20130516252001*23/10/2013*ADOUR GARONNE*SAUDRUNE*SAINT LYS*5162520*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. ADMI=ADMI s.l. Parmi les EOMI, 5 valves sont des Navicula cf. crassuliexigua. CPLA=ancien CEUO. AINA=Amphora sp. NSYM=NSIA. NINC=ancien NIFR du guide de l'IBD. NZSS=Nitzschia aff. amphibia.*14.2	CDUB	1
	ADMI	2
	CPLA	8
	CEUG	48
	APED	171
	AINA	12
	EOMI	37
	ESBM	2
	GMIN	4
	FLEN	2
	DOCU	1
	MPMI	7
	MAAT	1
	NCTE	10
	NLAN	1
	NCRY	1
	NINC	9
	NDIS	1
	NIPF	1
	NDFO	3
	GNOD	5
	PLFR	4
	RABT	1
	NTPT	4
	NSYM	2
	NPAL	2
	NSOC	2
	NZSS	8
	RABB	31
	NPAD	9
	SIDE	13
