CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
207	06159000	03/09/2013	CLASPX	F1	55.000000	8.000000
207	06159000	03/09/2013	ZYGSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	MOUSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	SPISPX	F1	55.000000	0.010000
207	06159000	03/09/2013	POLSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	LYTSAL	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	POTPEC	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	CLASPX	F2	45.000000	1.000000
207	06159000	03/09/2013	ZYGSPX	F2	45.000000	0.040000
207	06159000	03/09/2013	MOUSPX	F2	45.000000	0.030000
207	06159000	03/09/2013	SPISPX	F2	45.000000	0.030000
207	06159000	03/09/2013	POLSPX	F2	45.000000	0.020000
207	06159000	03/09/2013	LYTSAL	F2	45.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F2	45.000000	0.010000
207	06159000	03/09/2013	CHAVUL	F2	45.000000	0.010000
207	06159000	03/09/2013	EQUARV	F2	45.000000	0.010000
207	06159000	03/09/2013	JUNSPX	F2	45.000000	0.010000
207	06159000	03/09/2013	PHRAUS	F2	45.000000	0.010000

449	06159000	19/08/2015	ZYGSPX	F1	88.000000	0.500000
449	06159000	19/08/2015	SPISPX	F1	88.000000	1.500000
449	06159000	19/08/2015	CLASPX	F1	88.000000	0.400000
449	06159000	19/08/2015	DIYSPX	F1	88.000000	0.400000
449	06159000	19/08/2015	AGRSTO	F1	88.000000	0.020000
449	06159000	19/08/2015	NEWCOD	F1	88.000000	0.020000
449	06159000	19/08/2015	CHAVUL	F1	88.000000	0.010000
449	06159000	19/08/2015	ECHCRU	F1	88.000000	0.010000
449	06159000	19/08/2015	NEWCOD	F1	88.000000	0.010000
449	06159000	19/08/2015	OEDSPX	F1	88.000000	0.005000
449	06159000	19/08/2015	EQUARV	F1	88.000000	0.005000
449	06159000	19/08/2015	GRODEN	F1	88.000000	0.005000
449	06159000	19/08/2015	POTPUS	F1	88.000000	0.005000
449	06159000	19/08/2015	ZANPAL	F1	88.000000	0.005000
449	06159000	19/08/2015	NASOFF	F1	88.000000	0.005000
449	06159000	19/08/2015	PHRAUS	F1	88.000000	0.005000
449	06159000	19/08/2015	SCNLAC	F1	88.000000	0.005000
449	06159000	19/08/2015	SPAERE	F1	88.000000	0.005000
449	06159000	19/08/2015	VERANA	F1	88.000000	0.005000
449	06159000	19/08/2015	BIDFRO	F1	88.000000	0.005000
449	06159000	19/08/2015	JUNART	F1	88.000000	0.005000
449	06159000	19/08/2015	LYTSAL	F1	88.000000	0.005000
449	06159000	19/08/2015	PERLAP	F1	88.000000	0.005000
449	06159000	19/08/2015	MENSPX	F1	88.000000	0.005000
449	06159000	19/08/2015	ZYGSPX	F2	12.000000	28.000000
449	06159000	19/08/2015	MOUSPX	F2	12.000000	28.000000
449	06159000	19/08/2015	SPISPX	F2	12.000000	14.000000
449	06159000	19/08/2015	GOPSPX	F2	12.000000	0.030000

1066	06159000	03/08/2017	ZANPAL	F1	100.000000	7.000000
1066	06159000	03/08/2017	CLASPX	F1	100.000000	4.000000
1066	06159000	03/08/2017	MOUSPX	F1	100.000000	4.000000
1066	06159000	03/08/2017	CHAVUL	F1	100.000000	3.000000
1066	06159000	03/08/2017	ZYGSPX	F1	100.000000	1.550000
1066	06159000	03/08/2017	SPISPX	F1	100.000000	1.500000
1066	06159000	03/08/2017	DIYSPX	F1	100.000000	1.000000
1066	06159000	03/08/2017	POTPUS	F1	100.000000	1.000000
1066	06159000	03/08/2017	BATSPX	F1	100.000000	0.050000
1066	06159000	03/08/2017	GRODEN	F1	100.000000	0.050000
1066	06159000	03/08/2017	AGRSTO	F1	100.000000	0.010000
1066	06159000	03/08/2017	VERANA	F1	100.000000	0.010000
1066	06159000	03/08/2017	JUNART	F1	100.000000	0.010000
1066	06159000	03/08/2017	PERMAC	F1	100.000000	0.010000
1066	06159000	03/08/2017	CHESPX	F1	100.000000	0.005000
1066	06159000	03/08/2017	EQUARV	F1	100.000000	0.005000
1066	06159000	03/08/2017	ALIPLA	F1	100.000000	0.005000
1066	06159000	03/08/2017	HELNOD	F1	100.000000	0.005000
1066	06159000	03/08/2017	BOLMAR	F1	100.000000	0.005000
1066	06159000	03/08/2017	NASOFF	F1	100.000000	0.005000
1066	06159000	03/08/2017	BIDFRO	F1	100.000000	0.005000
1066	06159000	03/08/2017	LYTSAL	F1	100.000000	0.005000
1066	06159000	03/08/2017	ECHCRU	F1	100.000000	0.005000

11303654	06159000	16/09/2019	BANSPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	BATSPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	CHAVUL	F1	100.000000	1.000000
11303654	06159000	16/09/2019	CLASPX	F1	100.000000	4.000000
11303654	06159000	16/09/2019	DIASPX	F1	100.000000	0.100000
11303654	06159000	16/09/2019	DIYSPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	GOPSPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	OEDSPX	F1	100.000000	0.050000
11303654	06159000	16/09/2019	PHOSPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	SPISPX	F1	100.000000	10.900000
11303654	06159000	16/09/2019	STISPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	ZYGSPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	AGRSTO	F1	100.000000	0.010000
11303654	06159000	16/09/2019	LYCEUR	F1	100.000000	0.010000
11303654	06159000	16/09/2019	NASOFF	F1	100.000000	0.010000
11303654	06159000	16/09/2019	TYPSPX	F1	100.000000	0.010000
11303654	06159000	16/09/2019	VERBEC	F1	100.000000	0.010000
11303654	06159000	16/09/2019	BIDFRO	F1	100.000000	0.010000
11303654	06159000	16/09/2019	JUNART	F1	100.000000	0.010000
11303654	06159000	16/09/2019	LYTSAL	F1	100.000000	0.010000
11303654	06159000	16/09/2019	TUSFAR	F1	100.000000	0.010000
11303654	06159000	16/09/2019	ECHCRU	F1	100.000000	0.010000
11303654	06159000	16/09/2019	XANORI	F1	100.000000	0.010000
11303654	06159000	16/09/2019	GRODEN	F1	100.000000	0.010000
11303654	06159000	16/09/2019	POTPUS	F1	100.000000	0.010000
11303654	06159000	16/09/2019	ZANPAL	F1	100.000000	0.030000
11303654	06159000	16/09/2019	EQUARV	F1	100.000000	0.010000

11305375	06159000	08/07/2021	CLASPX	F1	100.000000	1.500000
11305375	06159000	08/07/2021	SPISPX	F1	100.000000	0.010000
11305375	06159000	08/07/2021	AGRSTO	F1	100.000000	0.010000
11305375	06159000	08/07/2021	PHRAUS	F1	100.000000	0.010000
11305375	06159000	08/07/2021	JUNART	F1	100.000000	0.010000
11305375	06159000	08/07/2021	LYTSAL	F1	100.000000	0.010000
11305375	06159000	08/07/2021	CARSPX	F1	100.000000	0.010000
11305375	06159000	08/07/2021	XANORI	F1	100.000000	0.010000

