CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302146	05145700	30/08/2011	FONANT	F1	71.000000	5.700000
11302146	05145700	30/08/2011	CLASPX	F1	71.000000	0.100000
11302146	05145700	30/08/2011	VAUSPX	F1	71.000000	0.200000
11302146	05145700	30/08/2011	MELSPX	F1	71.000000	0.050000
11302146	05145700	30/08/2011	PELEND	F1	71.000000	0.010000
11302146	05145700	30/08/2011	BRYPSE	F1	71.000000	0.010000
11302146	05145700	30/08/2011	CINRIP	F1	71.000000	0.010000
11302146	05145700	30/08/2011	FISCRA	F1	71.000000	0.010000
11302146	05145700	30/08/2011	FONANT	F2	29.000000	0.050000
11302146	05145700	30/08/2011	CLASPX	F2	29.000000	1.500000
11302146	05145700	30/08/2011	VAUSPX	F2	29.000000	0.700000
11302146	05145700	30/08/2011	MELSPX	F2	29.000000	0.200000

11302336	05145700	26/09/2012	FONANT	F1	70.000000	1.800000
11302336	05145700	26/09/2012	CLASPX	F1	70.000000	0.250000
11302336	05145700	26/09/2012	VAUSPX	F1	70.000000	0.030000
11302336	05145700	26/09/2012	CINRIP	F1	70.000000	0.010000
11302336	05145700	26/09/2012	HILSPX	F1	70.000000	0.010000
11302336	05145700	26/09/2012	PELEND	F1	70.000000	0.010000
11302336	05145700	26/09/2012	AMBFLU	F1	70.000000	0.010000
11302336	05145700	26/09/2012	AMBRIP	F1	70.000000	0.010000
11302336	05145700	26/09/2012	FISCRA	F1	70.000000	0.010000
11302336	05145700	26/09/2012	RHYRIP	F1	70.000000	0.010000
11302336	05145700	26/09/2012	FONANT	F2	30.000000	0.100000
11302336	05145700	26/09/2012	CINRIP	F2	30.000000	0.030000
11302336	05145700	26/09/2012	NASOFF	F2	30.000000	0.010000

11302785	05145700	25/07/2013	FONANT	F1	100.000000	1.090000
11302785	05145700	25/07/2013	CINFON	F1	100.000000	0.330000
11302785	05145700	25/07/2013	VAUSPX	F1	100.000000	0.110000
11302785	05145700	25/07/2013	PELEND	F1	100.000000	0.060000
11302785	05145700	25/07/2013	CLASPX	F1	100.000000	0.040000
11302785	05145700	25/07/2013	FISCRA	F1	100.000000	0.040000
11302785	05145700	25/07/2013	AMBRIP	F1	100.000000	0.010000
11302785	05145700	25/07/2013	CRAFIL	F1	100.000000	0.010000
11302785	05145700	25/07/2013	EQUPAL	F1	100.000000	0.010000

11303077	05145700	20/08/2014	FONANT	F1	100.000000	1.000000
11303077	05145700	20/08/2014	VAUSPX	F1	100.000000	0.350000
11303077	05145700	20/08/2014	CLASPX	F1	100.000000	0.130000
11303077	05145700	20/08/2014	CINAQU	F1	100.000000	0.070000
11303077	05145700	20/08/2014	CINRIP	F1	100.000000	0.020000
11303077	05145700	20/08/2014	PELEND	F1	100.000000	0.010000
11303077	05145700	20/08/2014	CRAFIL	F1	100.000000	0.010000
11303077	05145700	20/08/2014	FISCRA	F1	100.000000	0.010000
11303077	05145700	20/08/2014	RHYRIP	F1	100.000000	0.010000
11303077	05145700	20/08/2014	AGRSTO	F1	100.000000	0.010000
11303077	05145700	20/08/2014	MENLON	F1	100.000000	0.010000

11304030	05145700	22/07/2015	CLASPX	F1	100.000000	4.750000
11304030	05145700	22/07/2015	VAUSPX	F1	100.000000	1.900000
11304030	05145700	22/07/2015	FONANT	F1	100.000000	1.500000
11304030	05145700	22/07/2015	CINRIP	F1	100.000000	0.020000
11304030	05145700	22/07/2015	CINAQU	F1	100.000000	0.010000
11304030	05145700	22/07/2015	FISCRA	F1	100.000000	0.010000

11303878	05145700	08/08/2016	VAUSPX	F1	100.000000	12.930000
11303878	05145700	08/08/2016	FONANT	F1	100.000000	1.710000
11303878	05145700	08/08/2016	CLASPX	F1	100.000000	1.460000
11303878	05145700	08/08/2016	CINRIP	F1	100.000000	0.080000
11303878	05145700	08/08/2016	CINAQU	F1	100.000000	0.020000
11303878	05145700	08/08/2016	AGRSTO	F1	100.000000	0.010000
11303878	05145700	08/08/2016	CHIPOL	F1	100.000000	0.010000
11303878	05145700	08/08/2016	FISCRA	F1	100.000000	0.010000
11303878	05145700	08/08/2016	HYAFLU	F1	100.000000	0.010000
11303878	05145700	08/08/2016	MENLON	F1	100.000000	0.010000
11303878	05145700	08/08/2016	PELEND	F1	100.000000	0.010000
11303878	05145700	08/08/2016	RHYRIP	F1	100.000000	0.010000
11303878	05145700	08/08/2016	VERBEC	F1	100.000000	0.010000

11301466	05145700	10/08/2017	CRAFIL	F1	100.000000	0.010000
11301466	05145700	10/08/2017	CINAQU	F1	100.000000	0.020000
11301466	05145700	10/08/2017	CINRIP	F1	100.000000	0.070000
11301466	05145700	10/08/2017	FISCRA	F1	100.000000	0.010000
11301466	05145700	10/08/2017	TRISPX	F1	100.000000	0.030000
11301466	05145700	10/08/2017	AGRSTO	F1	100.000000	0.010000
11301466	05145700	10/08/2017	FONANT	F1	100.000000	1.550000
11301466	05145700	10/08/2017	CLASPX	F1	100.000000	0.020000
11301466	05145700	10/08/2017	LEORIP	F1	100.000000	0.010000
11301466	05145700	10/08/2017	VAUSPX	F1	100.000000	21.920000
11301466	05145700	10/08/2017	PELEND	F1	100.000000	0.010000
11301466	05145700	10/08/2017	CRAFIL	F2	0.000000	0.000000
11301466	05145700	10/08/2017	CINAQU	F2	0.000000	0.000000
11301466	05145700	10/08/2017	CINRIP	F2	0.000000	0.000000
11301466	05145700	10/08/2017	FISCRA	F2	0.000000	0.000000
11301466	05145700	10/08/2017	TRISPX	F2	0.000000	0.000000
11301466	05145700	10/08/2017	AGRSTO	F2	0.000000	0.000000
11301466	05145700	10/08/2017	FONANT	F2	0.000000	0.000000
11301466	05145700	10/08/2017	CLASPX	F2	0.000000	0.000000
11301466	05145700	10/08/2017	LEORIP	F2	0.000000	0.000000
11301466	05145700	10/08/2017	VAUSPX	F2	0.000000	0.000000
11301466	05145700	10/08/2017	PELEND	F2	0.000000	0.000000

11301242	05145700	07/08/2018	CINAQU	F1	100.000000	0.120000
11301242	05145700	07/08/2018	CINRIP	F1	100.000000	0.100000
11301242	05145700	07/08/2018	CLASPX	F1	100.000000	0.070000
11301242	05145700	07/08/2018	FISCRA	F1	100.000000	0.010000
11301242	05145700	07/08/2018	FONANT	F1	100.000000	0.600000
11301242	05145700	07/08/2018	HILSPX	F1	100.000000	0.010000
11301242	05145700	07/08/2018	JUGATR	F1	100.000000	0.010000
11301242	05145700	07/08/2018	PELEND	F1	100.000000	0.010000
11301242	05145700	07/08/2018	RHYRIP	F1	100.000000	0.040000
11301242	05145700	07/08/2018	VAUSPX	F1	100.000000	0.110000

11304284	05145700	01/08/2019	AGRSTO	F1	64.300000	0.000000
11304284	05145700	01/08/2019	CINAQU	F1	64.300000	0.010000
11304284	05145700	01/08/2019	CINRIP	F1	64.300000	0.020000
11304284	05145700	01/08/2019	CLASPX	F1	64.300000	18.050000
11304284	05145700	01/08/2019	FISCRA	F1	64.300000	0.020000
11304284	05145700	01/08/2019	FISGRN	F1	64.300000	0.000000
11304284	05145700	01/08/2019	FONANT	F1	64.300000	0.940000
11304284	05145700	01/08/2019	OEDSPX	F1	64.300000	0.000000
11304284	05145700	01/08/2019	PELEND	F1	64.300000	0.000000
11304284	05145700	01/08/2019	RHYRIP	F1	64.300000	0.010000
11304284	05145700	01/08/2019	VAUSPX	F1	64.300000	0.000000
11304284	05145700	01/08/2019	AGRSTO	F2	35.710000	0.010000
11304284	05145700	01/08/2019	CINAQU	F2	35.710000	0.000000
11304284	05145700	01/08/2019	CINRIP	F2	35.710000	0.030000
11304284	05145700	01/08/2019	CLASPX	F2	35.710000	12.280000
11304284	05145700	01/08/2019	FISCRA	F2	35.710000	0.010000
11304284	05145700	01/08/2019	FISGRN	F2	35.710000	0.010000
11304284	05145700	01/08/2019	FONANT	F2	35.710000	1.120000
11304284	05145700	01/08/2019	OEDSPX	F2	35.710000	0.030000
11304284	05145700	01/08/2019	PELEND	F2	35.710000	0.010000
11304284	05145700	01/08/2019	RHYRIP	F2	35.710000	0.010000
11304284	05145700	01/08/2019	VAUSPX	F2	35.710000	0.540000

11304518	05145700	14/07/2020	CINAQU	F1	47.430000	0.020000
11304518	05145700	14/07/2020	CLASPX	F1	47.430000	14.790000
11304518	05145700	14/07/2020	CRAFIL	F1	47.430000	0.010000
11304518	05145700	14/07/2020	FISCRA	F1	47.430000	0.010000
11304518	05145700	14/07/2020	FISGRN	F1	47.430000	0.010000
11304518	05145700	14/07/2020	FONANT	F1	47.430000	0.910000
11304518	05145700	14/07/2020	GONSPX	F1	47.430000	0.000000
11304518	05145700	14/07/2020	HERSPX	F1	47.430000	0.000000
11304518	05145700	14/07/2020	HILSPX	F1	47.430000	0.010000
11304518	05145700	14/07/2020	NASOFF	F1	47.430000	0.000000
11304518	05145700	14/07/2020	PELEND	F1	47.430000	0.000000
11304518	05145700	14/07/2020	RHYRIP	F1	47.430000	0.010000
11304518	05145700	14/07/2020	VAUSPX	F1	47.430000	2.500000
11304518	05145700	14/07/2020	CINAQU	F2	52.570000	0.010000
11304518	05145700	14/07/2020	CLASPX	F2	52.570000	1.100000
11304518	05145700	14/07/2020	CRAFIL	F2	52.570000	0.010000
11304518	05145700	14/07/2020	FISCRA	F2	52.570000	0.010000
11304518	05145700	14/07/2020	FISGRN	F2	52.570000	0.010000
11304518	05145700	14/07/2020	FONANT	F2	52.570000	2.010000
11304518	05145700	14/07/2020	GONSPX	F2	52.570000	0.010000
11304518	05145700	14/07/2020	HERSPX	F2	52.570000	0.010000
11304518	05145700	14/07/2020	HILSPX	F2	52.570000	0.010000
11304518	05145700	14/07/2020	NASOFF	F2	52.570000	0.010000
11304518	05145700	14/07/2020	PELEND	F2	52.570000	0.010000
11304518	05145700	14/07/2020	RHYRIP	F2	52.570000	0.010000
11304518	05145700	14/07/2020	VAUSPX	F2	52.570000	0.700000

11306655	05145700	22/07/2021	CINAQU	F1	60.090000	0.020000
11306655	05145700	22/07/2021	CINRIP	F1	60.090000	0.010000
11306655	05145700	22/07/2021	CLASPX	F1	60.090000	1.030000
11306655	05145700	22/07/2021	CRAFIL	F1	60.090000	0.000000
11306655	05145700	22/07/2021	FISCRA	F1	60.090000	0.000000
11306655	05145700	22/07/2021	FISGRN	F1	60.090000	0.010000
11306655	05145700	22/07/2021	FONANT	F1	60.090000	0.080000
11306655	05145700	22/07/2021	HILSPX	F1	60.090000	0.010000
11306655	05145700	22/07/2021	MENLON	F1	60.090000	0.000000
11306655	05145700	22/07/2021	PELEND	F1	60.090000	0.000000
11306655	05145700	22/07/2021	RHYRIP	F1	60.090000	0.010000
11306655	05145700	22/07/2021	RUBSPX	F1	60.090000	0.000000
11306655	05145700	22/07/2021	SCRAUR	F1	60.090000	0.000000
11306655	05145700	22/07/2021	VAUSPX	F1	60.090000	20.300000
11306655	05145700	22/07/2021	VERANA	F1	60.090000	0.000000
11306655	05145700	22/07/2021	CINAQU	F2	39.910000	0.010000
11306655	05145700	22/07/2021	CINRIP	F2	39.910000	0.010000
11306655	05145700	22/07/2021	CLASPX	F2	39.910000	0.180000
11306655	05145700	22/07/2021	CRAFIL	F2	39.910000	0.010000
11306655	05145700	22/07/2021	FISCRA	F2	39.910000	0.010000
11306655	05145700	22/07/2021	FISGRN	F2	39.910000	0.010000
11306655	05145700	22/07/2021	FONANT	F2	39.910000	1.670000
11306655	05145700	22/07/2021	HILSPX	F2	39.910000	0.010000
11306655	05145700	22/07/2021	MENLON	F2	39.910000	0.010000
11306655	05145700	22/07/2021	PELEND	F2	39.910000	0.010000
11306655	05145700	22/07/2021	RHYRIP	F2	39.910000	0.010000
11306655	05145700	22/07/2021	RUBSPX	F2	39.910000	0.010000
11306655	05145700	22/07/2021	SCRAUR	F2	39.910000	0.010000
11306655	05145700	22/07/2021	VAUSPX	F2	39.910000	5.210000
11306655	05145700	22/07/2021	VERANA	F2	39.910000	0.010000

11307297	05145700	12/08/2022	CINAQU	F1	51.130000	0.010000
11307297	05145700	12/08/2022	CINRIP	F1	51.130000	0.010000
11307297	05145700	12/08/2022	CLASPX	F1	51.130000	2.590000
11307297	05145700	12/08/2022	CRAFIL	F1	51.130000	0.000000
11307297	05145700	12/08/2022	FISCRA	F1	51.130000	0.010000
11307297	05145700	12/08/2022	FISGRN	F1	51.130000	0.000000
11307297	05145700	12/08/2022	FONANT	F1	51.130000	0.010000
11307297	05145700	12/08/2022	HILSPX	F1	51.130000	0.010000
11307297	05145700	12/08/2022	LEORIP	F1	51.130000	0.000000
11307297	05145700	12/08/2022	MELSPX	F1	51.130000	0.010000
11307297	05145700	12/08/2022	MENLON	F1	51.130000	0.000000
11307297	05145700	12/08/2022	PELEND	F1	51.130000	0.000000
11307297	05145700	12/08/2022	PHOSPX	F1	51.130000	0.010000
11307297	05145700	12/08/2022	RHYRIP	F1	51.130000	0.010000
11307297	05145700	12/08/2022	ULOSPX	F1	51.130000	0.010000
11307297	05145700	12/08/2022	VAUSPX	F1	51.130000	14.700000
11307297	05145700	12/08/2022	CINAQU	F2	48.870000	0.000000
11307297	05145700	12/08/2022	CINRIP	F2	48.870000	0.000000
11307297	05145700	12/08/2022	CLASPX	F2	48.870000	0.000000
11307297	05145700	12/08/2022	CRAFIL	F2	48.870000	0.010000
11307297	05145700	12/08/2022	FISCRA	F2	48.870000	0.010000
11307297	05145700	12/08/2022	FISGRN	F2	48.870000	0.010000
11307297	05145700	12/08/2022	FONANT	F2	48.870000	0.380000
11307297	05145700	12/08/2022	HILSPX	F2	48.870000	0.000000
11307297	05145700	12/08/2022	LEORIP	F2	48.870000	0.020000
11307297	05145700	12/08/2022	MELSPX	F2	48.870000	0.000000
11307297	05145700	12/08/2022	MENLON	F2	48.870000	0.010000
11307297	05145700	12/08/2022	PELEND	F2	48.870000	0.010000
11307297	05145700	12/08/2022	PHOSPX	F2	48.870000	0.000000
11307297	05145700	12/08/2022	RHYRIP	F2	48.870000	0.000000
11307297	05145700	12/08/2022	ULOSPX	F2	48.870000	0.000000
11307297	05145700	12/08/2022	VAUSPX	F2	48.870000	0.060000

