CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301717	05154800	29/07/2008	RANFLU	F2	100.000000	3.000000
11301717	05154800	29/07/2008	MYRSPI	F2	100.000000	2.000000
11301717	05154800	29/07/2008	RANTRI	F2	100.000000	2.000000
11301717	05154800	29/07/2008	CLASPX	F2	100.000000	0.500000
11301717	05154800	29/07/2008	RHISPX	F2	100.000000	0.500000
11301717	05154800	29/07/2008	POTCRI	F2	100.000000	0.500000
11301717	05154800	29/07/2008	POTNOD	F2	100.000000	0.500000
11301717	05154800	29/07/2008	VALSPI	F2	100.000000	0.150000
11301717	05154800	29/07/2008	LEMMIU	F2	100.000000	0.050000
11301717	05154800	29/07/2008	POTPEC	F2	100.000000	0.010000
11301717	05154800	29/07/2008	SPRPOL	F2	100.000000	0.010000
11301717	05154800	29/07/2008	LUDPEP	F2	100.000000	0.010000

11304161	05154800	12/08/2009	ELONUT	F2	100.000000	5.000000
11304161	05154800	12/08/2009	MYRSPI	F2	100.000000	2.000000
11304161	05154800	12/08/2009	POTNOD	F2	100.000000	2.000000
11304161	05154800	12/08/2009	CLASPX	F2	100.000000	0.500000
11304161	05154800	12/08/2009	RHISPX	F2	100.000000	0.500000
11304161	05154800	12/08/2009	CERDEM	F2	100.000000	0.500000
11304161	05154800	12/08/2009	NAJMAR	F2	100.000000	0.500000
11304161	05154800	12/08/2009	POTPEC	F2	100.000000	0.500000
11304161	05154800	12/08/2009	VALSPI	F2	100.000000	0.500000
11304161	05154800	12/08/2009	POTCRI	F2	100.000000	0.250000
11304161	05154800	12/08/2009	RANFLU	F2	100.000000	0.250000
11304161	05154800	12/08/2009	HILSPX	F2	100.000000	0.050000
11304161	05154800	12/08/2009	RANTRI	F2	100.000000	0.050000
11304161	05154800	12/08/2009	OSCSPX	F2	100.000000	0.010000
11304161	05154800	12/08/2009	LEMMIN	F2	100.000000	0.010000
11304161	05154800	12/08/2009	LEMMIU	F2	100.000000	0.010000
11304161	05154800	12/08/2009	SPRPOL	F2	100.000000	0.010000
11304161	05154800	12/08/2009	PHAARU	F2	100.000000	0.010000
11304161	05154800	12/08/2009	SCISYL	F2	100.000000	0.010000

11301981	05154800	16/07/2010	ELONUT	F2	100.000000	2.000000
11301981	05154800	16/07/2010	MYRSPI	F2	100.000000	2.000000
11301981	05154800	16/07/2010	POTNOD	F2	100.000000	2.000000
11301981	05154800	16/07/2010	POTPEC	F2	100.000000	0.500000
11301981	05154800	16/07/2010	RANFLU	F2	100.000000	0.250000
11301981	05154800	16/07/2010	LEMMIN	F2	100.000000	0.150000
11301981	05154800	16/07/2010	CLASPX	F2	100.000000	0.050000
11301981	05154800	16/07/2010	HILSPX	F2	100.000000	0.050000
11301981	05154800	16/07/2010	RHISPX	F2	100.000000	0.050000
11301981	05154800	16/07/2010	LEMMIU	F2	100.000000	0.050000
11301981	05154800	16/07/2010	RANTRI	F2	100.000000	0.050000
11301981	05154800	16/07/2010	CINFON	F2	100.000000	0.020000
11301981	05154800	16/07/2010	OCTFON	F2	100.000000	0.020000
11301981	05154800	16/07/2010	VALSPI	F2	100.000000	0.020000
11301981	05154800	16/07/2010	PHAARU	F2	100.000000	0.020000
11301981	05154800	16/07/2010	POTCRI	F2	100.000000	0.010000
11301981	05154800	16/07/2010	SPRPOL	F2	100.000000	0.010000

11302042	05154800	27/07/2011	ELONUT	F1	100.000000	1.500000
11302042	05154800	27/07/2011	MYRSPI	F1	100.000000	1.500000
11302042	05154800	27/07/2011	POTNOD	F1	100.000000	1.500000
11302042	05154800	27/07/2011	RANFLU	F1	100.000000	0.150000
11302042	05154800	27/07/2011	CLASPX	F1	100.000000	0.050000
11302042	05154800	27/07/2011	RHISPX	F1	100.000000	0.050000
11302042	05154800	27/07/2011	PHAARU	F1	100.000000	0.020000
11302042	05154800	27/07/2011	LEMMIN	F1	100.000000	0.010000
11302042	05154800	27/07/2011	LEMMIU	F1	100.000000	0.010000
11302042	05154800	27/07/2011	SPRPOL	F1	100.000000	0.010000

11302301	05154800	22/08/2012	POTNOD	F1	30.000000	2.000000
11302301	05154800	22/08/2012	RHISPX	F2	70.000000	80.000000
11302301	05154800	22/08/2012	ELONUT	F2	70.000000	30.000000
11302301	05154800	22/08/2012	POTNOD	F2	70.000000	5.000000
11302301	05154800	22/08/2012	HYISPX	F2	70.000000	2.000000
11302301	05154800	22/08/2012	POTPEC	F2	70.000000	1.500000
11302301	05154800	22/08/2012	VALSPI	F2	70.000000	0.600000
11302301	05154800	22/08/2012	SPISPX	F2	70.000000	0.500000
11302301	05154800	22/08/2012	MYRALT	F2	70.000000	0.500000
11302301	05154800	22/08/2012	NAJMAR	F2	70.000000	0.500000
11302301	05154800	22/08/2012	RANCIR	F2	70.000000	0.500000
11302301	05154800	22/08/2012	CLASPX	F2	70.000000	0.250000
11302301	05154800	22/08/2012	LEMMIN	F2	70.000000	0.050000
11302301	05154800	22/08/2012	LEMMIU	F2	70.000000	0.050000
11302301	05154800	22/08/2012	SPRPOL	F2	70.000000	0.050000
11302301	05154800	22/08/2012	LUDPEP	F2	70.000000	0.020000
11302301	05154800	22/08/2012	HILSPX	F2	70.000000	0.010000
11302301	05154800	22/08/2012	MELSPX	F2	70.000000	0.010000
11302301	05154800	22/08/2012	OSCSPX	F2	70.000000	0.010000
11302301	05154800	22/08/2012	VAUSPX	F2	70.000000	0.010000
11302301	05154800	22/08/2012	OCTFON	F2	70.000000	0.010000

11302716	05154800	02/09/2013	CLASPX	F1	80.000000	3.000000
11302716	05154800	02/09/2013	MYRSPI	F1	80.000000	1.000000
11302716	05154800	02/09/2013	HILSPX	F1	80.000000	1.000000
11302716	05154800	02/09/2013	POTPEC	F1	80.000000	0.500000
11302716	05154800	02/09/2013	DIASPX	F1	80.000000	0.010000
11302716	05154800	02/09/2013	CLASPX	F2	20.000000	0.010000
11302716	05154800	02/09/2013	POTNOD	F2	20.000000	0.010000
11302716	05154800	02/09/2013	VALSPI	F2	20.000000	0.010000
11302716	05154800	02/09/2013	PHOSPX	F2	20.000000	0.010000
11302716	05154800	02/09/2013	OEDSPX	F2	20.000000	0.010000
11302716	05154800	02/09/2013	NAJMAR	F2	20.000000	0.010000

11303006	05154800	20/10/2014	MYRSPI	F1	100.000000	0.250000
11303006	05154800	20/10/2014	RANFLU	F1	100.000000	0.170000
11303006	05154800	20/10/2014	POTNOD	F1	100.000000	0.120000
11303006	05154800	20/10/2014	LEMMIN	F1	100.000000	0.080000
11303006	05154800	20/10/2014	SPRPOL	F1	100.000000	0.080000
11303006	05154800	20/10/2014	CLASPX	F1	100.000000	0.050000
11303006	05154800	20/10/2014	HYISPX	F1	100.000000	0.020000
11303006	05154800	20/10/2014	PHOSPX	F1	100.000000	0.020000
11303006	05154800	20/10/2014	VAUSPX	F1	100.000000	0.010000
11303006	05154800	20/10/2014	CALPLA	F1	100.000000	0.010000
11303006	05154800	20/10/2014	ELONUT	F1	100.000000	0.010000
11303006	05154800	20/10/2014	LEMGIB	F1	100.000000	0.010000
11303006	05154800	20/10/2014	LEMMIU	F1	100.000000	0.010000
11303006	05154800	20/10/2014	POTPEC	F1	100.000000	0.010000
11303006	05154800	20/10/2014	LUDPEP	F1	100.000000	0.010000
11303006	05154800	20/10/2014	PHAARU	F1	100.000000	0.010000

11304112	05154800	17/09/2015	RANPEU	F1	97.000000	0.100000
11304112	05154800	17/09/2015	MELSPX	F1	97.000000	0.010000
11304112	05154800	17/09/2015	RANFLU	F1	97.000000	0.300000
11304112	05154800	17/09/2015	MYRSPI	F1	97.000000	0.200000
11304112	05154800	17/09/2015	CLASPX	F1	97.000000	0.050000
11304112	05154800	17/09/2015	HILSPX	F2	3.000000	0.010000
11304112	05154800	17/09/2015	PHOSPX	F2	3.000000	20.000000
11304112	05154800	17/09/2015	CINDAN	F2	3.000000	0.010000
11304112	05154800	17/09/2015	CINRIP	F2	3.000000	0.010000
11304112	05154800	17/09/2015	RANPEU	F2	3.000000	0.010000
11304112	05154800	17/09/2015	EQUPAL	F2	3.000000	0.010000
11304112	05154800	17/09/2015	LEMMIN	F2	3.000000	0.100000
11304112	05154800	17/09/2015	RANFLU	F2	3.000000	5.000000
11304112	05154800	17/09/2015	MYRSPI	F2	3.000000	3.000000
11304112	05154800	17/09/2015	SPRPOL	F2	3.000000	0.010000
11304112	05154800	17/09/2015	LEMGIB	F2	3.000000	0.010000
11304112	05154800	17/09/2015	POTNOD	F2	3.000000	5.000000
11304112	05154800	17/09/2015	POTPEC	F2	3.000000	1.500000
11304112	05154800	17/09/2015	LEMMIT	F2	3.000000	0.010000
11304112	05154800	17/09/2015	LUDPEP	F2	3.000000	2.000000
11304112	05154800	17/09/2015	BIDFRO	F2	3.000000	0.010000
11304112	05154800	17/09/2015	CYPFUS	F2	3.000000	0.010000
11304112	05154800	17/09/2015	CYPLON	F2	3.000000	0.010000
11304112	05154800	17/09/2015	LYSVUL	F2	3.000000	0.010000
11304112	05154800	17/09/2015	LYTSAL	F2	3.000000	0.010000
11304112	05154800	17/09/2015	ECHCRU	F2	3.000000	2.000000
11304112	05154800	17/09/2015	NEWCOD	F2	3.000000	0.010000

11303888	05154800	26/07/2016	RANPEU	F1	73.000000	16.650000
11303888	05154800	26/07/2016	MYRSPI	F1	73.000000	3.260000
11303888	05154800	26/07/2016	POTPEC	F1	73.000000	0.540000
11303888	05154800	26/07/2016	CLASPX	F1	73.000000	0.540000
11303888	05154800	26/07/2016	POTNOD	F1	73.000000	0.000000
11303888	05154800	26/07/2016	ELONUT	F1	73.000000	0.000000
11303888	05154800	26/07/2016	VALSPI	F1	73.000000	0.000000
11303888	05154800	26/07/2016	HILSPX	F1	73.000000	0.010000
11303888	05154800	26/07/2016	PHOSPX	F1	73.000000	0.010000
11303888	05154800	26/07/2016	CINDAN	F1	73.000000	0.000000
11303888	05154800	26/07/2016	FONANT	F1	73.000000	0.000000
11303888	05154800	26/07/2016	RHYRIP	F1	73.000000	0.000000
11303888	05154800	26/07/2016	LEMMIN	F1	73.000000	0.000000
11303888	05154800	26/07/2016	SPRPOL	F1	73.000000	0.000000
11303888	05154800	26/07/2016	RANPEU	F2	26.000000	0.000000
11303888	05154800	26/07/2016	MYRSPI	F2	26.000000	2.440000
11303888	05154800	26/07/2016	POTPEC	F2	26.000000	1.220000
11303888	05154800	26/07/2016	CLASPX	F2	26.000000	0.240000
11303888	05154800	26/07/2016	POTNOD	F2	26.000000	1.220000
11303888	05154800	26/07/2016	ELONUT	F2	26.000000	0.120000
11303888	05154800	26/07/2016	VALSPI	F2	26.000000	0.060000
11303888	05154800	26/07/2016	HILSPX	F2	26.000000	0.000000
11303888	05154800	26/07/2016	PHOSPX	F2	26.000000	0.000000
11303888	05154800	26/07/2016	CINDAN	F2	26.000000	0.010000
11303888	05154800	26/07/2016	FONANT	F2	26.000000	0.010000
11303888	05154800	26/07/2016	RHYRIP	F2	26.000000	0.010000
11303888	05154800	26/07/2016	LEMMIN	F2	26.000000	0.000000
11303888	05154800	26/07/2016	SPRPOL	F2	26.000000	0.000000

11301484	05154800	25/07/2017	HILSPX	F1	69.000000	0.010000
11301484	05154800	25/07/2017	PHOSPX	F1	69.000000	0.040000
11301484	05154800	25/07/2017	CINFON	F1	69.000000	0.010000
11301484	05154800	25/07/2017	ELEPAL	F1	69.000000	0.010000
11301484	05154800	25/07/2017	FONANT	F1	69.000000	0.010000
11301484	05154800	25/07/2017	LEMMIN	F1	69.000000	0.010000
11301484	05154800	25/07/2017	RANFLU	F1	69.000000	1.340000
11301484	05154800	25/07/2017	ELONUT	F1	69.000000	0.650000
11301484	05154800	25/07/2017	MYRSPI	F1	69.000000	1.500000
11301484	05154800	25/07/2017	VALSPI	F1	69.000000	0.000000
11301484	05154800	25/07/2017	CLASPX	F1	69.000000	0.020000
11301484	05154800	25/07/2017	HYISPX	F1	69.000000	0.290000
11301484	05154800	25/07/2017	OEDSPX	F1	69.000000	0.010000
11301484	05154800	25/07/2017	SPRPOL	F1	69.000000	0.010000
11301484	05154800	25/07/2017	POTNOD	F1	69.000000	0.640000
11301484	05154800	25/07/2017	POTPEC	F1	69.000000	4.620000
11301484	05154800	25/07/2017	LUDPEP	F1	69.000000	0.010000
11301484	05154800	25/07/2017	HILSPX	F2	30.000000	0.000000
11301484	05154800	25/07/2017	PHOSPX	F2	30.000000	0.010000
11301484	05154800	25/07/2017	CINFON	F2	30.000000	0.000000
11301484	05154800	25/07/2017	ELEPAL	F2	30.000000	0.000000
11301484	05154800	25/07/2017	FONANT	F2	30.000000	0.000000
11301484	05154800	25/07/2017	LEMMIN	F2	30.000000	0.080000
11301484	05154800	25/07/2017	RANFLU	F2	30.000000	0.000000
11301484	05154800	25/07/2017	ELONUT	F2	30.000000	2.710000
11301484	05154800	25/07/2017	MYRSPI	F2	30.000000	1.390000
11301484	05154800	25/07/2017	VALSPI	F2	30.000000	0.040000
11301484	05154800	25/07/2017	CLASPX	F2	30.000000	0.000000
11301484	05154800	25/07/2017	HYISPX	F2	30.000000	0.240000
11301484	05154800	25/07/2017	OEDSPX	F2	30.000000	0.000000
11301484	05154800	25/07/2017	SPRPOL	F2	30.000000	0.020000
11301484	05154800	25/07/2017	POTNOD	F2	30.000000	0.110000
11301484	05154800	25/07/2017	POTPEC	F2	30.000000	0.580000
11301484	05154800	25/07/2017	LUDPEP	F2	30.000000	0.010000

11301269	05154800	22/08/2018	CLASPX	F1	80.350000	1.940000
11301269	05154800	22/08/2018	ELEPAL	F1	80.350000	0.000000
11301269	05154800	22/08/2018	HILSPX	F1	80.350000	0.010000
11301269	05154800	22/08/2018	LUDSPX	F1	80.350000	0.000000
11301269	05154800	22/08/2018	MYRSPI	F1	80.350000	0.120000
11301269	05154800	22/08/2018	PASDIS	F1	80.350000	0.010000
11301269	05154800	22/08/2018	PHOSPX	F1	80.350000	0.010000
11301269	05154800	22/08/2018	POTNOD	F1	80.350000	0.010000
11301269	05154800	22/08/2018	POTPEC	F1	80.350000	0.010000
11301269	05154800	22/08/2018	CLASPX	F2	19.650000	0.010000
11301269	05154800	22/08/2018	ELEPAL	F2	19.650000	0.010000
11301269	05154800	22/08/2018	HILSPX	F2	19.650000	0.000000
11301269	05154800	22/08/2018	LUDSPX	F2	19.650000	0.010000
11301269	05154800	22/08/2018	MYRSPI	F2	19.650000	0.040000
11301269	05154800	22/08/2018	PASDIS	F2	19.650000	0.000000
11301269	05154800	22/08/2018	PHOSPX	F2	19.650000	0.010000
11301269	05154800	22/08/2018	POTNOD	F2	19.650000	0.010000
11301269	05154800	22/08/2018	POTPEC	F2	19.650000	0.010000

11304306	05154800	18/09/2019	SPRPOL	F1	66.000000	0.000000
11304306	05154800	18/09/2019	BIDFRO	F1	66.000000	0.000000
11304306	05154800	18/09/2019	POTCRI	F1	66.000000	0.000000
11304306	05154800	18/09/2019	EGEDEN	F1	66.000000	0.000000
11304306	05154800	18/09/2019	LEMMIT	F1	66.000000	0.000000
11304306	05154800	18/09/2019	ELONUT	F1	66.000000	0.000000
11304306	05154800	18/09/2019	LUDGRA	F1	66.000000	0.000000
11304306	05154800	18/09/2019	LEMMIN	F1	66.000000	0.000000
11304306	05154800	18/09/2019	LEEORY	F1	66.000000	0.000000
11304306	05154800	18/09/2019	CYPERA	F1	66.000000	0.010000
11304306	05154800	18/09/2019	CYPFUS	F1	66.000000	0.010000
11304306	05154800	18/09/2019	HILSPX	F1	66.000000	0.010000
11304306	05154800	18/09/2019	SPISPX	F1	66.000000	0.010000
11304306	05154800	18/09/2019	NEWCOD	F1	66.000000	0.010000
11304306	05154800	18/09/2019	ECHCRU	F1	66.000000	0.010000
11304306	05154800	18/09/2019	PERMAC	F1	66.000000	0.010000
11304306	05154800	18/09/2019	VALSPI	F1	66.000000	0.010000
11304306	05154800	18/09/2019	ELESPX	F1	66.000000	0.010000
11304306	05154800	18/09/2019	RORAMP	F1	66.000000	0.010000
11304306	05154800	18/09/2019	PASDIS	F1	66.000000	0.010000
11304306	05154800	18/09/2019	OSCSPX	F1	66.000000	0.010000
11304306	05154800	18/09/2019	RORSYL	F1	66.000000	0.010000
11304306	05154800	18/09/2019	PHOSPX	F1	66.000000	0.010000
11304306	05154800	18/09/2019	OEDSPX	F1	66.000000	0.200000
11304306	05154800	18/09/2019	DIASPX	F1	66.000000	0.200000
11304306	05154800	18/09/2019	HEOSPX	F1	66.000000	0.200000
11304306	05154800	18/09/2019	HYISPX	F1	66.000000	0.500000
11304306	05154800	18/09/2019	POTNOD	F1	66.000000	0.500000
11304306	05154800	18/09/2019	CLASPX	F1	66.000000	0.500000
11304306	05154800	18/09/2019	MYRSPI	F1	66.000000	3.000000
11304306	05154800	18/09/2019	RANPEU	F1	66.000000	10.000000
11304306	05154800	18/09/2019	POTPEC	F1	66.000000	12.000000
11304306	05154800	18/09/2019	SPRPOL	F2	34.000000	0.010000
11304306	05154800	18/09/2019	BIDFRO	F2	34.000000	0.010000
11304306	05154800	18/09/2019	POTCRI	F2	34.000000	0.010000
11304306	05154800	18/09/2019	EGEDEN	F2	34.000000	0.010000
11304306	05154800	18/09/2019	LEMMIT	F2	34.000000	0.010000
11304306	05154800	18/09/2019	ELONUT	F2	34.000000	5.000000
11304306	05154800	18/09/2019	LUDGRA	F2	34.000000	0.010000
11304306	05154800	18/09/2019	LEMMIN	F2	34.000000	0.010000
11304306	05154800	18/09/2019	LEEORY	F2	34.000000	0.010000
11304306	05154800	18/09/2019	CYPERA	F2	34.000000	0.010000
11304306	05154800	18/09/2019	CYPFUS	F2	34.000000	0.010000
11304306	05154800	18/09/2019	HILSPX	F2	34.000000	0.010000
11304306	05154800	18/09/2019	SPISPX	F2	34.000000	0.010000
11304306	05154800	18/09/2019	NEWCOD	F2	34.000000	0.010000
11304306	05154800	18/09/2019	ECHCRU	F2	34.000000	0.010000
11304306	05154800	18/09/2019	PERMAC	F2	34.000000	0.010000
11304306	05154800	18/09/2019	VALSPI	F2	34.000000	0.100000
11304306	05154800	18/09/2019	ELESPX	F2	34.000000	0.010000
11304306	05154800	18/09/2019	RORAMP	F2	34.000000	0.010000
11304306	05154800	18/09/2019	PASDIS	F2	34.000000	0.100000
11304306	05154800	18/09/2019	OSCSPX	F2	34.000000	0.010000
11304306	05154800	18/09/2019	RORSYL	F2	34.000000	0.010000
11304306	05154800	18/09/2019	PHOSPX	F2	34.000000	0.010000
11304306	05154800	18/09/2019	OEDSPX	F2	34.000000	0.900000
11304306	05154800	18/09/2019	DIASPX	F2	34.000000	0.900000
11304306	05154800	18/09/2019	HEOSPX	F2	34.000000	0.900000
11304306	05154800	18/09/2019	HYISPX	F2	34.000000	2.000000
11304306	05154800	18/09/2019	POTNOD	F2	34.000000	1.500000
11304306	05154800	18/09/2019	CLASPX	F2	34.000000	2.300000
11304306	05154800	18/09/2019	MYRSPI	F2	34.000000	3.000000
11304306	05154800	18/09/2019	RANPEU	F2	34.000000	0.100000
11304306	05154800	18/09/2019	POTPEC	F2	34.000000	2.000000

11304537	05154800	30/07/2020	LUDGRA	F1	67.000000	0.000000
11304537	05154800	30/07/2020	ZANPEL	F1	67.000000	0.000000
11304537	05154800	30/07/2020	EGEDEN	F1	67.000000	0.000000
11304537	05154800	30/07/2020	POTNOD	F1	67.000000	0.000000
11304537	05154800	30/07/2020	RORAMP	F1	67.000000	0.000000
11304537	05154800	30/07/2020	ELEPAL	F1	67.000000	0.000000
11304537	05154800	30/07/2020	ELONUT	F1	67.000000	0.000000
11304537	05154800	30/07/2020	STISPX	F1	67.000000	0.000000
11304537	05154800	30/07/2020	AZOFIL	F1	67.000000	0.000000
11304537	05154800	30/07/2020	XANSPX	F1	67.000000	0.000000
11304537	05154800	30/07/2020	RORSPX	F1	67.000000	0.000000
11304537	05154800	30/07/2020	NAJMAR	F1	67.000000	0.000000
11304537	05154800	30/07/2020	VALSPI	F1	67.000000	0.000000
11304537	05154800	30/07/2020	PASDIS	F1	67.000000	0.010000
11304537	05154800	30/07/2020	RHYRIP	F1	67.000000	0.010000
11304537	05154800	30/07/2020	PHOSPX	F1	67.000000	0.010000
11304537	05154800	30/07/2020	OEDSPX	F1	67.000000	0.010000
11304537	05154800	30/07/2020	PAASPX	F1	67.000000	0.010000
11304537	05154800	30/07/2020	LEMMIT	F1	67.000000	0.010000
11304537	05154800	30/07/2020	LEMMIN	F1	67.000000	0.010000
11304537	05154800	30/07/2020	CLASPX	F1	67.000000	0.010000
11304537	05154800	30/07/2020	SPRPOL	F1	67.000000	0.010000
11304537	05154800	30/07/2020	MELSPX	F1	67.000000	0.010000
11304537	05154800	30/07/2020	RANPEU	F1	67.000000	0.500000
11304537	05154800	30/07/2020	MYRSPI	F1	67.000000	0.500000
11304537	05154800	30/07/2020	POTPEC	F1	67.000000	0.500000
11304537	05154800	30/07/2020	HILSPX	F1	67.000000	0.800000
11304537	05154800	30/07/2020	LUDGRA	F2	33.000000	0.010000
11304537	05154800	30/07/2020	ZANPEL	F2	33.000000	0.010000
11304537	05154800	30/07/2020	EGEDEN	F2	33.000000	0.010000
11304537	05154800	30/07/2020	POTNOD	F2	33.000000	0.200000
11304537	05154800	30/07/2020	RORAMP	F2	33.000000	0.010000
11304537	05154800	30/07/2020	ELEPAL	F2	33.000000	0.010000
11304537	05154800	30/07/2020	ELONUT	F2	33.000000	0.010000
11304537	05154800	30/07/2020	STISPX	F2	33.000000	0.010000
11304537	05154800	30/07/2020	AZOFIL	F2	33.000000	0.010000
11304537	05154800	30/07/2020	XANSPX	F2	33.000000	0.010000
11304537	05154800	30/07/2020	RORSPX	F2	33.000000	0.010000
11304537	05154800	30/07/2020	NAJMAR	F2	33.000000	0.010000
11304537	05154800	30/07/2020	VALSPI	F2	33.000000	0.010000
11304537	05154800	30/07/2020	PASDIS	F2	33.000000	0.010000
11304537	05154800	30/07/2020	RHYRIP	F2	33.000000	0.000000
11304537	05154800	30/07/2020	PHOSPX	F2	33.000000	0.010000
11304537	05154800	30/07/2020	OEDSPX	F2	33.000000	1.100000
11304537	05154800	30/07/2020	PAASPX	F2	33.000000	0.000000
11304537	05154800	30/07/2020	LEMMIT	F2	33.000000	0.010000
11304537	05154800	30/07/2020	LEMMIN	F2	33.000000	0.010000
11304537	05154800	30/07/2020	CLASPX	F2	33.000000	6.900000
11304537	05154800	30/07/2020	SPRPOL	F2	33.000000	0.010000
11304537	05154800	30/07/2020	MELSPX	F2	33.000000	14.000000
11304537	05154800	30/07/2020	RANPEU	F2	33.000000	0.800000
11304537	05154800	30/07/2020	MYRSPI	F2	33.000000	3.000000
11304537	05154800	30/07/2020	POTPEC	F2	33.000000	0.700000
11304537	05154800	30/07/2020	HILSPX	F2	33.000000	0.500000

11306606	05154800	29/09/2021	POTPUS	F1	81.000000	0.000000
11306606	05154800	29/09/2021	CERDEM	F1	81.000000	0.000000
11306606	05154800	29/09/2021	AZOFIL	F1	81.000000	0.000000
11306606	05154800	29/09/2021	VALSPI	F1	81.000000	0.000000
11306606	05154800	29/09/2021	NAJMAR	F1	81.000000	0.000000
11306606	05154800	29/09/2021	OSCSPX	F1	81.000000	0.000000
11306606	05154800	29/09/2021	PASDIS	F1	81.000000	0.000000
11306606	05154800	29/09/2021	PHOSPX	F1	81.000000	0.000000
11306606	05154800	29/09/2021	SPISPX	F1	81.000000	0.000000
11306606	05154800	29/09/2021	EGEDEN	F1	81.000000	0.000000
11306606	05154800	29/09/2021	ELONUT	F1	81.000000	0.000000
11306606	05154800	29/09/2021	NEWCOD	F1	81.000000	0.000000
11306606	05154800	29/09/2021	HYISPX	F1	81.000000	0.000000
11306606	05154800	29/09/2021	LEMGIB	F1	81.000000	0.000000
11306606	05154800	29/09/2021	LUDGRA	F1	81.000000	0.000000
11306606	05154800	29/09/2021	DIASPX	F1	81.000000	0.010000
11306606	05154800	29/09/2021	LEMMIN	F1	81.000000	0.010000
11306606	05154800	29/09/2021	LEMMIT	F1	81.000000	0.010000
11306606	05154800	29/09/2021	SPRPOL	F1	81.000000	0.010000
11306606	05154800	29/09/2021	STISPX	F1	81.000000	0.010000
11306606	05154800	29/09/2021	TETSPX	F1	81.000000	0.010000
11306606	05154800	29/09/2021	NEWCOD	F1	81.000000	0.100000
11306606	05154800	29/09/2021	OEDSPX	F1	81.000000	0.200000
11306606	05154800	29/09/2021	MELSPX	F1	81.000000	0.300000
11306606	05154800	29/09/2021	POTPEC	F1	81.000000	0.300000
11306606	05154800	29/09/2021	HILSPX	F1	81.000000	0.500000
11306606	05154800	29/09/2021	CLASPX	F1	81.000000	1.300000
11306606	05154800	29/09/2021	MYRSPI	F1	81.000000	1.900000
11306606	05154800	29/09/2021	POTNOD	F1	81.000000	2.300000
11306606	05154800	29/09/2021	RANFLU	F1	81.000000	18.000000
11306606	05154800	29/09/2021	POTPUS	F2	19.000000	0.400000
11306606	05154800	29/09/2021	CERDEM	F2	19.000000	0.200000
11306606	05154800	29/09/2021	AZOFIL	F2	19.000000	0.010000
11306606	05154800	29/09/2021	VALSPI	F2	19.000000	0.300000
11306606	05154800	29/09/2021	NAJMAR	F2	19.000000	0.010000
11306606	05154800	29/09/2021	OSCSPX	F2	19.000000	0.010000
11306606	05154800	29/09/2021	PASDIS	F2	19.000000	0.010000
11306606	05154800	29/09/2021	PHOSPX	F2	19.000000	3.500000
11306606	05154800	29/09/2021	SPISPX	F2	19.000000	0.010000
11306606	05154800	29/09/2021	EGEDEN	F2	19.000000	3.400000
11306606	05154800	29/09/2021	ELONUT	F2	19.000000	1.500000
11306606	05154800	29/09/2021	NEWCOD	F2	19.000000	0.010000
11306606	05154800	29/09/2021	HYISPX	F2	19.000000	0.010000
11306606	05154800	29/09/2021	LEMGIB	F2	19.000000	0.010000
11306606	05154800	29/09/2021	LUDGRA	F2	19.000000	0.010000
11306606	05154800	29/09/2021	DIASPX	F2	19.000000	0.010000
11306606	05154800	29/09/2021	LEMMIN	F2	19.000000	0.010000
11306606	05154800	29/09/2021	LEMMIT	F2	19.000000	0.010000
11306606	05154800	29/09/2021	SPRPOL	F2	19.000000	0.010000
11306606	05154800	29/09/2021	STISPX	F2	19.000000	0.010000
11306606	05154800	29/09/2021	TETSPX	F2	19.000000	0.000000
11306606	05154800	29/09/2021	NEWCOD	F2	19.000000	0.900000
11306606	05154800	29/09/2021	OEDSPX	F2	19.000000	1.400000
11306606	05154800	29/09/2021	MELSPX	F2	19.000000	2.400000
11306606	05154800	29/09/2021	POTPEC	F2	19.000000	0.010000
11306606	05154800	29/09/2021	HILSPX	F2	19.000000	0.010000
11306606	05154800	29/09/2021	CLASPX	F2	19.000000	0.400000
11306606	05154800	29/09/2021	MYRSPI	F2	19.000000	11.000000
11306606	05154800	29/09/2021	POTNOD	F2	19.000000	0.400000
11306606	05154800	29/09/2021	RANFLU	F2	19.000000	1.000000

11307310	05154800	08/07/2022	ELEPAL	F1	49.000000	0.000000
11307310	05154800	08/07/2022	ELONUT	F1	49.000000	0.000000
11307310	05154800	08/07/2022	PASDIS	F1	49.000000	0.000000
11307310	05154800	08/07/2022	POTCRI	F1	49.000000	0.000000
11307310	05154800	08/07/2022	NEWCOD	F1	49.000000	0.000000
11307310	05154800	08/07/2022	VALSPI	F1	49.000000	0.000000
11307310	05154800	08/07/2022	SPRPOL	F1	49.000000	0.000000
11307310	05154800	08/07/2022	NEWCOD	F1	49.000000	0.000000
11307310	05154800	08/07/2022	LEMMIN	F1	49.000000	0.000000
11307310	05154800	08/07/2022	LEMMIT	F1	49.000000	0.000000
11307310	05154800	08/07/2022	LUDGRA	F1	49.000000	0.000000
11307310	05154800	08/07/2022	EGEDEN	F1	49.000000	0.000000
11307310	05154800	08/07/2022	NAJMAR	F1	49.000000	0.000000
