CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303317	06169050	11/07/2008	OSCSPX	F2	100.000000	2.400000
11303317	06169050	11/07/2008	NASOFF	F2	100.000000	0.010000
11303317	06169050	11/07/2008	VERANA	F2	100.000000	0.010000
11303317	06169050	11/07/2008	SPISPX	F2	100.000000	1.600000
11303317	06169050	11/07/2008	LEMMIN	F2	100.000000	0.260000
11303317	06169050	11/07/2008	ALIPLA	F2	100.000000	0.010000
11303317	06169050	11/07/2008	POLHYD	F2	100.000000	0.070000
11303317	06169050	11/07/2008	LEMGIB	F2	100.000000	0.770000
11303317	06169050	11/07/2008	RHISPX	F2	100.000000	4.000000
11303317	06169050	11/07/2008	APIREP	F2	100.000000	0.010000
11303317	06169050	11/07/2008	LUDPEP	F2	100.000000	4.830000
11303317	06169050	11/07/2008	LYTSAL	F2	100.000000	0.010000

11303163	06169050	04/06/2010	RHISPX	F2	100.000000	17.000000
11303163	06169050	04/06/2010	POTPEC	F2	100.000000	2.400000
11303163	06169050	04/06/2010	LUDPEP	F2	100.000000	1.820000
11303163	06169050	04/06/2010	CALOBT	F2	100.000000	0.500000
11303163	06169050	04/06/2010	IRIPSE	F2	100.000000	0.400000
11303163	06169050	04/06/2010	LEMMIN	F2	100.000000	0.010000
11303163	06169050	04/06/2010	SPAERE	F2	100.000000	0.010000
11303163	06169050	04/06/2010	APIREP	F2	100.000000	0.010000
11303163	06169050	04/06/2010	LYTSAL	F2	100.000000	0.010000
11303163	06169050	04/06/2010	MYRAQU	F2	100.000000	0.010000
11303163	06169050	04/06/2010	CYPERA	F2	100.000000	0.010000
11303163	06169050	04/06/2010	VERANA	F2	100.000000	0.010000
11303163	06169050	04/06/2010	PHAARU	F2	100.000000	0.010000
11303163	06169050	04/06/2010	LYCEUR	F2	100.000000	0.010000
11303163	06169050	04/06/2010	LAMALB	F2	100.000000	0.010000

1302	06169050	07/08/2013	LUDPEP	F1	53.000000	31.500000
1302	06169050	07/08/2013	CERDEM	F1	53.000000	24.000000
1302	06169050	07/08/2013	NEWCOD	F1	53.000000	2.000000
1302	06169050	07/08/2013	POTPEC	F1	53.000000	4.000000
1302	06169050	07/08/2013	CLASPX	F1	53.000000	3.000000
1302	06169050	07/08/2013	LEMMIN	F1	53.000000	1.800000
1302	06169050	07/08/2013	PHRAUS	F1	53.000000	0.350000
1302	06169050	07/08/2013	APINOD	F1	53.000000	1.500000
1302	06169050	07/08/2013	IRIPSE	F1	53.000000	0.500000
1302	06169050	07/08/2013	LYCEUR	F1	53.000000	1.000000
1302	06169050	07/08/2013	CALSPX	F1	53.000000	0.700000
1302	06169050	07/08/2013	LYTSAL	F1	53.000000	0.750000
1302	06169050	07/08/2013	POLHYD	F1	53.000000	0.500000
1302	06169050	07/08/2013	STITEN	F1	53.000000	0.500000
1302	06169050	07/08/2013	LEMGIB	F1	53.000000	0.200000
1302	06169050	07/08/2013	SPAERE	F1	53.000000	0.250000
1302	06169050	07/08/2013	NEWCOD	F1	53.000000	0.250000
1302	06169050	07/08/2013	POLLAP	F1	53.000000	0.200000
1302	06169050	07/08/2013	VERANA	F1	53.000000	0.100000
1302	06169050	07/08/2013	NEWCOD	F1	53.000000	0.100000
1302	06169050	07/08/2013	CYPERA	F1	53.000000	0.050000
1302	06169050	07/08/2013	EQUARV	F1	53.000000	0.020000
1302	06169050	07/08/2013	MYRAQU	F1	53.000000	0.020000
1302	06169050	07/08/2013	NEWCOD	F1	53.000000	0.020000
1302	06169050	07/08/2013	ALILAN	F1	53.000000	0.010000
1302	06169050	07/08/2013	ARUDON	F1	53.000000	0.010000
1302	06169050	07/08/2013	NASOFF	F1	53.000000	0.010000
1302	06169050	07/08/2013	NEWCOD	F1	53.000000	0.010000
1302	06169050	07/08/2013	NEWCOD	F1	53.000000	0.010000
1302	06169050	07/08/2013	LUDPEP	F2	47.000000	31.000000
1302	06169050	07/08/2013	CERDEM	F2	47.000000	28.000000
1302	06169050	07/08/2013	NEWCOD	F2	47.000000	3.900000
1302	06169050	07/08/2013	POTPEC	F2	47.000000	0.250000
1302	06169050	07/08/2013	CLASPX	F2	47.000000	1.200000
1302	06169050	07/08/2013	LEMMIN	F2	47.000000	1.800000
1302	06169050	07/08/2013	PHRAUS	F2	47.000000	3.250000
1302	06169050	07/08/2013	APINOD	F2	47.000000	1.250000
1302	06169050	07/08/2013	IRIPSE	F2	47.000000	2.000000
1302	06169050	07/08/2013	LYCEUR	F2	47.000000	1.250000
1302	06169050	07/08/2013	CALSPX	F2	47.000000	0.200000
1302	06169050	07/08/2013	LYTSAL	F2	47.000000	0.050000
1302	06169050	07/08/2013	POLHYD	F2	47.000000	0.100000
1302	06169050	07/08/2013	STITEN	F2	47.000000	0.010000
1302	06169050	07/08/2013	LEMGIB	F2	47.000000	0.200000
1302	06169050	07/08/2013	SPAERE	F2	47.000000	0.100000
1302	06169050	07/08/2013	NEWCOD	F2	47.000000	0.050000
1302	06169050	07/08/2013	POLLAP	F2	47.000000	0.100000
1302	06169050	07/08/2013	VERANA	F2	47.000000	0.050000
1302	06169050	07/08/2013	CYPERA	F2	47.000000	0.050000
1302	06169050	07/08/2013	MELSPX	F2	47.000000	0.100000
1302	06169050	07/08/2013	SPISPX	F2	47.000000	0.100000
1302	06169050	07/08/2013	JUNINF	F2	47.000000	0.100000
1302	06169050	07/08/2013	TYPLAT	F2	47.000000	0.100000
1302	06169050	07/08/2013	OEDSPX	F2	47.000000	0.050000
1302	06169050	07/08/2013	EQUARV	F2	47.000000	0.010000
1302	06169050	07/08/2013	MYRAQU	F2	47.000000	0.010000
1302	06169050	07/08/2013	SCRAUR	F2	47.000000	0.020000
1302	06169050	07/08/2013	ALILAN	F2	47.000000	0.010000
1302	06169050	07/08/2013	EPIHIR	F2	47.000000	0.010000
1302	06169050	07/08/2013	AGRSTO	F2	47.000000	0.010000
1302	06169050	07/08/2013	SAMVAL	F2	47.000000	0.010000
1302	06169050	07/08/2013	URTDIO	F2	47.000000	0.010000
1302	06169050	07/08/2013	NEWCOD	F2	47.000000	0.010000

1331	06169050	06/07/2015	LUDPEP	F1	54.000000	6.500000
1331	06169050	06/07/2015	CLASPX	F1	54.000000	11.000000
1331	06169050	06/07/2015	POTPEC	F1	54.000000	7.500000
1331	06169050	06/07/2015	PHRAUS	F1	54.000000	1.500000
1331	06169050	06/07/2015	IRIPSE	F1	54.000000	0.500000
1331	06169050	06/07/2015	LEMGIB	F1	54.000000	0.500000
1331	06169050	06/07/2015	VERANA	F1	54.000000	0.750000
1331	06169050	06/07/2015	CERDEM	F1	54.000000	0.250000
1331	06169050	06/07/2015	NASOFF	F1	54.000000	0.500000
1331	06169050	06/07/2015	CALSPX	F1	54.000000	0.250000
1331	06169050	06/07/2015	HELNOD	F1	54.000000	0.250000
1331	06169050	06/07/2015	PASDIS	F1	54.000000	0.100000
1331	06169050	06/07/2015	OEDSPX	F1	54.000000	0.100000
1331	06169050	06/07/2015	LYTSAL	F1	54.000000	0.020000
1331	06169050	06/07/2015	LYCEUR	F1	54.000000	0.005000
1331	06169050	06/07/2015	SPAERE	F1	54.000000	0.005000
1331	06169050	06/07/2015	TYPLAT	F1	54.000000	0.005000
1331	06169050	06/07/2015	BIDFRO	F1	54.000000	0.005000
1331	06169050	06/07/2015	RANSCE	F1	54.000000	0.005000
1331	06169050	06/07/2015	CASSEP	F1	54.000000	0.005000
1331	06169050	06/07/2015	STITEN	F1	54.000000	0.005000
1331	06169050	06/07/2015	TETSPX	F1	54.000000	0.005000
1331	06169050	06/07/2015	EQUARV	F1	54.000000	0.005000
1331	06169050	06/07/2015	EQUTEL	F1	54.000000	0.005000
1331	06169050	06/07/2015	PERMAC	F1	54.000000	0.005000
1331	06169050	06/07/2015	LUDPEP	F2	46.000000	15.500000
1331	06169050	06/07/2015	SPISPX	F2	46.000000	22.000000
1331	06169050	06/07/2015	CLASPX	F2	46.000000	1.750000
1331	06169050	06/07/2015	POTPEC	F2	46.000000	0.150000
1331	06169050	06/07/2015	PHRAUS	F2	46.000000	1.400000
1331	06169050	06/07/2015	IRIPSE	F2	46.000000	1.700000
1331	06169050	06/07/2015	LEMGIB	F2	46.000000	1.100000
1331	06169050	06/07/2015	VERANA	F2	46.000000	0.550000
1331	06169050	06/07/2015	CERDEM	F2	46.000000	1.100000
1331	06169050	06/07/2015	NASOFF	F2	46.000000	0.150000
1331	06169050	06/07/2015	CALSPX	F2	46.000000	0.150000
1331	06169050	06/07/2015	HELNOD	F2	46.000000	0.100000
1331	06169050	06/07/2015	PASDIS	F2	46.000000	0.100000
1331	06169050	06/07/2015	JUNINF	F2	46.000000	0.150000
1331	06169050	06/07/2015	OEDSPX	F2	46.000000	0.010000
1331	06169050	06/07/2015	LEMMIN	F2	46.000000	0.100000
1331	06169050	06/07/2015	LYCEUR	F2	46.000000	0.010000
1331	06169050	06/07/2015	SPAERE	F2	46.000000	0.005000
1331	06169050	06/07/2015	TYPLAT	F2	46.000000	0.005000
1331	06169050	06/07/2015	BIDFRO	F2	46.000000	0.005000
1331	06169050	06/07/2015	RANSCE	F2	46.000000	0.005000
1331	06169050	06/07/2015	CASSEP	F2	46.000000	0.005000
1331	06169050	06/07/2015	PERHYD	F2	46.000000	0.010000
1331	06169050	06/07/2015	MYRAQU	F2	46.000000	0.005000
1331	06169050	06/07/2015	AGRSTO	F2	46.000000	0.005000

1472	06169050	19/06/2017	CERDEM	F1	20.000000	16.000000
1472	06169050	19/06/2017	POTPEC	F1	20.000000	30.000000
1472	06169050	19/06/2017	SPISPX	F1	20.000000	4.000000
1472	06169050	19/06/2017	LUDPEP	F1	20.000000	3.600000
1472	06169050	19/06/2017	LEMGIB	F1	20.000000	1.300000
1472	06169050	19/06/2017	CLASPX	F1	20.000000	7.300000
1472	06169050	19/06/2017	OEDSPX	F1	20.000000	6.000000
1472	06169050	19/06/2017	IRIPSE	F1	20.000000	2.000000
1472	06169050	19/06/2017	PHRAUS	F1	20.000000	2.000000
1472	06169050	19/06/2017	CALOBT	F1	20.000000	3.300000
1472	06169050	19/06/2017	PASDIS	F1	20.000000	0.650000
1472	06169050	19/06/2017	SPAERE	F1	20.000000	0.100000
1472	06169050	19/06/2017	HELNOD	F1	20.000000	0.010000
1472	06169050	19/06/2017	LYCEUR	F1	20.000000	0.010000
1472	06169050	19/06/2017	VERANA	F1	20.000000	0.050000
1472	06169050	19/06/2017	CASSEP	F1	20.000000	0.010000
1472	06169050	19/06/2017	URTDIO	F1	20.000000	0.010000
1472	06169050	19/06/2017	STITEN	F1	20.000000	0.010000
1472	06169050	19/06/2017	NEWCOD	F1	20.000000	0.010000
1472	06169050	19/06/2017	CERDEM	F2	80.000000	12.000000
1472	06169050	19/06/2017	POTPEC	F2	80.000000	0.500000
1472	06169050	19/06/2017	SPISPX	F2	80.000000	4.600000
1472	06169050	19/06/2017	LUDPEP	F2	80.000000	4.600000
1472	06169050	19/06/2017	LEMGIB	F2	80.000000	4.000000
1472	06169050	19/06/2017	CLASPX	F2	80.000000	2.000000
1472	06169050	19/06/2017	OEDSPX	F2	80.000000	2.300000
1472	06169050	19/06/2017	IRIPSE	F2	80.000000	2.300000
1472	06169050	19/06/2017	PHRAUS	F2	80.000000	2.300000
1472	06169050	19/06/2017	CALOBT	F2	80.000000	1.200000
1472	06169050	19/06/2017	PASDIS	F2	80.000000	0.150000
1472	06169050	19/06/2017	SPAERE	F2	80.000000	0.050000
1472	06169050	19/06/2017	HELNOD	F2	80.000000	0.010000
1472	06169050	19/06/2017	LYCEUR	F2	80.000000	0.010000
1472	06169050	19/06/2017	CASSEP	F2	80.000000	0.010000
1472	06169050	19/06/2017	URTDIO	F2	80.000000	0.010000
1472	06169050	19/06/2017	ALIPLA	F2	80.000000	0.010000
1472	06169050	19/06/2017	PHAARU	F2	80.000000	0.010000
1472	06169050	19/06/2017	TYPLAT	F2	80.000000	0.010000
1472	06169050	19/06/2017	LYTSAL	F2	80.000000	0.010000
1472	06169050	19/06/2017	PERHYD	F2	80.000000	0.010000
1472	06169050	19/06/2017	SCRAUR	F2	80.000000	0.010000

11303664	06169050	22/08/2019	ANASPX	F1	67.000000	0.010000
11303664	06169050	22/08/2019	CLASPX	F1	67.000000	3.300000
11303664	06169050	22/08/2019	COMSPX	F1	67.000000	0.010000
11303664	06169050	22/08/2019	NEWCOD	F1	67.000000	6.300000
11303664	06169050	22/08/2019	MELSPX	F1	67.000000	0.100000
11303664	06169050	22/08/2019	OEDSPX	F1	67.000000	0.200000
11303664	06169050	22/08/2019	OSCSPX	F1	67.000000	0.200000
11303664	06169050	22/08/2019	RHISPX	F1	67.000000	0.500000
11303664	06169050	22/08/2019	SCHSPX	F1	67.000000	0.010000
11303664	06169050	22/08/2019	SPISPX	F1	67.000000	0.200000
11303664	06169050	22/08/2019	STISPX	F1	67.000000	0.020000
11303664	06169050	22/08/2019	IRIPSE	F1	67.000000	2.000000
11303664	06169050	22/08/2019	LUDPEP	F1	67.000000	38.000000
11303664	06169050	22/08/2019	LYCEUR	F1	67.000000	0.010000
11303664	06169050	22/08/2019	PERHYD	F1	67.000000	6.500000
11303664	06169050	22/08/2019	PHAARU	F1	67.000000	0.010000
11303664	06169050	22/08/2019	PHRAUS	F1	67.000000	5.250000
11303664	06169050	22/08/2019	TYPLAT	F1	67.000000	0.100000
11303664	06169050	22/08/2019	VERANA	F1	67.000000	0.010000
11303664	06169050	22/08/2019	BIDFRO	F1	67.000000	0.020000
11303664	06169050	22/08/2019	LYTSAL	F1	67.000000	0.010000
11303664	06169050	22/08/2019	CALOBT	F1	67.000000	0.100000
11303664	06169050	22/08/2019	CERDEM	F1	67.000000	6.000000
11303664	06169050	22/08/2019	HELNOD	F1	67.000000	0.020000
11303664	06169050	22/08/2019	LEMGIB	F1	67.000000	0.010000
11303664	06169050	22/08/2019	MYRAQU	F1	67.000000	0.010000
11303664	06169050	22/08/2019	POTPEC	F1	67.000000	1.000000
11303664	06169050	22/08/2019	NEWCOD	F2	33.000000	0.010000
11303664	06169050	22/08/2019	MELSPX	F2	33.000000	0.010000
11303664	06169050	22/08/2019	OEDSPX	F2	33.000000	0.100000
11303664	06169050	22/08/2019	OSCSPX	F2	33.000000	0.100000
11303664	06169050	22/08/2019	IRIPSE	F2	33.000000	2.300000
11303664	06169050	22/08/2019	LUDPEP	F2	33.000000	35.000000
11303664	06169050	22/08/2019	LYCEUR	F2	33.000000	0.200000
11303664	06169050	22/08/2019	PERHYD	F2	33.000000	1.000000
11303664	06169050	22/08/2019	PHRAUS	F2	33.000000	6.000000
11303664	06169050	22/08/2019	TYPLAT	F2	33.000000	0.150000
11303664	06169050	22/08/2019	VERANA	F2	33.000000	0.010000
11303664	06169050	22/08/2019	BIDFRO	F2	33.000000	0.010000
11303664	06169050	22/08/2019	LYTSAL	F2	33.000000	0.010000
11303664	06169050	22/08/2019	PASDIS	F2	33.000000	0.200000
11303664	06169050	22/08/2019	CALOBT	F2	33.000000	0.050000
11303664	06169050	22/08/2019	CERDEM	F2	33.000000	13.000000
11303664	06169050	22/08/2019	HELNOD	F2	33.000000	0.010000
11303664	06169050	22/08/2019	LEMGIB	F2	33.000000	0.010000

11306717	06169050	16/06/2021	VAUSPX	F1	53.000000	9.000000
11306717	06169050	16/06/2021	PHRAUS	F1	53.000000	7.000000
11306717	06169050	16/06/2021	SPISPX	F1	53.000000	6.500000
11306717	06169050	16/06/2021	POTPEC	F1	53.000000	6.000000
11306717	06169050	16/06/2021	IRIPSE	F1	53.000000	2.000000
11306717	06169050	16/06/2021	CALOBT	F1	53.000000	3.020000
11306717	06169050	16/06/2021	VERANA	F1	53.000000	2.000000
11306717	06169050	16/06/2021	LEMGIB	F1	53.000000	1.500000
11306717	06169050	16/06/2021	CLASPX	F1	53.000000	1.000000
11306717	06169050	16/06/2021	LUDPEP	F1	53.000000	1.000000
11306717	06169050	16/06/2021	MELSPX	F1	53.000000	0.200000
11306717	06169050	16/06/2021	HELNOD	F1	53.000000	0.100000
11306717	06169050	16/06/2021	PERHYD	F1	53.000000	0.050000
11306717	06169050	16/06/2021	JUNINF	F1	53.000000	0.000000
11306717	06169050	16/06/2021	RHISPX	F1	53.000000	0.050000
11306717	06169050	16/06/2021	MICSPX	F1	53.000000	0.010000
11306717	06169050	16/06/2021	OEDSPX	F1	53.000000	0.010000
11306717	06169050	16/06/2021	SCHSPX	F1	53.000000	0.010000
11306717	06169050	16/06/2021	STITEN	F1	53.000000	0.010000
11306717	06169050	16/06/2021	ALIPLA	F1	53.000000	0.010000
11306717	06169050	16/06/2021	NASOFF	F1	53.000000	0.010000
11306717	06169050	16/06/2021	LYTSAL	F1	53.000000	0.010000
11306717	06169050	16/06/2021	LEMMIN	F1	53.000000	0.010000
11306717	06169050	16/06/2021	TYPSPX	F1	53.000000	0.000000
11306717	06169050	16/06/2021	VAUSPX	F2	47.000000	3.000000
11306717	06169050	16/06/2021	PHRAUS	F2	47.000000	5.000000
11306717	06169050	16/06/2021	SPISPX	F2	47.000000	5.300000
11306717	06169050	16/06/2021	POTPEC	F2	47.000000	0.000000
11306717	06169050	16/06/2021	IRIPSE	F2	47.000000	2.000000
11306717	06169050	16/06/2021	CALOBT	F2	47.000000	0.300000
11306717	06169050	16/06/2021	VERANA	F2	47.000000	1.000000
11306717	06169050	16/06/2021	LEMGIB	F2	47.000000	0.500000
11306717	06169050	16/06/2021	CLASPX	F2	47.000000	0.500000
11306717	06169050	16/06/2021	LUDPEP	F2	47.000000	0.300000
11306717	06169050	16/06/2021	MELSPX	F2	47.000000	0.200000
11306717	06169050	16/06/2021	HELNOD	F2	47.000000	0.100000
11306717	06169050	16/06/2021	PERHYD	F2	47.000000	0.100000
11306717	06169050	16/06/2021	JUNINF	F2	47.000000	0.100000
11306717	06169050	16/06/2021	RHISPX	F2	47.000000	0.000000
11306717	06169050	16/06/2021	MICSPX	F2	47.000000	0.000000
11306717	06169050	16/06/2021	OEDSPX	F2	47.000000	0.000000
11306717	06169050	16/06/2021	SCHSPX	F2	47.000000	0.000000
11306717	06169050	16/06/2021	STITEN	F2	47.000000	0.000000
11306717	06169050	16/06/2021	ALIPLA	F2	47.000000	0.000000
11306717	06169050	16/06/2021	NASOFF	F2	47.000000	0.000000
11306717	06169050	16/06/2021	LYTSAL	F2	47.000000	0.000000
11306717	06169050	16/06/2021	LEMMIN	F2	47.000000	0.000000
11306717	06169050	16/06/2021	TYPSPX	F2	47.000000	0.010000

