CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302207	05174000	25/08/2011	RANPEN	F1	100.000000	1.100000
11302207	05174000	25/08/2011	POTNOD	F1	100.000000	0.540000
11302207	05174000	25/08/2011	MYRSPI	F1	100.000000	0.240000
11302207	05174000	25/08/2011	MELSPX	F1	100.000000	0.120000
11302207	05174000	25/08/2011	CLASPX	F1	100.000000	0.050000
11302207	05174000	25/08/2011	DIASPX	F1	100.000000	0.010000
11302207	05174000	25/08/2011	HILSPX	F1	100.000000	0.010000
11302207	05174000	25/08/2011	LEASPX	F1	100.000000	0.010000
11302207	05174000	25/08/2011	CINRIP	F1	100.000000	0.010000
11302207	05174000	25/08/2011	RHYRIP	F1	100.000000	0.010000
11302207	05174000	25/08/2011	EQUFLU	F1	100.000000	0.010000
11302207	05174000	25/08/2011	POTPEC	F1	100.000000	0.010000

11302427	05174000	24/08/2012	POTNOD	F1	92.000000	1.600000
11302427	05174000	24/08/2012	SPISPX	F1	92.000000	0.100000
11302427	05174000	24/08/2012	OEDSPX	F1	92.000000	0.100000
11302427	05174000	24/08/2012	MYRSPI	F1	92.000000	0.080000
11302427	05174000	24/08/2012	CLASPX	F1	92.000000	0.100000
11302427	05174000	24/08/2012	VAUSPX	F1	92.000000	0.100000
11302427	05174000	24/08/2012	RANFLU	F1	92.000000	0.080000
11302427	05174000	24/08/2012	POTPEC	F1	92.000000	0.010000
11302427	05174000	24/08/2012	MELSPX	F1	92.000000	0.020000
11302427	05174000	24/08/2012	HILSPX	F1	92.000000	0.010000
11302427	05174000	24/08/2012	LEASPX	F1	92.000000	0.010000
11302427	05174000	24/08/2012	CINRIP	F1	92.000000	0.010000
11302427	05174000	24/08/2012	FISCRA	F1	92.000000	0.010000
11302427	05174000	24/08/2012	RHYRIP	F1	92.000000	0.010000
11302427	05174000	24/08/2012	POTNOD	F2	8.000000	10.000000
11302427	05174000	24/08/2012	SPISPX	F2	8.000000	6.000000
11302427	05174000	24/08/2012	OEDSPX	F2	8.000000	4.000000
11302427	05174000	24/08/2012	MYRSPI	F2	8.000000	2.000000
11302427	05174000	24/08/2012	POTPEC	F2	8.000000	0.500000
11302427	05174000	24/08/2012	MELSPX	F2	8.000000	0.100000

11302632	05174000	05/09/2013	CLASPX	F1	92.000000	1.420000
11302632	05174000	05/09/2013	HILSPX	F1	92.000000	0.010000
11302632	05174000	05/09/2013	DIASPX	F1	92.000000	0.170000
11302632	05174000	05/09/2013	LEASPX	F1	92.000000	0.160000
11302632	05174000	05/09/2013	OSCSPX	F1	92.000000	0.010000
11302632	05174000	05/09/2013	CINRIP	F1	92.000000	0.070000
11302632	05174000	05/09/2013	RHYRIP	F1	92.000000	0.010000
11302632	05174000	05/09/2013	STISPX	F1	92.000000	0.010000
11302632	05174000	05/09/2013	OEDSPX	F1	92.000000	0.010000
11302632	05174000	05/09/2013	RHISPX	F1	92.000000	0.010000
11302632	05174000	05/09/2013	MELSPX	F1	92.000000	0.010000
11302632	05174000	05/09/2013	CINAQU	F1	92.000000	0.010000
11302632	05174000	05/09/2013	PHAARU	F1	92.000000	0.010000
11302632	05174000	05/09/2013	RORAMP	F1	92.000000	0.010000
11302632	05174000	05/09/2013	CLASPX	F2	8.000000	0.800000
11302632	05174000	05/09/2013	HILSPX	F2	8.000000	6.500000
11302632	05174000	05/09/2013	LEASPX	F2	8.000000	0.110000
11302632	05174000	05/09/2013	OSCSPX	F2	8.000000	0.890000
11302632	05174000	05/09/2013	CINRIP	F2	8.000000	0.040000
11302632	05174000	05/09/2013	RHYRIP	F2	8.000000	0.040000
11302632	05174000	05/09/2013	STISPX	F2	8.000000	0.010000
11302632	05174000	05/09/2013	POTNOD	F2	8.000000	0.040000
11302632	05174000	05/09/2013	LYSVUL	F2	8.000000	0.010000
11302632	05174000	05/09/2013	PHOSPX	F2	8.000000	0.010000

11303011	05174000	22/07/2014	CLASPX	F1	100.000000	1.020000
11303011	05174000	22/07/2014	DIASPX	F1	100.000000	0.010000
11303011	05174000	22/07/2014	HILSPX	F1	100.000000	0.010000
11303011	05174000	22/07/2014	VAUSPX	F1	100.000000	0.010000
11303011	05174000	22/07/2014	POTNOD	F1	100.000000	0.010000
11303011	05174000	22/07/2014	POTPEC	F1	100.000000	0.010000
11303011	05174000	22/07/2014	LYSVUL	F1	100.000000	0.010000
11303011	05174000	22/07/2014	PHAARU	F1	100.000000	0.010000

11304146	05174000	15/09/2015	POTNOD	F1	100.000000	3.050000
11304146	05174000	15/09/2015	MYRSPI	F1	100.000000	1.000000
11304146	05174000	15/09/2015	CLASPX	F1	100.000000	0.900000
11304146	05174000	15/09/2015	POTPEC	F1	100.000000	0.100000
11304146	05174000	15/09/2015	PHOSPX	F1	100.000000	0.030000
11304146	05174000	15/09/2015	RANFLU	F1	100.000000	0.020000
11304146	05174000	15/09/2015	DIASPX	F1	100.000000	0.010000
11304146	05174000	15/09/2015	HERSPX	F1	100.000000	0.010000
11304146	05174000	15/09/2015	HILSPX	F1	100.000000	0.010000
11304146	05174000	15/09/2015	LEMMIN	F1	100.000000	0.010000
11304146	05174000	15/09/2015	POTCRI	F1	100.000000	0.010000
11304146	05174000	15/09/2015	SPRPOL	F1	100.000000	0.010000
11304146	05174000	15/09/2015	LUDPEP	F1	100.000000	0.010000
11304146	05174000	15/09/2015	LYSVUL	F1	100.000000	0.010000
11304146	05174000	15/09/2015	NEWCOD	F1	100.000000	0.010000

11303904	05174000	27/07/2016	POTNOD	F1	100.000000	1.700000
11303904	05174000	27/07/2016	CLASPX	F1	100.000000	0.880000
11303904	05174000	27/07/2016	MYRSPI	F1	100.000000	0.260000
11303904	05174000	27/07/2016	VAUSPX	F1	100.000000	0.190000
11303904	05174000	27/07/2016	RANPEU	F1	100.000000	0.170000
11303904	05174000	27/07/2016	DIASPX	F1	100.000000	0.100000
11303904	05174000	27/07/2016	POTPEC	F1	100.000000	0.050000
11303904	05174000	27/07/2016	HILSPX	F1	100.000000	0.010000
11303904	05174000	27/07/2016	PHOSPX	F1	100.000000	0.010000
11303904	05174000	27/07/2016	SPISPX	F1	100.000000	0.010000
11303904	05174000	27/07/2016	ELOCAN	F1	100.000000	0.000000
11303904	05174000	27/07/2016	LEASPX	F1	100.000000	0.000000

11301518	05174000	26/07/2017	HILSPX	F1	0.000000	0.010000
11301518	05174000	26/07/2017	OSCSPX	F1	0.000000	0.010000
11301518	05174000	26/07/2017	ELOCAN	F1	0.000000	0.060000
11301518	05174000	26/07/2017	LEMMIN	F1	0.000000	0.010000
11301518	05174000	26/07/2017	MELSPX	F1	0.000000	0.840000
11301518	05174000	26/07/2017	RANFLU	F1	0.000000	4.510000
11301518	05174000	26/07/2017	SPISPX	F1	0.000000	0.020000
11301518	05174000	26/07/2017	POTBER	F1	0.000000	0.030000
11301518	05174000	26/07/2017	MYRSPI	F1	0.000000	5.450000
11301518	05174000	26/07/2017	CLASPX	F1	0.000000	0.090000
11301518	05174000	26/07/2017	HYISPX	F1	0.000000	0.030000
11301518	05174000	26/07/2017	OEDSPX	F1	0.000000	0.360000
11301518	05174000	26/07/2017	POTNOD	F1	0.000000	5.580000
11301518	05174000	26/07/2017	VAUSPX	F1	0.000000	1.190000
11301518	05174000	26/07/2017	POTPEC	F1	0.000000	0.240000
11301518	05174000	26/07/2017	LUDPEP	F1	0.000000	0.010000
11301518	05174000	26/07/2017	LYSVUL	F1	0.000000	0.010000
11301518	05174000	26/07/2017	HILSPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	OSCSPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	ELOCAN	F2	100.000000	0.000000
11301518	05174000	26/07/2017	LEMMIN	F2	100.000000	0.000000
11301518	05174000	26/07/2017	MELSPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	RANFLU	F2	100.000000	0.000000
11301518	05174000	26/07/2017	SPISPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	POTBER	F2	100.000000	0.000000
11301518	05174000	26/07/2017	MYRSPI	F2	100.000000	0.000000
11301518	05174000	26/07/2017	CLASPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	HYISPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	OEDSPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	POTNOD	F2	100.000000	0.000000
11301518	05174000	26/07/2017	VAUSPX	F2	100.000000	0.000000
11301518	05174000	26/07/2017	POTPEC	F2	100.000000	0.000000
11301518	05174000	26/07/2017	LUDPEP	F2	100.000000	0.000000
11301518	05174000	26/07/2017	LYSVUL	F2	100.000000	0.000000

11301295	05174000	20/08/2018	CINRIP	F1	100.000000	0.010000
11301295	05174000	20/08/2018	CLASPX	F1	100.000000	1.180000
11301295	05174000	20/08/2018	DIASPX	F1	100.000000	0.070000
11301295	05174000	20/08/2018	HILSPX	F1	100.000000	0.010000
11301295	05174000	20/08/2018	MYRSPI	F1	100.000000	0.050000
11301295	05174000	20/08/2018	OEDSPX	F1	100.000000	0.070000
11301295	05174000	20/08/2018	PAASPX	F1	100.000000	0.010000
11301295	05174000	20/08/2018	PHOSPX	F1	100.000000	0.010000
11301295	05174000	20/08/2018	POTNOD	F1	100.000000	0.270000
11301295	05174000	20/08/2018	POTPEC	F1	100.000000	0.010000

11304325	05174000	04/09/2019	LYSVUL	F1	23.000000	0.010000
11304325	05174000	04/09/2019	LUDPEP	F1	23.000000	0.010000
11304325	05174000	04/09/2019	OEDSPX	F1	23.000000	0.010000
11304325	05174000	04/09/2019	VERBEC	F1	23.000000	0.010000
11304325	05174000	04/09/2019	HYISPX	F1	23.000000	0.010000
11304325	05174000	04/09/2019	NASOFF	F1	23.000000	0.010000
11304325	05174000	04/09/2019	PASDIS	F1	23.000000	0.010000
11304325	05174000	04/09/2019	LEMGIB	F1	23.000000	0.010000
11304325	05174000	04/09/2019	SPRPOL	F1	23.000000	0.010000
11304325	05174000	04/09/2019	RANREP	F1	23.000000	0.010000
11304325	05174000	04/09/2019	LEMMIN	F1	23.000000	0.010000
11304325	05174000	04/09/2019	LEEORY	F1	23.000000	0.010000
11304325	05174000	04/09/2019	ELEPAL	F1	23.000000	0.010000
11304325	05174000	04/09/2019	CAMSPX	F1	23.000000	0.010000
11304325	05174000	04/09/2019	BIDTRI	F1	23.000000	0.010000
11304325	05174000	04/09/2019	SOADUL	F1	23.000000	0.010000
11304325	05174000	04/09/2019	EGEDEN	F1	23.000000	0.100000
11304325	05174000	04/09/2019	POTBER	F1	23.000000	0.200000
11304325	05174000	04/09/2019	CERDEM	F1	23.000000	0.200000
11304325	05174000	04/09/2019	POTCRI	F1	23.000000	1.200000
11304325	05174000	04/09/2019	ELOCAN	F1	23.000000	1.200000
11304325	05174000	04/09/2019	POTPEC	F1	23.000000	4.000000
11304325	05174000	04/09/2019	RANPEU	F1	23.000000	5.000000
11304325	05174000	04/09/2019	HILSPX	F1	23.000000	5.000000
11304325	05174000	04/09/2019	MYRSPI	F1	23.000000	12.000000
11304325	05174000	04/09/2019	POTNOD	F1	23.000000	40.000000
11304325	05174000	04/09/2019	CLASPX	F1	23.000000	52.000000
11304325	05174000	04/09/2019	LYSVUL	F2	77.000000	0.000000
11304325	05174000	04/09/2019	LUDPEP	F2	77.000000	0.000000
11304325	05174000	04/09/2019	OEDSPX	F2	77.000000	0.000000
11304325	05174000	04/09/2019	VERBEC	F2	77.000000	0.000000
11304325	05174000	04/09/2019	HYISPX	F2	77.000000	0.000000
11304325	05174000	04/09/2019	NASOFF	F2	77.000000	0.000000
11304325	05174000	04/09/2019	PASDIS	F2	77.000000	0.000000
11304325	05174000	04/09/2019	LEMGIB	F2	77.000000	0.000000
11304325	05174000	04/09/2019	SPRPOL	F2	77.000000	0.000000
11304325	05174000	04/09/2019	RANREP	F2	77.000000	0.000000
11304325	05174000	04/09/2019	LEMMIN	F2	77.000000	0.000000
11304325	05174000	04/09/2019	LEEORY	F2	77.000000	0.000000
11304325	05174000	04/09/2019	ELEPAL	F2	77.000000	0.000000
11304325	05174000	04/09/2019	CAMSPX	F2	77.000000	0.000000
11304325	05174000	04/09/2019	BIDTRI	F2	77.000000	0.000000
11304325	05174000	04/09/2019	SOADUL	F2	77.000000	0.000000
11304325	05174000	04/09/2019	EGEDEN	F2	77.000000	0.000000
11304325	05174000	04/09/2019	POTBER	F2	77.000000	0.000000
11304325	05174000	04/09/2019	CERDEM	F2	77.000000	0.000000
11304325	05174000	04/09/2019	POTCRI	F2	77.000000	0.000000
11304325	05174000	04/09/2019	ELOCAN	F2	77.000000	0.000000
11304325	05174000	04/09/2019	POTPEC	F2	77.000000	0.000000
11304325	05174000	04/09/2019	RANPEU	F2	77.000000	0.200000
11304325	05174000	04/09/2019	HILSPX	F2	77.000000	0.010000
11304325	05174000	04/09/2019	MYRSPI	F2	77.000000	3.000000
11304325	05174000	04/09/2019	POTNOD	F2	77.000000	6.000000
11304325	05174000	04/09/2019	CLASPX	F2	77.000000	1.500000

11304564	05174000	11/09/2020	PERHYD	F1	53.000000	0.000000
11304564	05174000	11/09/2020	ELOCAN	F1	53.000000	0.000000
11304564	05174000	11/09/2020	SOADUL	F1	53.000000	0.000000
11304564	05174000	11/09/2020	PHOSPX	F1	53.000000	0.000000
11304564	05174000	11/09/2020	LEEORY	F1	53.000000	0.000000
11304564	05174000	11/09/2020	NASOFF	F1	53.000000	0.000000
11304564	05174000	11/09/2020	EGEDEN	F1	53.000000	0.000000
11304564	05174000	11/09/2020	RANREP	F1	53.000000	0.000000
11304564	05174000	11/09/2020	ARUDON	F1	53.000000	0.000000
11304564	05174000	11/09/2020	MELSPX	F1	53.000000	0.010000
11304564	05174000	11/09/2020	LUDPEP	F1	53.000000	0.000000
11304564	05174000	11/09/2020	BIDFRO	F1	53.000000	0.000000
11304564	05174000	11/09/2020	LYSVUL	F1	53.000000	0.000000
11304564	05174000	11/09/2020	RORSYL	F1	53.000000	0.000000
11304564	05174000	11/09/2020	GEISPX	F1	53.000000	0.000000
11304564	05174000	11/09/2020	BIDCER	F1	53.000000	0.000000
11304564	05174000	11/09/2020	PARINS	F1	53.000000	0.000000
11304564	05174000	11/09/2020	EQUARV	F1	53.000000	0.000000
11304564	05174000	11/09/2020	VERBEC	F1	53.000000	0.000000
11304564	05174000	11/09/2020	ELESPX	F1	53.000000	0.000000
11304564	05174000	11/09/2020	OEDSPX	F1	53.000000	0.010000
11304564	05174000	11/09/2020	LYTSAL	F1	53.000000	0.000000
11304564	05174000	11/09/2020	RANPEU	F1	53.000000	0.000000
11304564	05174000	11/09/2020	ECHCRU	F1	53.000000	0.000000
11304564	05174000	11/09/2020	CERDEM	F1	53.000000	0.000000
11304564	05174000	11/09/2020	POTPEC	F1	53.000000	0.000000
11304564	05174000	11/09/2020	HILSPX	F1	53.000000	0.000000
11304564	05174000	11/09/2020	MYRSPI	F1	53.000000	2.800000
11304564	05174000	11/09/2020	SPISPX	F1	53.000000	2.300000
11304564	05174000	11/09/2020	DIASPX	F1	53.000000	1.900000
11304564	05174000	11/09/2020	CLASPX	F1	53.000000	3.000000
11304564	05174000	11/09/2020	HYISPX	F1	53.000000	3.600000
11304564	05174000	11/09/2020	POTNOD	F1	53.000000	4.700000
11304564	05174000	11/09/2020	PERHYD	F2	47.000000	0.010000
11304564	05174000	11/09/2020	ELOCAN	F2	47.000000	0.010000
11304564	05174000	11/09/2020	SOADUL	F2	47.000000	0.010000
11304564	05174000	11/09/2020	PHOSPX	F2	47.000000	0.010000
11304564	05174000	11/09/2020	LEEORY	F2	47.000000	0.010000
11304564	05174000	11/09/2020	NASOFF	F2	47.000000	0.010000
11304564	05174000	11/09/2020	EGEDEN	F2	47.000000	0.010000
11304564	05174000	11/09/2020	RANREP	F2	47.000000	0.010000
11304564	05174000	11/09/2020	ARUDON	F2	47.000000	0.010000
11304564	05174000	11/09/2020	MELSPX	F2	47.000000	0.010000
11304564	05174000	11/09/2020	LUDPEP	F2	47.000000	0.010000
11304564	05174000	11/09/2020	BIDFRO	F2	47.000000	0.010000
11304564	05174000	11/09/2020	LYSVUL	F2	47.000000	0.010000
11304564	05174000	11/09/2020	RORSYL	F2	47.000000	0.010000
11304564	05174000	11/09/2020	GEISPX	F2	47.000000	0.010000
11304564	05174000	11/09/2020	BIDCER	F2	47.000000	0.010000
11304564	05174000	11/09/2020	PARINS	F2	47.000000	0.010000
11304564	05174000	11/09/2020	EQUARV	F2	47.000000	0.010000
11304564	05174000	11/09/2020	VERBEC	F2	47.000000	0.010000
11304564	05174000	11/09/2020	ELESPX	F2	47.000000	0.010000
11304564	05174000	11/09/2020	OEDSPX	F2	47.000000	0.010000
11304564	05174000	11/09/2020	LYTSAL	F2	47.000000	0.010000
11304564	05174000	11/09/2020	RANPEU	F2	47.000000	0.020000
11304564	05174000	11/09/2020	ECHCRU	F2	47.000000	0.200000
11304564	05174000	11/09/2020	CERDEM	F2	47.000000	0.300000
11304564	05174000	11/09/2020	POTPEC	F2	47.000000	0.400000
11304564	05174000	11/09/2020	HILSPX	F2	47.000000	2.500000
11304564	05174000	11/09/2020	MYRSPI	F2	47.000000	7.000000
11304564	05174000	11/09/2020	SPISPX	F2	47.000000	8.200000
11304564	05174000	11/09/2020	DIASPX	F2	47.000000	10.000000
11304564	05174000	11/09/2020	CLASPX	F2	47.000000	11.000000
11304564	05174000	11/09/2020	HYISPX	F2	47.000000	13.000000
11304564	05174000	11/09/2020	POTNOD	F2	47.000000	18.000000

11306634	05174000	20/07/2021	POTPUS	F1	38.000000	0.010000
11306634	05174000	20/07/2021	LEORIP	F1	38.000000	0.010000
11306634	05174000	20/07/2021	LEMMIN	F1	38.000000	0.010000
11306634	05174000	20/07/2021	RORSYL	F1	38.000000	0.010000
11306634	05174000	20/07/2021	PHAARU	F1	38.000000	0.010000
11306634	05174000	20/07/2021	CHAGLO	F1	38.000000	0.010000
11306634	05174000	20/07/2021	LEEORY	F1	38.000000	0.010000
11306634	05174000	20/07/2021	VERBEC	F1	38.000000	0.010000
11306634	05174000	20/07/2021	EQUARV	F1	38.000000	0.010000
11306634	05174000	20/07/2021	PARINS	F1	38.000000	0.010000
11306634	05174000	20/07/2021	MENAQU	F1	38.000000	0.010000
11306634	05174000	20/07/2021	PHOSPX	F1	38.000000	0.010000
11306634	05174000	20/07/2021	SOADUL	F1	38.000000	0.010000
11306634	05174000	20/07/2021	LAGMAJ	F1	38.000000	0.010000
11306634	05174000	20/07/2021	SPRPOL	F1	38.000000	0.010000
11306634	05174000	20/07/2021	ARUDON	F1	38.000000	0.010000
11306634	05174000	20/07/2021	RANREP	F1	38.000000	0.010000
11306634	05174000	20/07/2021	VAUSPX	F1	38.000000	0.200000
11306634	05174000	20/07/2021	EGEDEN	F1	38.000000	0.200000
11306634	05174000	20/07/2021	LYSVUL	F1	38.000000	0.200000
11306634	05174000	20/07/2021	CERDEM	F1	38.000000	0.400000
11306634	05174000	20/07/2021	FONANT	F1	38.000000	1.000000
11306634	05174000	20/07/2021	NEWCOD	F1	38.000000	1.100000
11306634	05174000	20/07/2021	MELSPX	F1	38.000000	2.500000
11306634	05174000	20/07/2021	OEDSPX	F1	38.000000	2.500000
11306634	05174000	20/07/2021	DIASPX	F1	38.000000	2.600000
11306634	05174000	20/07/2021	ELOCAN	F1	38.000000	3.000000
11306634	05174000	20/07/2021	HILSPX	F1	38.000000	3.000000
11306634	05174000	20/07/2021	SPISPX	F1	38.000000	7.200000
11306634	05174000	20/07/2021	TETSPX	F1	38.000000	10.000000
11306634	05174000	20/07/2021	RANPEU	F1	38.000000	11.000000
11306634	05174000	20/07/2021	POTPEC	F1	38.000000	11.000000
11306634	05174000	20/07/2021	MYRSPI	F1	38.000000	13.000000
11306634	05174000	20/07/2021	CLASPX	F1	38.000000	16.000000
11306634	05174000	20/07/2021	POTNOD	F1	38.000000	26.000000
11306634	05174000	20/07/2021	POTPUS	F2	62.000000	0.000000
11306634	05174000	20/07/2021	LEORIP	F2	62.000000	0.000000
11306634	05174000	20/07/2021	LEMMIN	F2	62.000000	0.000000
11306634	05174000	20/07/2021	RORSYL	F2	62.000000	0.000000
11306634	05174000	20/07/2021	PHAARU	F2	62.000000	0.000000
11306634	05174000	20/07/2021	CHAGLO	F2	62.000000	0.000000
11306634	05174000	20/07/2021	LEEORY	F2	62.000000	0.000000
11306634	05174000	20/07/2021	VERBEC	F2	62.000000	0.000000
11306634	05174000	20/07/2021	EQUARV	F2	62.000000	0.000000
11306634	05174000	20/07/2021	PARINS	F2	62.000000	0.000000
11306634	05174000	20/07/2021	MENAQU	F2	62.000000	0.000000
11306634	05174000	20/07/2021	PHOSPX	F2	62.000000	0.100000
11306634	05174000	20/07/2021	SOADUL	F2	62.000000	0.000000
11306634	05174000	20/07/2021	LAGMAJ	F2	62.000000	0.000000
11306634	05174000	20/07/2021	SPRPOL	F2	62.000000	0.000000
11306634	05174000	20/07/2021	ARUDON	F2	62.000000	0.000000
11306634	05174000	20/07/2021	RANREP	F2	62.000000	0.000000
11306634	05174000	20/07/2021	VAUSPX	F2	62.000000	0.000000
11306634	05174000	20/07/2021	EGEDEN	F2	62.000000	0.000000
11306634	05174000	20/07/2021	LYSVUL	F2	62.000000	0.000000
11306634	05174000	20/07/2021	CERDEM	F2	62.000000	0.000000
11306634	05174000	20/07/2021	FONANT	F2	62.000000	0.000000
11306634	05174000	20/07/2021	NEWCOD	F2	62.000000	0.200000
11306634	05174000	20/07/2021	MELSPX	F2	62.000000	0.010000
11306634	05174000	20/07/2021	OEDSPX	F2	62.000000	0.010000
11306634	05174000	20/07/2021	DIASPX	F2	62.000000	0.100000
11306634	05174000	20/07/2021	ELOCAN	F2	62.000000	0.000000
11306634	05174000	20/07/2021	HILSPX	F2	62.000000	0.100000
11306634	05174000	20/07/2021	SPISPX	F2	62.000000	0.100000
11306634	05174000	20/07/2021	TETSPX	F2	62.000000	0.600000
11306634	05174000	20/07/2021	RANPEU	F2	62.000000	1.100000
11306634	05174000	20/07/2021	POTPEC	F2	62.000000	0.000000
11306634	05174000	20/07/2021	MYRSPI	F2	62.000000	6.200000
11306634	05174000	20/07/2021	CLASPX	F2	62.000000	6.100000
11306634	05174000	20/07/2021	POTNOD	F2	62.000000	5.200000

11307340	05174000	05/08/2022	ENCSPX	F1	78.000000	0.000000
11307340	05174000	05/08/2022	CHAVUL	F1	78.000000	0.000000
11307340	05174000	05/08/2022	PHOSPX	F1	78.000000	0.000000
11307340	05174000	05/08/2022	POTCRI	F1	78.000000	0.000000
11307340	05174000	05/08/2022	POTPUS	F1	78.000000	0.000000
11307340	05174000	05/08/2022	RANPEU	F1	78.000000	0.000000
11307340	05174000	05/08/2022	SPRPOL	F1	78.000000	0.000000
11307340	05174000	05/08/2022	CERDEM	F1	78.000000	0.000000
11307340	05174000	05/08/2022	EGEDEN	F1	78.000000	0.000000
11307340	05174000	05/08/2022	ELOCAN	F1	78.000000	0.000000
11307340	05174000	05/08/2022	LAGMAJ	F1	78.000000	0.000000
11307340	05174000	05/08/2022	NEWCOD	F1	78.000000	0.000000
11307340	05174000	05/08/2022	LEEORY	F1	78.000000	0.000000
11307340	05174000	05/08/2022	LEMMIN	F1	78.000000	0.000000
11307340	05174000	05/08/2022	OEDSPX	F1	78.000000	0.010000
11307340	05174000	05/08/2022	PASDIS	F1	78.000000	0.000000
11307340	05174000	05/08/2022	POTPEC	F1	78.000000	0.000000
11307340	05174000	05/08/2022	HILSPX	F1	78.000000	0.000000
11307340	05174000	05/08/2022	MYRSPI	F1	78.000000	0.010000
11307340	05174000	05/08/2022	CLASPX	F1	78.000000	0.010000
11307340	05174000	05/08/2022	POTNOD	F1	78.000000	0.010000
11307340	05174000	05/08/2022	SPISPX	F1	78.000000	75.000000
11307340	05174000	05/08/2022	ENCSPX	F2	22.000000	0.010000
11307340	05174000	05/08/2022	CHAVUL	F2	22.000000	0.010000
11307340	05174000	05/08/2022	PHOSPX	F2	22.000000	0.010000
11307340	05174000	05/08/2022	POTCRI	F2	22.000000	0.010000
11307340	05174000	05/08/2022	POTPUS	F2	22.000000	0.010000
11307340	05174000	05/08/2022	RANPEU	F2	22.000000	0.010000
11307340	05174000	05/08/2022	SPRPOL	F2	22.000000	0.010000
11307340	05174000	05/08/2022	CERDEM	F2	22.000000	0.010000
11307340	05174000	05/08/2022	EGEDEN	F2	22.000000	0.010000
11307340	05174000	05/08/2022	ELOCAN	F2	22.000000	0.010000
11307340	05174000	05/08/2022	LAGMAJ	F2	22.000000	0.010000
11307340	05174000	05/08/2022	NEWCOD	F2	22.000000	0.010000
11307340	05174000	05/08/2022	LEEORY	F2	22.000000	0.010000
11307340	05174000	05/08/2022	LEMMIN	F2	22.000000	0.010000
11307340	05174000	05/08/2022	OEDSPX	F2	22.000000	0.010000
11307340	05174000	05/08/2022	PASDIS	F2	22.000000	0.010000
11307340	05174000	05/08/2022	POTPEC	F2	22.000000	0.200000
11307340	05174000	05/08/2022	HILSPX	F2	22.000000	0.300000
11307340	05174000	05/08/2022	MYRSPI	F2	22.000000	1.200000
11307340	05174000	05/08/2022	CLASPX	F2	22.000000	2.500000
11307340	05174000	05/08/2022	POTNOD	F2	22.000000	18.000000
11307340	05174000	05/08/2022	SPISPX	F2	22.000000	28.000000

