CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303503	06177000	22/08/2007	ULOSPX	F1	25.000000	1.000000
11303503	06177000	22/08/2007	OSCSPX	F1	25.000000	5.000000
11303503	06177000	22/08/2007	CLASPX	F1	25.000000	3.000000
11303503	06177000	22/08/2007	TETSPX	F1	25.000000	2.000000
11303503	06177000	22/08/2007	HILSPX	F1	25.000000	0.500000
11303503	06177000	22/08/2007	DIASPX	F1	25.000000	0.010000
11303503	06177000	22/08/2007	ULOSPX	F2	75.000000	13.000000
11303503	06177000	22/08/2007	OSCSPX	F2	75.000000	5.000000
11303503	06177000	22/08/2007	POTCRI	F2	75.000000	2.000000
11303503	06177000	22/08/2007	CLASPX	F2	75.000000	0.500000
11303503	06177000	22/08/2007	DIASPX	F2	75.000000	0.010000

11303323	06177000	04/08/2008	LEASPX	F1	80.000000	0.010000
11303323	06177000	04/08/2008	HILSPX	F1	80.000000	0.210000
11303323	06177000	04/08/2008	CINAQU	F1	80.000000	0.010000
11303323	06177000	04/08/2008	DIASPX	F1	80.000000	0.010000
11303323	06177000	04/08/2008	MELSPX	F1	80.000000	0.010000
11303323	06177000	04/08/2008	ULOSPX	F1	80.000000	0.010000
11303323	06177000	04/08/2008	AGRSTO	F1	80.000000	0.010000
11303323	06177000	04/08/2008	PHAARU	F1	80.000000	0.010000
11303323	06177000	04/08/2008	POTCRI	F1	80.000000	0.050000
11303323	06177000	04/08/2008	HYISPX	F1	80.000000	0.010000
11303323	06177000	04/08/2008	CLASPX	F1	80.000000	0.010000
11303323	06177000	04/08/2008	OEDSPX	F1	80.000000	0.020000
11303323	06177000	04/08/2008	POTNOD	F1	80.000000	1.290000
11303323	06177000	04/08/2008	SPTSPX	F1	80.000000	0.010000
11303323	06177000	04/08/2008	LEASPX	F2	20.000000	0.010000
11303323	06177000	04/08/2008	HILSPX	F2	20.000000	0.010000
11303323	06177000	04/08/2008	CINAQU	F2	20.000000	5.000000
11303323	06177000	04/08/2008	DIASPX	F2	20.000000	0.040000
11303323	06177000	04/08/2008	RHYRIP	F2	20.000000	5.000000
11303323	06177000	04/08/2008	MELSPX	F2	20.000000	0.040000
11303323	06177000	04/08/2008	ULOSPX	F2	20.000000	0.040000
11303323	06177000	04/08/2008	HYISPX	F2	20.000000	0.040000
11303323	06177000	04/08/2008	CLASPX	F2	20.000000	0.040000
11303323	06177000	04/08/2008	OEDSPX	F2	20.000000	0.080000
11303323	06177000	04/08/2008	SPTSPX	F2	20.000000	0.040000

11303420	06177000	31/07/2012	HILSPX	F1	55.000000	0.600000
11303420	06177000	31/07/2012	CLASPX	F1	55.000000	0.500000
11303420	06177000	31/07/2012	OSCSPX	F1	55.000000	0.200000
11303420	06177000	31/07/2012	RHYRIP	F1	55.000000	0.200000
11303420	06177000	31/07/2012	POTNOD	F1	55.000000	0.100000
11303420	06177000	31/07/2012	OEDSPX	F1	55.000000	0.060000
11303420	06177000	31/07/2012	DIASPX	F1	55.000000	0.010000
11303420	06177000	31/07/2012	TETSPX	F1	55.000000	0.010000
11303420	06177000	31/07/2012	LEASPX	F1	55.000000	0.010000
11303420	06177000	31/07/2012	AMBRIP	F1	55.000000	0.010000
11303420	06177000	31/07/2012	CINAQU	F1	55.000000	0.010000
11303420	06177000	31/07/2012	BANSPX	F1	55.000000	0.010000
11303420	06177000	31/07/2012	SPISPX	F1	55.000000	0.010000
11303420	06177000	31/07/2012	CINDAN	F1	55.000000	0.010000
11303420	06177000	31/07/2012	CINRIP	F1	55.000000	0.010000
11303420	06177000	31/07/2012	LYTSAL	F1	55.000000	0.010000
11303420	06177000	31/07/2012	HILSPX	F2	45.000000	0.100000
11303420	06177000	31/07/2012	CLASPX	F2	45.000000	0.100000
11303420	06177000	31/07/2012	OSCSPX	F2	45.000000	0.100000
11303420	06177000	31/07/2012	POTNOD	F2	45.000000	0.100000
11303420	06177000	31/07/2012	AGRSTO	F2	45.000000	0.020000
11303420	06177000	31/07/2012	DIASPX	F2	45.000000	0.010000
11303420	06177000	31/07/2012	TETSPX	F2	45.000000	0.010000
11303420	06177000	31/07/2012	PHOSPX	F2	45.000000	0.010000
11303420	06177000	31/07/2012	VAUSPX	F2	45.000000	0.010000
11303420	06177000	31/07/2012	PHAARU	F2	45.000000	0.010000
11303420	06177000	31/07/2012	LYSVUL	F2	45.000000	0.000000

1222	06177000	23/07/2014	CLASPX	F1	60.000000	2.500000
1222	06177000	23/07/2014	LEASPX	F1	60.000000	0.800000
1222	06177000	23/07/2014	HILSPX	F1	60.000000	0.500000
1222	06177000	23/07/2014	CINRIP	F1	60.000000	0.300000
1222	06177000	23/07/2014	RHYRIP	F1	60.000000	0.150000
1222	06177000	23/07/2014	POTNOD	F1	60.000000	0.050000
1222	06177000	23/07/2014	VAUSPX	F1	60.000000	0.050000
1222	06177000	23/07/2014	AMBRIP	F1	60.000000	0.050000
1222	06177000	23/07/2014	CINDAN	F1	60.000000	0.050000
1222	06177000	23/07/2014	FISCRA	F1	60.000000	0.030000
1222	06177000	23/07/2014	TETSPX	F1	60.000000	0.020000
1222	06177000	23/07/2014	DIASPX	F1	60.000000	0.010000
1222	06177000	23/07/2014	PHOSPX	F1	60.000000	0.010000
1222	06177000	23/07/2014	CINAQU	F1	60.000000	0.010000
1222	06177000	23/07/2014	LYSVUL	F1	60.000000	0.010000
1222	06177000	23/07/2014	PHAARU	F1	60.000000	0.010000
1222	06177000	23/07/2014	CLASPX	F2	40.000000	0.100000
1222	06177000	23/07/2014	LEASPX	F2	40.000000	0.100000
1222	06177000	23/07/2014	HILSPX	F2	40.000000	0.300000
1222	06177000	23/07/2014	CINRIP	F2	40.000000	0.050000
1222	06177000	23/07/2014	POTNOD	F2	40.000000	0.010000
1222	06177000	23/07/2014	MELSPX	F2	40.000000	0.030000
1222	06177000	23/07/2014	DIASPX	F2	40.000000	0.010000
1222	06177000	23/07/2014	EQUARV	F2	40.000000	0.010000
1222	06177000	23/07/2014	PHRAUS	F2	40.000000	0.010000
1222	06177000	23/07/2014	LEEORY	F2	40.000000	0.010000

1397	06177000	07/07/2016	CLASPX	F1	57.000000	0.500000
1397	06177000	07/07/2016	DIASPX	F1	57.000000	0.400000
1397	06177000	07/07/2016	PAASPX	F1	57.000000	0.100000
1397	06177000	07/07/2016	CINAQU	F1	57.000000	0.050000
1397	06177000	07/07/2016	CINDAN	F1	57.000000	0.020000
1397	06177000	07/07/2016	VAUSPX	F1	57.000000	0.005000
1397	06177000	07/07/2016	CRAFIL	F1	57.000000	0.005000
1397	06177000	07/07/2016	RHYRIP	F1	57.000000	0.010000
1397	06177000	07/07/2016	HILSPX	F1	57.000000	0.005000
1397	06177000	07/07/2016	AUDSPX	F1	57.000000	0.005000
1397	06177000	07/07/2016	CINRIP	F1	57.000000	0.005000
1397	06177000	07/07/2016	FISCRA	F1	57.000000	0.005000
1397	06177000	07/07/2016	FISGRN	F1	57.000000	0.005000
1397	06177000	07/07/2016	HYGLUR	F1	57.000000	0.005000
1397	06177000	07/07/2016	LEORIP	F1	57.000000	0.005000
1397	06177000	07/07/2016	EQUARV	F1	57.000000	0.005000
1397	06177000	07/07/2016	MENAQU	F1	57.000000	0.005000
1397	06177000	07/07/2016	LYSVUL	F1	57.000000	0.005000
1397	06177000	07/07/2016	CLASPX	F2	43.000000	0.250000
1397	06177000	07/07/2016	POTNOD	F2	43.000000	0.100000
1397	06177000	07/07/2016	VAUSPX	F2	43.000000	0.010000
1397	06177000	07/07/2016	CRAFIL	F2	43.000000	0.010000
1397	06177000	07/07/2016	HILSPX	F2	43.000000	0.005000
1397	06177000	07/07/2016	OEDSPX	F2	43.000000	0.010000
1397	06177000	07/07/2016	TETSPX	F2	43.000000	0.005000
1397	06177000	07/07/2016	AGRSTO	F2	43.000000	0.005000
1397	06177000	07/07/2016	PHRAUS	F2	43.000000	0.005000
1397	06177000	07/07/2016	LYTSAL	F2	43.000000	0.005000

1538	06177000	02/08/2018	CLASPX	F1	42.500000	5.000000
1538	06177000	02/08/2018	HILSPX	F1	42.500000	0.010000
1538	06177000	02/08/2018	OEDSPX	F1	42.500000	0.010000
1538	06177000	02/08/2018	PAASPX	F1	42.500000	0.500000
1538	06177000	02/08/2018	PLRSPX	F1	42.500000	0.030000
1538	06177000	02/08/2018	TETSPX	F1	42.500000	0.010000
1538	06177000	02/08/2018	VAUSPX	F1	42.500000	0.100000
1538	06177000	02/08/2018	CINAQU	F1	42.500000	0.010000
1538	06177000	02/08/2018	CINDAN	F1	42.500000	0.050000
1538	06177000	02/08/2018	CINRIP	F1	42.500000	0.020000
1538	06177000	02/08/2018	FISCRA	F1	42.500000	0.010000
1538	06177000	02/08/2018	HYAFLU	F1	42.500000	0.010000
1538	06177000	02/08/2018	LEORIP	F1	42.500000	0.100000
1538	06177000	02/08/2018	RHYRIP	F1	42.500000	0.050000
1538	06177000	02/08/2018	AGRSTO	F1	42.500000	0.010000
1538	06177000	02/08/2018	MENAQU	F1	42.500000	0.010000
1538	06177000	02/08/2018	PHAARU	F1	42.500000	0.010000
1538	06177000	02/08/2018	PHRAUS	F1	42.500000	0.010000
1538	06177000	02/08/2018	LYSVUL	F1	42.500000	0.010000
1538	06177000	02/08/2018	EQUARV	F1	42.500000	0.010000
1538	06177000	02/08/2018	CLASPX	F2	57.500000	0.200000
1538	06177000	02/08/2018	HILSPX	F2	57.500000	0.010000
1538	06177000	02/08/2018	VAUSPX	F2	57.500000	0.010000
1538	06177000	02/08/2018	FISCRA	F2	57.500000	0.010000
1538	06177000	02/08/2018	LEORIP	F2	57.500000	0.010000
1538	06177000	02/08/2018	LYCEUR	F2	57.500000	0.010000
1538	06177000	02/08/2018	PHAARU	F2	57.500000	0.010000
1538	06177000	02/08/2018	POTNOD	F2	57.500000	0.100000

11305173	06177000	22/07/2020	VAUSPX	F1	54.000000	0.050000
11305173	06177000	22/07/2020	CLASPX	F1	54.000000	4.000000
11305173	06177000	22/07/2020	MELSPX	F1	54.000000	0.300000
11305173	06177000	22/07/2020	OEDSPX	F1	54.000000	0.080000
11305173	06177000	22/07/2020	PAASPX	F1	54.000000	0.200000
11305173	06177000	22/07/2020	HILSPX	F1	54.000000	0.060000
11305173	06177000	22/07/2020	CINDAN	F1	54.000000	0.040000
11305173	06177000	22/07/2020	SPISPX	F1	54.000000	0.020000
11305173	06177000	22/07/2020	LEORIP	F1	54.000000	0.020000
11305173	06177000	22/07/2020	MOOSPX	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CINAQU	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CINRIP	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CRAFIL	F1	54.000000	0.010000
11305173	06177000	22/07/2020	FISCRA	F1	54.000000	0.010000
11305173	06177000	22/07/2020	RHYRIP	F1	54.000000	0.010000
11305173	06177000	22/07/2020	PHRAUS	F1	54.000000	0.010000
11305173	06177000	22/07/2020	LYTSAL	F1	54.000000	0.010000
11305173	06177000	22/07/2020	EQUARV	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CHAVUL	F1	54.000000	0.000000
11305173	06177000	22/07/2020	PHAARU	F1	54.000000	0.000000
11305173	06177000	22/07/2020	VAUSPX	F2	46.000000	11.100000
11305173	06177000	22/07/2020	CLASPX	F2	46.000000	3.600000
11305173	06177000	22/07/2020	MELSPX	F2	46.000000	0.400000
11305173	06177000	22/07/2020	OEDSPX	F2	46.000000	0.500000
11305173	06177000	22/07/2020	PAASPX	F2	46.000000	0.000000
11305173	06177000	22/07/2020	HILSPX	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CINDAN	F2	46.000000	0.000000
11305173	06177000	22/07/2020	SPISPX	F2	46.000000	0.020000
11305173	06177000	22/07/2020	LEORIP	F2	46.000000	0.000000
11305173	06177000	22/07/2020	MOOSPX	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CINAQU	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CINRIP	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CRAFIL	F2	46.000000	0.000000
11305173	06177000	22/07/2020	FISCRA	F2	46.000000	0.000000
11305173	06177000	22/07/2020	RHYRIP	F2	46.000000	0.000000
11305173	06177000	22/07/2020	PHRAUS	F2	46.000000	0.000000
11305173	06177000	22/07/2020	LYTSAL	F2	46.000000	0.000000
11305173	06177000	22/07/2020	EQUARV	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CHAVUL	F2	46.000000	0.010000
11305173	06177000	22/07/2020	PHAARU	F2	46.000000	0.010000

11307494	06177000	20/07/2022	SPISPX	F1	40.000000	0.950000
11307494	06177000	20/07/2022	CLASPX	F1	40.000000	2.980000
11307494	06177000	20/07/2022	DIASPX	F1	40.000000	0.960000
11307494	06177000	20/07/2022	POTNOD	F1	40.000000	0.000000
11307494	06177000	20/07/2022	MELSPX	F1	40.000000	0.240000
11307494	06177000	20/07/2022	RHYRIP	F1	40.000000	0.200000
11307494	06177000	20/07/2022	PAASPX	F1	40.000000	0.050000
11307494	06177000	20/07/2022	OEDSPX	F1	40.000000	0.000000
11307494	06177000	20/07/2022	HILSPX	F1	40.000000	0.040000
11307494	06177000	20/07/2022	LEORIP	F1	40.000000	0.010000
11307494	06177000	20/07/2022	NASOFF	F1	40.000000	0.010000
11307494	06177000	20/07/2022	CINDAN	F1	40.000000	0.020000
11307494	06177000	20/07/2022	CHAVUL	F1	40.000000	0.000000
11307494	06177000	20/07/2022	HYISPX	F1	40.000000	0.000000
11307494	06177000	20/07/2022	AGRSTO	F1	40.000000	0.000000
11307494	06177000	20/07/2022	PHAARU	F1	40.000000	0.000000
11307494	06177000	20/07/2022	PHRAUS	F1	40.000000	0.000000
11307494	06177000	20/07/2022	VERBEC	F1	40.000000	0.000000
11307494	06177000	20/07/2022	LYTSAL	F1	40.000000	0.000000
11307494	06177000	20/07/2022	PERMAC	F1	40.000000	0.000000
11307494	06177000	20/07/2022	ECHCRU	F1	40.000000	0.000000
11307494	06177000	20/07/2022	POEREP	F1	40.000000	0.000000
11307494	06177000	20/07/2022	RANREP	F1	40.000000	0.000000
11307494	06177000	20/07/2022	GRODEN	F1	40.000000	0.000000
11307494	06177000	20/07/2022	HELNOD	F1	40.000000	0.000000
11307494	06177000	20/07/2022	POTCRI	F1	40.000000	0.000000
11307494	06177000	20/07/2022	NEWCOD	F1	40.000000	0.010000
11307494	06177000	20/07/2022	PHOSPX	F1	40.000000	0.010000
11307494	06177000	20/07/2022	STISPX	F1	40.000000	0.010000
11307494	06177000	20/07/2022	VAUSPX	F1	40.000000	0.010000
11307494	06177000	20/07/2022	CINAQU	F1	40.000000	0.010000
11307494	06177000	20/07/2022	CINRIP	F1	40.000000	0.010000
11307494	06177000	20/07/2022	FISCRA	F1	40.000000	0.010000
11307494	06177000	20/07/2022	MENAQU	F1	40.000000	0.010000
11307494	06177000	20/07/2022	SPISPX	F2	60.000000	3.050000
11307494	06177000	20/07/2022	CLASPX	F2	60.000000	0.420000
11307494	06177000	20/07/2022	DIASPX	F2	60.000000	0.040000
11307494	06177000	20/07/2022	POTNOD	F2	60.000000	0.200000
11307494	06177000	20/07/2022	MELSPX	F2	60.000000	0.010000
11307494	06177000	20/07/2022	RHYRIP	F2	60.000000	0.000000
11307494	06177000	20/07/2022	PAASPX	F2	60.000000	0.000000
11307494	06177000	20/07/2022	OEDSPX	F2	60.000000	0.030000
11307494	06177000	20/07/2022	HILSPX	F2	60.000000	0.000000
11307494	06177000	20/07/2022	LEORIP	F2	60.000000	0.010000
11307494	06177000	20/07/2022	NASOFF	F2	60.000000	0.010000
11307494	06177000	20/07/2022	CINDAN	F2	60.000000	0.000000
11307494	06177000	20/07/2022	CHAVUL	F2	60.000000	0.010000
11307494	06177000	20/07/2022	HYISPX	F2	60.000000	0.010000
11307494	06177000	20/07/2022	AGRSTO	F2	60.000000	0.010000
11307494	06177000	20/07/2022	PHAARU	F2	60.000000	0.010000
11307494	06177000	20/07/2022	PHRAUS	F2	60.000000	0.010000
11307494	06177000	20/07/2022	VERBEC	F2	60.000000	0.010000
11307494	06177000	20/07/2022	LYTSAL	F2	60.000000	0.010000
11307494	06177000	20/07/2022	PERMAC	F2	60.000000	0.010000
11307494	06177000	20/07/2022	ECHCRU	F2	60.000000	0.010000
11307494	06177000	20/07/2022	POEREP	F2	60.000000	0.010000
11307494	06177000	20/07/2022	RANREP	F2	60.000000	0.010000
11307494	06177000	20/07/2022	GRODEN	F2	60.000000	0.010000
11307494	06177000	20/07/2022	HELNOD	F2	60.000000	0.010000
11307494	06177000	20/07/2022	POTCRI	F2	60.000000	0.010000
11307494	06177000	20/07/2022	NEWCOD	F2	60.000000	0.000000
11307494	06177000	20/07/2022	PHOSPX	F2	60.000000	0.000000
11307494	06177000	20/07/2022	STISPX	F2	60.000000	0.000000
11307494	06177000	20/07/2022	VAUSPX	F2	60.000000	0.000000
11307494	06177000	20/07/2022	CINAQU	F2	60.000000	0.000000
11307494	06177000	20/07/2022	CINRIP	F2	60.000000	0.000000
11307494	06177000	20/07/2022	FISCRA	F2	60.000000	0.000000
11307494	06177000	20/07/2022	MENAQU	F2	60.000000	0.000000

