CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302185	05061942	02/09/2011	RHYRIP	F1	50.000000	2.900000
11302185	05061942	02/09/2011	OEDSPX	F1	50.000000	1.500000
11302185	05061942	02/09/2011	FONANT	F1	50.000000	0.550000
11302185	05061942	02/09/2011	CHIPOL	F1	50.000000	0.350000
11302185	05061942	02/09/2011	MELSPX	F1	50.000000	0.100000
11302185	05061942	02/09/2011	CYLSPX	F1	50.000000	0.100000
11302185	05061942	02/09/2011	LYNSPX	F1	50.000000	0.070000
11302185	05061942	02/09/2011	LEASPX	F1	50.000000	0.050000
11302185	05061942	02/09/2011	FISCRA	F1	50.000000	0.010000
11302185	05061942	02/09/2011	OEDSPX	F2	50.000000	0.100000
11302185	05061942	02/09/2011	MELSPX	F2	50.000000	0.010000

11302408	05061942	03/10/2012	RHYRIP	F1	46.000000	5.000000
11302408	05061942	03/10/2012	FONSQU	F1	46.000000	1.000000
11302408	05061942	03/10/2012	CHIPOL	F1	46.000000	0.200000
11302408	05061942	03/10/2012	JUNEFF	F1	46.000000	0.050000
11302408	05061942	03/10/2012	CARSPX	F1	46.000000	0.050000
11302408	05061942	03/10/2012	LEASPX	F1	46.000000	0.010000
11302408	05061942	03/10/2012	LYNSPX	F1	46.000000	0.010000
11302408	05061942	03/10/2012	MELSPX	F1	46.000000	0.010000
11302408	05061942	03/10/2012	SPISPX	F1	46.000000	0.010000
11302408	05061942	03/10/2012	VAUSPX	F1	46.000000	0.010000
11302408	05061942	03/10/2012	RHYRIP	F2	54.000000	0.150000
11302408	05061942	03/10/2012	JUNEFF	F2	54.000000	0.030000
11302408	05061942	03/10/2012	FONANT	F2	54.000000	0.060000
11302408	05061942	03/10/2012	CALPLA	F2	54.000000	0.030000
11302408	05061942	03/10/2012	BIDTRI	F2	54.000000	0.010000

11302756	05061942	15/08/2013	RHYRIP	F1	57.000000	4.560000
11302756	05061942	15/08/2013	SPISPX	F1	57.000000	1.560000
11302756	05061942	15/08/2013	FONSQU	F1	57.000000	0.120000
11302756	05061942	15/08/2013	CHIPOL	F1	57.000000	0.040000
11302756	05061942	15/08/2013	OSCSPX	F1	57.000000	0.030000
11302756	05061942	15/08/2013	SCISYL	F1	57.000000	0.030000
11302756	05061942	15/08/2013	MELSPX	F1	57.000000	0.010000
11302756	05061942	15/08/2013	LEASPX	F1	57.000000	0.010000
11302756	05061942	15/08/2013	RHYRIP	F2	43.000000	0.030000
11302756	05061942	15/08/2013	SPISPX	F2	43.000000	0.890000
11302756	05061942	15/08/2013	GLYFLU	F2	43.000000	0.070000
11302756	05061942	15/08/2013	MELSPX	F2	43.000000	0.010000
11302756	05061942	15/08/2013	JUNEFF	F2	43.000000	0.020000

11303047	05061942	05/08/2014	RHYRIP	F1	53.000000	5.200000
11303047	05061942	05/08/2014	SPISPX	F1	53.000000	2.000000
11303047	05061942	05/08/2014	FONSQU	F1	53.000000	0.400000
11303047	05061942	05/08/2014	MELSPX	F1	53.000000	0.100000
11303047	05061942	05/08/2014	PHOSPX	F1	53.000000	0.150000
11303047	05061942	05/08/2014	SCISYL	F1	53.000000	0.060000
11303047	05061942	05/08/2014	CHIPOL	F1	53.000000	0.020000
11303047	05061942	05/08/2014	FISCRA	F1	53.000000	0.010000
11303047	05061942	05/08/2014	LEASPX	F1	53.000000	0.010000
11303047	05061942	05/08/2014	LYNSPX	F1	53.000000	0.010000
11303047	05061942	05/08/2014	RICCHA	F1	53.000000	0.010000
11303047	05061942	05/08/2014	RHYRIP	F2	47.000000	0.200000
11303047	05061942	05/08/2014	SPISPX	F2	47.000000	1.000000
11303047	05061942	05/08/2014	FONSQU	F2	47.000000	0.200000
11303047	05061942	05/08/2014	CARSPX	F2	47.000000	0.300000
11303047	05061942	05/08/2014	MELSPX	F2	47.000000	0.100000
11303047	05061942	05/08/2014	GLYFLU	F2	47.000000	0.070000
11303047	05061942	05/08/2014	FISCRA	F2	47.000000	0.010000

11304014	05061942	16/07/2015	SPISPX	F1	49.000000	5.000000
11304014	05061942	16/07/2015	BRARIV	F1	49.000000	5.400000
11304014	05061942	16/07/2015	OEDSPX	F1	49.000000	5.000000
11304014	05061942	16/07/2015	FONSQU	F1	49.000000	1.000000
11304014	05061942	16/07/2015	MELSPX	F1	49.000000	0.500000
11304014	05061942	16/07/2015	RHYRIP	F1	49.000000	0.150000
11304014	05061942	16/07/2015	SCISYL	F1	49.000000	0.030000
11304014	05061942	16/07/2015	LEASPX	F1	49.000000	0.040000
11304014	05061942	16/07/2015	PHOSPX	F1	49.000000	0.030000
11304014	05061942	16/07/2015	CHIPOL	F1	49.000000	0.010000
11304014	05061942	16/07/2015	FISCRA	F1	49.000000	0.010000
11304014	05061942	16/07/2015	CARPSE	F1	49.000000	0.010000
11304014	05061942	16/07/2015	SPISPX	F2	51.000000	1.000000
11304014	05061942	16/07/2015	RHYRIP	F2	51.000000	0.010000
11304014	05061942	16/07/2015	SCISYL	F2	51.000000	0.030000
11304014	05061942	16/07/2015	LEASPX	F2	51.000000	0.010000
11304014	05061942	16/07/2015	CHIPOL	F2	51.000000	0.010000

11301671	05061942	05/08/2016	OEDSPX	F1	83.400000	1.710000
11301671	05061942	05/08/2016	RHYRIP	F1	83.400000	1.170000
11301671	05061942	05/08/2016	GONSPX	F1	83.400000	0.520000
11301671	05061942	05/08/2016	FONSQU	F1	83.400000	0.320000
11301671	05061942	05/08/2016	BATSPX	F1	83.400000	0.070000
11301671	05061942	05/08/2016	HERSPX	F1	83.400000	0.010000
11301671	05061942	05/08/2016	PLESPX	F1	83.400000	0.020000
11301671	05061942	05/08/2016	CARSPX	F1	83.400000	0.000000
11301671	05061942	05/08/2016	CHIPOL	F1	83.400000	0.000000
11301671	05061942	05/08/2016	DERWEB	F1	83.400000	0.010000
11301671	05061942	05/08/2016	FISCRA	F1	83.400000	0.000000
11301671	05061942	05/08/2016	LEASPX	F1	83.400000	0.010000
11301671	05061942	05/08/2016	PHOSPX	F1	83.400000	0.010000
11301671	05061942	05/08/2016	RACACI	F1	83.400000	0.000000
11301671	05061942	05/08/2016	RANREP	F1	83.400000	0.000000
11301671	05061942	05/08/2016	SCISYL	F1	83.400000	0.000000
11301671	05061942	05/08/2016	SOADUL	F1	83.400000	0.000000
11301671	05061942	05/08/2016	SPISPX	F1	83.400000	0.000000
11301671	05061942	05/08/2016	THAALO	F1	83.400000	0.000000
11301671	05061942	05/08/2016	OEDSPX	F2	16.610000	0.270000
11301671	05061942	05/08/2016	RHYRIP	F2	16.610000	0.020000
11301671	05061942	05/08/2016	GONSPX	F2	16.610000	0.180000
11301671	05061942	05/08/2016	FONSQU	F2	16.610000	0.010000
11301671	05061942	05/08/2016	BATSPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	HERSPX	F2	16.610000	0.180000
11301671	05061942	05/08/2016	PLESPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	CARSPX	F2	16.610000	0.010000
11301671	05061942	05/08/2016	CHIPOL	F2	16.610000	0.010000
11301671	05061942	05/08/2016	DERWEB	F2	16.610000	0.010000
11301671	05061942	05/08/2016	FISCRA	F2	16.610000	0.010000
11301671	05061942	05/08/2016	LEASPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	PHOSPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	RACACI	F2	16.610000	0.010000
11301671	05061942	05/08/2016	RANREP	F2	16.610000	0.010000
11301671	05061942	05/08/2016	SCISYL	F2	16.610000	0.090000
11301671	05061942	05/08/2016	SOADUL	F2	16.610000	0.090000
11301671	05061942	05/08/2016	SPISPX	F2	16.610000	0.010000
11301671	05061942	05/08/2016	THAALO	F2	16.610000	0.010000

11303801	05061942	01/08/2017	BATSPX	F1	42.000000	0.010000
11303801	05061942	01/08/2017	DERWEB	F1	42.000000	0.000000
11303801	05061942	01/08/2017	FONSQU	F1	42.000000	0.630000
11303801	05061942	01/08/2017	BRARIV	F1	42.000000	0.760000
11303801	05061942	01/08/2017	CHIPOL	F1	42.000000	0.040000
11303801	05061942	01/08/2017	GLYFLU	F1	42.000000	0.000000
11303801	05061942	01/08/2017	PHOSPX	F1	42.000000	0.280000
11303801	05061942	01/08/2017	FISCRA	F1	42.000000	0.000000
11303801	05061942	01/08/2017	MENAQU	F1	42.000000	0.000000
11303801	05061942	01/08/2017	RHYRIP	F1	42.000000	0.130000
11303801	05061942	01/08/2017	LYCEUR	F1	42.000000	0.000000
11303801	05061942	01/08/2017	SCISYL	F1	42.000000	0.000000
11303801	05061942	01/08/2017	SPISPX	F1	42.000000	0.000000
11303801	05061942	01/08/2017	OEDSPX	F1	42.000000	0.120000
11303801	05061942	01/08/2017	GONSPX	F1	42.000000	0.000000
11303801	05061942	01/08/2017	HERSPX	F1	42.000000	0.160000
11303801	05061942	01/08/2017	JUNEFF	F1	42.000000	0.000000
11303801	05061942	01/08/2017	SCYSPX	F1	42.000000	0.590000
11303801	05061942	01/08/2017	BATSPX	F2	57.000000	0.010000
11303801	05061942	01/08/2017	DERWEB	F2	57.000000	0.010000
11303801	05061942	01/08/2017	FONSQU	F2	57.000000	0.010000
11303801	05061942	01/08/2017	BRARIV	F2	57.000000	0.010000
11303801	05061942	01/08/2017	CHIPOL	F2	57.000000	0.010000
11303801	05061942	01/08/2017	GLYFLU	F2	57.000000	0.010000
11303801	05061942	01/08/2017	PHOSPX	F2	57.000000	0.090000
11303801	05061942	01/08/2017	FISCRA	F2	57.000000	0.010000
11303801	05061942	01/08/2017	MENAQU	F2	57.000000	0.010000
11303801	05061942	01/08/2017	RHYRIP	F2	57.000000	0.010000
11303801	05061942	01/08/2017	LYCEUR	F2	57.000000	0.010000
11303801	05061942	01/08/2017	SCISYL	F2	57.000000	0.060000
11303801	05061942	01/08/2017	SPISPX	F2	57.000000	0.010000
11303801	05061942	01/08/2017	OEDSPX	F2	57.000000	0.000000
11303801	05061942	01/08/2017	GONSPX	F2	57.000000	0.010000
11303801	05061942	01/08/2017	HERSPX	F2	57.000000	0.560000
11303801	05061942	01/08/2017	JUNEFF	F2	57.000000	0.010000
11303801	05061942	01/08/2017	SCYSPX	F2	57.000000	0.730000

11301134	05061942	05/06/2018	AGRSTO	F1	79.340000	0.000000
11301134	05061942	05/06/2018	AUDSPX	F1	79.340000	0.010000
11301134	05061942	05/06/2018	BRARIV	F1	79.340000	2.290000
11301134	05061942	05/06/2018	CARVES	F1	79.340000	0.000000
11301134	05061942	05/06/2018	CHIPOL	F1	79.340000	0.030000
11301134	05061942	05/06/2018	DERWEB	F1	79.340000	1.120000
11301134	05061942	05/06/2018	FISCRA	F1	79.340000	0.010000
11301134	05061942	05/06/2018	FONSQU	F1	79.340000	0.250000
11301134	05061942	05/06/2018	GLYFLU	F1	79.340000	0.000000
11301134	05061942	05/06/2018	GONSPX	F1	79.340000	0.060000
11301134	05061942	05/06/2018	HERSPX	F1	79.340000	0.140000
11301134	05061942	05/06/2018	HYAFLU	F1	79.340000	0.010000
11301134	05061942	05/06/2018	HYGLUR	F1	79.340000	0.010000
11301134	05061942	05/06/2018	LEASPX	F1	79.340000	0.750000
11301134	05061942	05/06/2018	LYCEUR	F1	79.340000	0.000000
11301134	05061942	05/06/2018	LYSVUL	F1	79.340000	0.010000
11301134	05061942	05/06/2018	MENAQU	F1	79.340000	0.000000
11301134	05061942	05/06/2018	NOSSPX	F1	79.340000	0.010000
11301134	05061942	05/06/2018	OEDSPX	F1	79.340000	0.010000
11301134	05061942	05/06/2018	PHOSPX	F1	79.340000	0.000000
11301134	05061942	05/06/2018	PLISPX	F1	79.340000	0.010000
11301134	05061942	05/06/2018	PORPIN	F1	79.340000	0.020000
11301134	05061942	05/06/2018	RANREP	F1	79.340000	0.000000
11301134	05061942	05/06/2018	RHYRIP	F1	79.340000	2.910000
11301134	05061942	05/06/2018	SCAUND	F1	79.340000	0.010000
11301134	05061942	05/06/2018	SCSRIV	F1	79.340000	0.010000
11301134	05061942	05/06/2018	SCISYL	F1	79.340000	0.000000
11301134	05061942	05/06/2018	THAALO	F1	79.340000	0.200000
11301134	05061942	05/06/2018	AGRSTO	F2	20.660000	0.010000
11301134	05061942	05/06/2018	AUDSPX	F2	20.660000	0.000000
11301134	05061942	05/06/2018	BRARIV	F2	20.660000	0.000000
11301134	05061942	05/06/2018	CARVES	F2	20.660000	0.010000
11301134	05061942	05/06/2018	CHIPOL	F2	20.660000	0.010000
11301134	05061942	05/06/2018	DERWEB	F2	20.660000	0.200000
11301134	05061942	05/06/2018	FISCRA	F2	20.660000	0.000000
11301134	05061942	05/06/2018	FONSQU	F2	20.660000	0.030000
11301134	05061942	05/06/2018	GLYFLU	F2	20.660000	0.010000
11301134	05061942	05/06/2018	GONSPX	F2	20.660000	0.000000
11301134	05061942	05/06/2018	HERSPX	F2	20.660000	0.000000
11301134	05061942	05/06/2018	HYAFLU	F2	20.660000	0.000000
11301134	05061942	05/06/2018	HYGLUR	F2	20.660000	0.000000
11301134	05061942	05/06/2018	LEASPX	F2	20.660000	0.000000
11301134	05061942	05/06/2018	LYCEUR	F2	20.660000	0.010000
11301134	05061942	05/06/2018	LYSVUL	F2	20.660000	0.000000
11301134	05061942	05/06/2018	MENAQU	F2	20.660000	0.010000
11301134	05061942	05/06/2018	NOSSPX	F2	20.660000	0.000000
11301134	05061942	05/06/2018	OEDSPX	F2	20.660000	0.000000
11301134	05061942	05/06/2018	PHOSPX	F2	20.660000	0.010000
11301134	05061942	05/06/2018	PLISPX	F2	20.660000	0.010000
11301134	05061942	05/06/2018	PORPIN	F2	20.660000	0.000000
11301134	05061942	05/06/2018	RANREP	F2	20.660000	0.010000
11301134	05061942	05/06/2018	RHYRIP	F2	20.660000	0.150000
11301134	05061942	05/06/2018	SCAUND	F2	20.660000	0.000000
11301134	05061942	05/06/2018	SCSRIV	F2	20.660000	0.000000
11301134	05061942	05/06/2018	SCISYL	F2	20.660000	0.320000
11301134	05061942	05/06/2018	THAALO	F2	20.660000	0.110000

11304413	05061942	15/06/2020	GONSPX	F1	78.000000	0.010000
11304413	05061942	15/06/2020	HERSPX	F1	78.000000	0.020000
11304413	05061942	15/06/2020	TOYSPX	F1	78.000000	0.040000
11304413	05061942	15/06/2020	LEASPX	F1	78.000000	0.030000
11304413	05061942	15/06/2020	RHYRIP	F1	78.000000	1.300000
11304413	05061942	15/06/2020	CHIPOL	F1	78.000000	0.030000
11304413	05061942	15/06/2020	FONSQU	F1	78.000000	0.550000
11304413	05061942	15/06/2020	BRARIV	F1	78.000000	0.290000
11304413	05061942	15/06/2020	FISCRA	F1	78.000000	0.010000
11304413	05061942	15/06/2020	PHOSPX	F1	78.000000	0.120000
11304413	05061942	15/06/2020	LYSVUL	F1	78.000000	0.010000
11304413	05061942	15/06/2020	OEDSPX	F1	78.000000	0.010000
11304413	05061942	15/06/2020	DERWEB	F1	78.000000	0.010000
11304413	05061942	15/06/2020	MENAQU	F1	78.000000	0.010000
11304413	05061942	15/06/2020	NOSSPX	F1	78.000000	0.010000
11304413	05061942	15/06/2020	SPISPX	F1	78.000000	0.010000
11304413	05061942	15/06/2020	SCAUND	F1	78.000000	0.010000
11304413	05061942	15/06/2020	THAALO	F1	78.000000	0.010000
11304413	05061942	15/06/2020	CARVES	F1	78.000000	0.010000
11304413	05061942	15/06/2020	PERHYD	F1	78.000000	0.010000
11304413	05061942	15/06/2020	AUDSPX	F1	78.000000	0.010000
11304413	05061942	15/06/2020	RACACI	F1	78.000000	0.010000
11304413	05061942	15/06/2020	JUGATR	F1	78.000000	0.010000
11304413	05061942	15/06/2020	RICCHA	F1	78.000000	0.010000
11304413	05061942	15/06/2020	GONSPX	F2	22.000000	0.010000
11304413	05061942	15/06/2020	HERSPX	F2	22.000000	0.010000
11304413	05061942	15/06/2020	TOYSPX	F2	22.000000	0.000000
11304413	05061942	15/06/2020	LEASPX	F2	22.000000	0.010000
11304413	05061942	15/06/2020	RHYRIP	F2	22.000000	0.000000
11304413	05061942	15/06/2020	CHIPOL	F2	22.000000	0.000000
11304413	05061942	15/06/2020	FONSQU	F2	22.000000	0.010000
11304413	05061942	15/06/2020	BRARIV	F2	22.000000	0.000000
11304413	05061942	15/06/2020	FISCRA	F2	22.000000	0.010000
11304413	05061942	15/06/2020	PHOSPX	F2	22.000000	0.000000
11304413	05061942	15/06/2020	LYSVUL	F2	22.000000	0.000000
11304413	05061942	15/06/2020	OEDSPX	F2	22.000000	0.000000
11304413	05061942	15/06/2020	DERWEB	F2	22.000000	0.000000
11304413	05061942	15/06/2020	MENAQU	F2	22.000000	0.000000
11304413	05061942	15/06/2020	NOSSPX	F2	22.000000	0.000000
11304413	05061942	15/06/2020	SPISPX	F2	22.000000	0.000000
11304413	05061942	15/06/2020	SCAUND	F2	22.000000	0.000000
11304413	05061942	15/06/2020	THAALO	F2	22.000000	0.000000
11304413	05061942	15/06/2020	CARVES	F2	22.000000	0.000000
11304413	05061942	15/06/2020	PERHYD	F2	22.000000	0.000000
11304413	05061942	15/06/2020	AUDSPX	F2	22.000000	0.000000
11304413	05061942	15/06/2020	RACACI	F2	22.000000	0.000000
11304413	05061942	15/06/2020	JUGATR	F2	22.000000	0.000000
11304413	05061942	15/06/2020	RICCHA	F2	22.000000	0.000000

11306839	05061942	27/08/2021	OEDSPX	F1	81.000000	0.800000
11306839	05061942	27/08/2021	SPISPX	F1	81.000000	0.110000
11306839	05061942	27/08/2021	MELSPX	F1	81.000000	0.010000
11306839	05061942	27/08/2021	BRARIV	F1	81.000000	0.300000
11306839	05061942	27/08/2021	RHYRIP	F1	81.000000	0.950000
11306839	05061942	27/08/2021	PHOSPX	F1	81.000000	0.100000
11306839	05061942	27/08/2021	FONSQU	F1	81.000000	0.170000
11306839	05061942	27/08/2021	GLYFLU	F1	81.000000	0.010000
11306839	05061942	27/08/2021	NOSSPX	F1	81.000000	0.010000
11306839	05061942	27/08/2021	TETSPX	F1	81.000000	0.010000
11306839	05061942	27/08/2021	DERWEB	F1	81.000000	0.010000
11306839	05061942	27/08/2021	FISCRA	F1	81.000000	0.010000
11306839	05061942	27/08/2021	PORPIN	F1	81.000000	0.010000
11306839	05061942	27/08/2021	CRAFIL	F1	81.000000	0.010000
11306839	05061942	27/08/2021	RACACI	F1	81.000000	0.010000
11306839	05061942	27/08/2021	SCISYL	F1	81.000000	0.000000
11306839	05061942	27/08/2021	LEEORY	F1	81.000000	0.000000
11306839	05061942	27/08/2021	AGRSTO	F1	81.000000	0.000000
11306839	05061942	27/08/2021	SCYSPX	F1	81.000000	0.010000
11306839	05061942	27/08/2021	LEASPX	F1	81.000000	0.010000
11306839	05061942	27/08/2021	AUDSPX	F1	81.000000	0.010000
11306839	05061942	27/08/2021	SCAUND	F1	81.000000	0.010000
11306839	05061942	27/08/2021	THAALO	F1	81.000000	0.010000
11306839	05061942	27/08/2021	OEDSPX	F2	19.000000	0.040000
11306839	05061942	27/08/2021	SPISPX	F2	19.000000	4.300000
11306839	05061942	27/08/2021	MELSPX	F2	19.000000	0.010000
11306839	05061942	27/08/2021	BRARIV	F2	19.000000	0.000000
11306839	05061942	27/08/2021	RHYRIP	F2	19.000000	0.010000
11306839	05061942	27/08/2021	PHOSPX	F2	19.000000	0.140000
11306839	05061942	27/08/2021	FONSQU	F2	19.000000	0.000000
11306839	05061942	27/08/2021	GLYFLU	F2	19.000000	0.000000
11306839	05061942	27/08/2021	NOSSPX	F2	19.000000	0.000000
11306839	05061942	27/08/2021	TETSPX	F2	19.000000	0.000000
11306839	05061942	27/08/2021	DERWEB	F2	19.000000	0.000000
11306839	05061942	27/08/2021	FISCRA	F2	19.000000	0.000000
11306839	05061942	27/08/2021	PORPIN	F2	19.000000	0.000000
11306839	05061942	27/08/2021	CRAFIL	F2	19.000000	0.000000
11306839	05061942	27/08/2021	RACACI	F2	19.000000	0.000000
11306839	05061942	27/08/2021	SCISYL	F2	19.000000	0.070000
11306839	05061942	27/08/2021	LEEORY	F2	19.000000	0.010000
11306839	05061942	27/08/2021	AGRSTO	F2	19.000000	0.010000
11306839	05061942	27/08/2021	SCYSPX	F2	19.000000	0.010000
11306839	05061942	27/08/2021	LEASPX	F2	19.000000	0.000000
11306839	05061942	27/08/2021	AUDSPX	F2	19.000000	0.000000
11306839	05061942	27/08/2021	SCAUND	F2	19.000000	0.000000
11306839	05061942	27/08/2021	THAALO	F2	19.000000	0.000000

11307195	05061942	03/05/2022	CARSPX	F1	57.000000	0.010000
11307195	05061942	03/05/2022	AJUREP	F1	57.000000	0.010000
11307195	05061942	03/05/2022	MENAQU	F1	57.000000	0.010000
11307195	05061942	03/05/2022	AGRSTO	F1	57.000000	0.010000
11307195	05061942	03/05/2022	LYTSAL	F1	57.000000	0.010000
11307195	05061942	03/05/2022	SCISYL	F1	57.000000	1.200000
11307195	05061942	03/05/2022	HYAFLU	F1	57.000000	0.850000
11307195	05061942	03/05/2022	RHYRIP	F1	57.000000	30.150000
11307195	05061942	03/05/2022	OEDSPX	F1	57.000000	0.390000
11307195	05061942	03/05/2022	PHOSPX	F1	57.000000	2.760000
11307195	05061942	03/05/2022	MELSPX	F1	57.000000	0.350000
11307195	05061942	03/05/2022	AUDSPX	F1	57.000000	0.180000
11307195	05061942	03/05/2022	LEASPX	F1	57.000000	1.320000
11307195	05061942	03/05/2022	DERWEB	F1	57.000000	1.240000
11307195	05061942	03/05/2022	FONSQU	F1	57.000000	0.090000
11307195	05061942	03/05/2022	MICSPX	F1	57.000000	0.010000
11307195	05061942	03/05/2022	DIASPX	F1	57.000000	0.010000
11307195	05061942	03/05/2022	BANSPX	F1	57.000000	0.030000
11307195	05061942	03/05/2022	ULOSPX	F1	57.000000	0.270000
11307195	05061942	03/05/2022	SCAUND	F1	57.000000	0.000000
11307195	05061942	03/05/2022	PLIAFF	F1	57.000000	0.000000
11307195	05061942	03/05/2022	CAMFLE	F1	57.000000	0.000000
11307195	05061942	03/05/2022	THAALO	F1	57.000000	0.010000
11307195	05061942	03/05/2022	BRYPSE	F1	57.000000	0.010000
11307195	05061942	03/05/2022	FISRIV	F1	57.000000	0.000000
11307195	05061942	03/05/2022	EURHIA	F1	57.000000	0.000000
11307195	05061942	03/05/2022	CARSPX	F2	42.000000	0.000000
11307195	05061942	03/05/2022	AJUREP	F2	42.000000	0.000000
11307195	05061942	03/05/2022	MENAQU	F2	42.000000	0.010000
11307195	05061942	03/05/2022	AGRSTO	F2	42.000000	0.040000
11307195	05061942	03/05/2022	LYTSAL	F2	42.000000	0.000000
11307195	05061942	03/05/2022	SCISYL	F2	42.000000	0.000000
11307195	05061942	03/05/2022	HYAFLU	F2	42.000000	0.000000
11307195	05061942	03/05/2022	RHYRIP	F2	42.000000	6.860000
11307195	05061942	03/05/2022	OEDSPX	F2	42.000000	0.630000
11307195	05061942	03/05/2022	PHOSPX	F2	42.000000	4.260000
11307195	05061942	03/05/2022	MELSPX	F2	42.000000	0.420000
11307195	05061942	03/05/2022	AUDSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	LEASPX	F2	42.000000	0.300000
11307195	05061942	03/05/2022	DERWEB	F2	42.000000	0.470000
11307195	05061942	03/05/2022	FONSQU	F2	42.000000	0.000000
11307195	05061942	03/05/2022	MICSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	DIASPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	BANSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	ULOSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	SCAUND	F2	42.000000	0.010000
11307195	05061942	03/05/2022	PLIAFF	F2	42.000000	0.010000
11307195	05061942	03/05/2022	CAMFLE	F2	42.000000	0.010000
11307195	05061942	03/05/2022	THAALO	F2	42.000000	0.000000
11307195	05061942	03/05/2022	BRYPSE	F2	42.000000	0.000000
11307195	05061942	03/05/2022	FISRIV	F2	42.000000	0.010000
11307195	05061942	03/05/2022	EURHIA	F2	42.000000	0.010000

