CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
39	06198100	19/06/2012	CLASPX	F1	53.000000	15.000000
39	06198100	19/06/2012	NASOFF	F1	53.000000	0.010000
39	06198100	19/06/2012	ARUDON	F1	53.000000	0.100000
39	06198100	19/06/2012	POLLAP	F1	53.000000	0.010000
39	06198100	19/06/2012	DIASPX	F1	53.000000	0.010000
39	06198100	19/06/2012	MELSPX	F1	53.000000	0.010000
39	06198100	19/06/2012	PHRAUS	F1	53.000000	0.010000
39	06198100	19/06/2012	POLHYD	F1	53.000000	0.010000
39	06198100	19/06/2012	VAUSPX	F1	53.000000	0.010000
39	06198100	19/06/2012	CINRIP	F1	53.000000	0.010000
39	06198100	19/06/2012	PHAARU	F1	53.000000	0.010000
39	06198100	19/06/2012	CLASPX	F2	47.000000	7.000000
39	06198100	19/06/2012	NASOFF	F2	47.000000	0.200000
39	06198100	19/06/2012	POLLAP	F2	47.000000	0.010000
39	06198100	19/06/2012	PHRAUS	F2	47.000000	0.010000
39	06198100	19/06/2012	POLHYD	F2	47.000000	0.010000
39	06198100	19/06/2012	FISCRA	F2	47.000000	0.010000
39	06198100	19/06/2012	APINOD	F2	47.000000	0.010000
39	06198100	19/06/2012	LYTSAL	F2	47.000000	0.010000
39	06198100	19/06/2012	MENSPX	F2	47.000000	0.010000
39	06198100	19/06/2012	VERANA	F2	47.000000	0.010000

342	06198100	28/07/2014	NEWCOD	F1	66.000000	3.000000
342	06198100	28/07/2014	CINDAN	F1	66.000000	0.250000
342	06198100	28/07/2014	VAUSPX	F1	66.000000	0.150000
342	06198100	28/07/2014	CLASPX	F1	66.000000	0.050000
342	06198100	28/07/2014	TETSPX	F1	66.000000	0.010000
342	06198100	28/07/2014	NEWCOD	F2	34.000000	2.000000
342	06198100	28/07/2014	CINDAN	F2	34.000000	0.050000
342	06198100	28/07/2014	VAUSPX	F2	34.000000	0.050000
342	06198100	28/07/2014	CLASPX	F2	34.000000	0.010000
342	06198100	28/07/2014	TETSPX	F2	34.000000	0.010000
342	06198100	28/07/2014	PHRAUS	F2	34.000000	0.010000

928	06198100	16/06/2016	CLASPX	F1	55.000000	4.000000
928	06198100	16/06/2016	MELSPX	F1	55.000000	0.600000
928	06198100	16/06/2016	NASOFF	F1	55.000000	0.800000
928	06198100	16/06/2016	VAUSPX	F1	55.000000	0.200000
928	06198100	16/06/2016	CINDAN	F1	55.000000	0.080000
928	06198100	16/06/2016	AGRSTO	F1	55.000000	0.030000
928	06198100	16/06/2016	GONSPX	F1	55.000000	0.010000
928	06198100	16/06/2016	HELNOD	F1	55.000000	0.010000
928	06198100	16/06/2016	RANREP	F1	55.000000	0.010000
928	06198100	16/06/2016	OEDSPX	F1	55.000000	0.005000
928	06198100	16/06/2016	PHOSPX	F1	55.000000	0.005000
928	06198100	16/06/2016	FISCRA	F1	55.000000	0.005000
928	06198100	16/06/2016	BIDFRO	F1	55.000000	0.005000
928	06198100	16/06/2016	PASDIS	F1	55.000000	0.005000
928	06198100	16/06/2016	CLASPX	F2	45.000000	5.000000
928	06198100	16/06/2016	MELSPX	F2	45.000000	1.000000
928	06198100	16/06/2016	NASOFF	F2	45.000000	0.500000
928	06198100	16/06/2016	VAUSPX	F2	45.000000	0.100000
928	06198100	16/06/2016	AGRSTO	F2	45.000000	0.010000
928	06198100	16/06/2016	MENAQU	F2	45.000000	0.005000

1499	06198100	06/07/2018	RANREP	F1	50.000000	0.060000
1499	06198100	06/07/2018	LYCEUR	F1	50.000000	0.060000
1499	06198100	06/07/2018	NASOFF	F1	50.000000	0.600000
1499	06198100	06/07/2018	VERANA	F1	50.000000	0.050000
1499	06198100	06/07/2018	PHAARU	F1	50.000000	1.200000
1499	06198100	06/07/2018	AGRSTO	F1	50.000000	0.150000
1499	06198100	06/07/2018	HELNOD	F1	50.000000	0.150000
1499	06198100	06/07/2018	ARUDON	F1	50.000000	1.000000
1499	06198100	06/07/2018	VAUSPX	F1	50.000000	24.500000
1499	06198100	06/07/2018	ULOSPX	F1	50.000000	0.200000
1499	06198100	06/07/2018	CLASPX	F1	50.000000	14.850000
1499	06198100	06/07/2018	OEDSPX	F1	50.000000	0.450000
1499	06198100	06/07/2018	AUDSPX	F1	50.000000	0.001000
1499	06198100	06/07/2018	CINDAN	F1	50.000000	0.200000
1499	06198100	06/07/2018	GONSPX	F1	50.000000	0.001000
1499	06198100	06/07/2018	LEORIP	F1	50.000000	0.400000
1499	06198100	06/07/2018	FISCRA	F1	50.000000	0.400000
1499	06198100	06/07/2018	LYCEUR	F2	50.000000	0.060000
1499	06198100	06/07/2018	NASOFF	F2	50.000000	1.200000
1499	06198100	06/07/2018	PHAARU	F2	50.000000	1.800000
1499	06198100	06/07/2018	AGRSTO	F2	50.000000	0.600000
1499	06198100	06/07/2018	HELNOD	F2	50.000000	0.600000
1499	06198100	06/07/2018	ARUDON	F2	50.000000	1.200000
1499	06198100	06/07/2018	VAUSPX	F2	50.000000	7.670000
1499	06198100	06/07/2018	CLASPX	F2	50.000000	6.660000
1499	06198100	06/07/2018	MELSPX	F2	50.000000	6.670000
1499	06198100	06/07/2018	LEORIP	F2	50.000000	1.000000

11306848	06198100	29/06/2022	CLASPX	F1	88.000000	0.825000
11306848	06198100	29/06/2022	OEDSPX	F1	88.000000	0.975000
11306848	06198100	29/06/2022	SPISPX	F1	88.000000	0.225000
11306848	06198100	29/06/2022	FISCRA	F1	88.000000	0.180000
11306848	06198100	29/06/2022	VAUSPX	F1	88.000000	0.120000
11306848	06198100	29/06/2022	HELNOD	F1	88.000000	0.060000
11306848	06198100	29/06/2022	NASOFF	F1	88.000000	0.060000
11306848	06198100	29/06/2022	MELSPX	F1	88.000000	0.025000
11306848	06198100	29/06/2022	PASDIS	F1	88.000000	0.020000
11306848	06198100	29/06/2022	CINDAN	F1	88.000000	0.020000
11306848	06198100	29/06/2022	CYPLON	F1	88.000000	0.010000
11306848	06198100	29/06/2022	PERLAP	F1	88.000000	0.010000
11306848	06198100	29/06/2022	BIDFRO	F1	88.000000	0.010000
11306848	06198100	29/06/2022	AGRSTO	F1	88.000000	0.010000
11306848	06198100	29/06/2022	LUDPEP	F1	88.000000	0.010000
11306848	06198100	29/06/2022	VERANA	F1	88.000000	0.010000
11306848	06198100	29/06/2022	LYTSAL	F1	88.000000	0.010000
11306848	06198100	29/06/2022	XANORI	F1	88.000000	0.010000
11306848	06198100	29/06/2022	ARUDON	F1	88.000000	0.010000
11306848	06198100	29/06/2022	LYCEUR	F1	88.000000	0.010000
11306848	06198100	29/06/2022	POEREP	F1	88.000000	0.010000
11306848	06198100	29/06/2022	CLASPX	F2	12.000000	2.565000
11306848	06198100	29/06/2022	OEDSPX	F2	12.000000	1.290000
11306848	06198100	29/06/2022	SPISPX	F2	12.000000	0.000000
11306848	06198100	29/06/2022	FISCRA	F2	12.000000	0.000000
11306848	06198100	29/06/2022	VAUSPX	F2	12.000000	0.000000
11306848	06198100	29/06/2022	HELNOD	F2	12.000000	0.400000
11306848	06198100	29/06/2022	NASOFF	F2	12.000000	0.000000
11306848	06198100	29/06/2022	MELSPX	F2	12.000000	0.045000
11306848	06198100	29/06/2022	PASDIS	F2	12.000000	0.000000
11306848	06198100	29/06/2022	CINDAN	F2	12.000000	0.000000
11306848	06198100	29/06/2022	CYPLON	F2	12.000000	0.000000
11306848	06198100	29/06/2022	PERLAP	F2	12.000000	0.000000
11306848	06198100	29/06/2022	BIDFRO	F2	12.000000	0.000000
11306848	06198100	29/06/2022	AGRSTO	F2	12.000000	0.000000
11306848	06198100	29/06/2022	LUDPEP	F2	12.000000	0.000000
11306848	06198100	29/06/2022	VERANA	F2	12.000000	0.000000
11306848	06198100	29/06/2022	LYTSAL	F2	12.000000	0.000000
11306848	06198100	29/06/2022	XANORI	F2	12.000000	0.000000
11306848	06198100	29/06/2022	ARUDON	F2	12.000000	0.000000
11306848	06198100	29/06/2022	LYCEUR	F2	12.000000	0.000000
11306848	06198100	29/06/2022	POEREP	F2	12.000000	0.000000

