CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305420	06148800	18/07/2008	RHYRIP	F1	49.000000	0.010000
11305420	06148800	18/07/2008	CLASPX	F1	49.000000	0.010000
11305420	06148800	18/07/2008	VAUSPX	F1	49.000000	0.010000
11305420	06148800	18/07/2008	RHYRIP	F2	51.000000	0.000000
11305420	06148800	18/07/2008	CLASPX	F2	51.000000	0.000000
11305420	06148800	18/07/2008	VAUSPX	F2	51.000000	0.000000

11305568	06148800	23/07/2010	CRAFIL	F1	54.000000	0.010000
11305568	06148800	23/07/2010	RHYRIP	F1	54.000000	0.010000

11306807	06148800	18/06/2012	RHYRIP	F1	65.000000	0.200000
11306807	06148800	18/06/2012	CLASPX	F1	65.000000	0.100000
11306807	06148800	18/06/2012	BRARIV	F1	65.000000	0.100000

11305663	06148800	08/07/2013	RHYRIP	F1	45.000000	0.020000
11305663	06148800	08/07/2013	SCZSPX	F1	45.000000	0.000000
11305663	06148800	08/07/2013	RHYRIP	F2	55.000000	0.000000
11305663	06148800	08/07/2013	SCZSPX	F2	55.000000	0.010000

11305751	06148800	17/06/2014	RHYRIP	F1	50.000000	0.210000
11305751	06148800	17/06/2014	CLASPX	F1	50.000000	0.100000
11305751	06148800	17/06/2014	PHOSPX	F1	50.000000	0.010000
11305751	06148800	17/06/2014	RHYRIP	F2	50.000000	0.000000
11305751	06148800	17/06/2014	CLASPX	F2	50.000000	0.000000
11305751	06148800	17/06/2014	PHOSPX	F2	50.000000	0.000000

11305836	06148800	06/07/2015	CLASPX	F1	50.000000	0.010000
11305836	06148800	06/07/2015	RHYRIP	F1	50.000000	0.010000
11305836	06148800	06/07/2015	CLASPX	F2	50.000000	0.010000
11305836	06148800	06/07/2015	RHYRIP	F2	50.000000	0.000000

11305916	06148800	13/06/2016	RHYRIP	F1	60.000000	0.010000
11305916	06148800	13/06/2016	RHYRIP	F2	40.000000	0.000000

11306002	06148800	19/07/2017	PHOSPX	F1	50.000000	0.010000
11306002	06148800	19/07/2017	RHYRIP	F1	50.000000	0.010000
11306002	06148800	19/07/2017	HYAFLU	F1	50.000000	0.010000
11306002	06148800	19/07/2017	MELSPX	F1	50.000000	0.000000
11306002	06148800	19/07/2017	VAUSPX	F1	50.000000	0.010000
11306002	06148800	19/07/2017	PHOSPX	F2	50.000000	0.010000
11306002	06148800	19/07/2017	RHYRIP	F2	50.000000	0.000000
11306002	06148800	19/07/2017	HYAFLU	F2	50.000000	0.000000
11306002	06148800	19/07/2017	MELSPX	F2	50.000000	0.010000
11306002	06148800	19/07/2017	VAUSPX	F2	50.000000	0.000000

11306090	06148800	05/06/2018	CLASPX	F1	45.000000	0.010000
11306090	06148800	05/06/2018	BRARIV	F1	45.000000	0.010000
11306090	06148800	05/06/2018	HYAFLU	F1	45.000000	0.005000
11306090	06148800	05/06/2018	RHYRIP	F1	45.000000	0.015000
11306090	06148800	05/06/2018	CLASPX	F2	55.000000	0.000000
11306090	06148800	05/06/2018	BRARIV	F2	55.000000	0.000000
11306090	06148800	05/06/2018	HYAFLU	F2	55.000000	0.000000
11306090	06148800	05/06/2018	RHYRIP	F2	55.000000	0.000000

11306164	06148800	22/05/2019	CLASPX	F1	95.000000	0.010000
11306164	06148800	22/05/2019	PHOSPX	F1	95.000000	0.010000
11306164	06148800	22/05/2019	CRAFIL	F1	95.000000	0.030000
11306164	06148800	22/05/2019	HYAFLU	F1	95.000000	0.010000
11306164	06148800	22/05/2019	OXYHIA	F1	95.000000	0.010000
11306164	06148800	22/05/2019	RHYRIP	F1	95.000000	0.020000
11306164	06148800	22/05/2019	EQUPRA	F1	95.000000	0.010000
11306164	06148800	22/05/2019	SCISYL	F1	95.000000	0.010000
11306164	06148800	22/05/2019	CARSPX	F1	95.000000	0.010000
11306164	06148800	22/05/2019	CLASPX	F2	5.000000	0.000000
11306164	06148800	22/05/2019	PHOSPX	F2	5.000000	0.000000
11306164	06148800	22/05/2019	CRAFIL	F2	5.000000	0.000000
11306164	06148800	22/05/2019	HYAFLU	F2	5.000000	0.000000
11306164	06148800	22/05/2019	OXYHIA	F2	5.000000	0.000000
11306164	06148800	22/05/2019	RHYRIP	F2	5.000000	0.000000
11306164	06148800	22/05/2019	EQUPRA	F2	5.000000	0.000000
11306164	06148800	22/05/2019	SCISYL	F2	5.000000	0.000000
11306164	06148800	22/05/2019	CARSPX	F2	5.000000	0.000000

11306230	06148800	18/06/2020	CLASPX	F1	100.000000	0.100000
11306230	06148800	18/06/2020	RHYRIP	F1	100.000000	0.030000
11306230	06148800	18/06/2020	HYAFLU	F1	100.000000	0.020000
11306230	06148800	18/06/2020	VAUSPX	F1	100.000000	0.010000
11306230	06148800	18/06/2020	CLASPX	F2	0.000000	0.000000
11306230	06148800	18/06/2020	RHYRIP	F2	0.000000	0.000000
11306230	06148800	18/06/2020	HYAFLU	F2	0.000000	0.000000
11306230	06148800	18/06/2020	VAUSPX	F2	0.000000	0.000000

11306446	06148800	07/06/2021	RHYRIP	F1	90.000000	0.030000
11306446	06148800	07/06/2021	CLASPX	F1	90.000000	0.010000
11306446	06148800	07/06/2021	SCISYL	F1	90.000000	0.010000

