CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305469	06067760	20/08/2009	CRAFIL	F1	75.000000	0.200000
11305469	06067760	20/08/2009	LEASPX	F1	75.000000	0.100000
11305469	06067760	20/08/2009	BRARIV	F1	75.000000	0.100000
11305469	06067760	20/08/2009	CINAQU	F1	75.000000	0.100000
11305469	06067760	20/08/2009	THAALO	F1	75.000000	0.010000
11305469	06067760	20/08/2009	AUDSPX	F1	75.000000	0.010000
11305469	06067760	20/08/2009	CINFON	F1	75.000000	0.050000
11305469	06067760	20/08/2009	RHYRIP	F1	75.000000	0.800000
11305469	06067760	20/08/2009	FONANT	F1	75.000000	0.700000
11305469	06067760	20/08/2009	CLASPX	F1	75.000000	0.050000
11305469	06067760	20/08/2009	CINAQU	F2	25.000000	0.010000
11305469	06067760	20/08/2009	RHYRIP	F2	25.000000	0.300000
11305469	06067760	20/08/2009	MELSPX	F2	25.000000	0.200000
11305469	06067760	20/08/2009	FONANT	F2	25.000000	0.600000
11305469	06067760	20/08/2009	CLASPX	F2	25.000000	0.050000

11306756	06067760	21/08/2012	CLASPX	F1	75.000000	3.020000
11306756	06067760	21/08/2012	RHYRIP	F1	75.000000	2.020000
11306756	06067760	21/08/2012	LEASPX	F1	75.000000	0.500000
11306756	06067760	21/08/2012	MELSPX	F1	75.000000	0.000000
11306756	06067760	21/08/2012	DIASPX	F1	75.000000	0.000000
11306756	06067760	21/08/2012	FONANT	F1	75.000000	0.000000
11306756	06067760	21/08/2012	MICSPX	F1	75.000000	0.010000
11306756	06067760	21/08/2012	PHOSPX	F1	75.000000	0.000000
11306756	06067760	21/08/2012	SPISPX	F1	75.000000	0.000000
11306756	06067760	21/08/2012	TETSPX	F1	75.000000	0.000000
11306756	06067760	21/08/2012	CLASPX	F2	25.000000	0.120000
11306756	06067760	21/08/2012	RHYRIP	F2	25.000000	0.030000
11306756	06067760	21/08/2012	LEASPX	F2	25.000000	0.000000
11306756	06067760	21/08/2012	MELSPX	F2	25.000000	0.310000
11306756	06067760	21/08/2012	DIASPX	F2	25.000000	0.150000
11306756	06067760	21/08/2012	FONANT	F2	25.000000	0.100000
11306756	06067760	21/08/2012	MICSPX	F2	25.000000	0.000000
11306756	06067760	21/08/2012	PHOSPX	F2	25.000000	0.020000
11306756	06067760	21/08/2012	SPISPX	F2	25.000000	0.010000
11306756	06067760	21/08/2012	TETSPX	F2	25.000000	0.010000

11305610	06067760	29/08/2013	RHYRIP	F1	80.000000	0.700000
11305610	06067760	29/08/2013	FONANT	F1	80.000000	0.010000
11305610	06067760	29/08/2013	CLASPX	F1	80.000000	0.010000
11305610	06067760	29/08/2013	MICSPX	F1	80.000000	0.010000
11305610	06067760	29/08/2013	CINAQU	F1	80.000000	0.010000
11305610	06067760	29/08/2013	CINRIP	F1	80.000000	0.010000
11305610	06067760	29/08/2013	CRACOM	F1	80.000000	0.010000
11305610	06067760	29/08/2013	RHYRIP	F2	20.000000	0.410000
11305610	06067760	29/08/2013	FONANT	F2	20.000000	0.010000
11305610	06067760	29/08/2013	CLASPX	F2	20.000000	0.000000
11305610	06067760	29/08/2013	MICSPX	F2	20.000000	0.000000
11305610	06067760	29/08/2013	CINAQU	F2	20.000000	0.000000
11305610	06067760	29/08/2013	CINRIP	F2	20.000000	0.000000
11305610	06067760	29/08/2013	CRACOM	F2	20.000000	0.000000

11305698	06067760	16/09/2014	DIASPX	F1	85.000000	20.030000
11305698	06067760	16/09/2014	CLASPX	F1	85.000000	2.770000
11305698	06067760	16/09/2014	MELSPX	F1	85.000000	2.500000
11305698	06067760	16/09/2014	RHYRIP	F1	85.000000	0.200000
11305698	06067760	16/09/2014	ULOSPX	F1	85.000000	0.000000
11305698	06067760	16/09/2014	LEASPX	F1	85.000000	0.010000
11305698	06067760	16/09/2014	CINAQU	F1	85.000000	0.010000
11305698	06067760	16/09/2014	FONANT	F1	85.000000	0.000000
11305698	06067760	16/09/2014	DIASPX	F2	15.000000	24.010000
11305698	06067760	16/09/2014	CLASPX	F2	15.000000	0.100000
11305698	06067760	16/09/2014	MELSPX	F2	15.000000	0.500000
11305698	06067760	16/09/2014	RHYRIP	F2	15.000000	0.400000
11305698	06067760	16/09/2014	ULOSPX	F2	15.000000	0.500000
11305698	06067760	16/09/2014	LEASPX	F2	15.000000	0.000000
11305698	06067760	16/09/2014	CINAQU	F2	15.000000	0.000000
11305698	06067760	16/09/2014	FONANT	F2	15.000000	0.050000

11305789	06067760	30/06/2015	DIASPX	F1	80.000000	0.000000
11305789	06067760	30/06/2015	RHYRIP	F1	80.000000	0.600000
11305789	06067760	30/06/2015	CLASPX	F1	80.000000	0.100000
11305789	06067760	30/06/2015	FONANT	F1	80.000000	0.010000
11305789	06067760	30/06/2015	ULOSPX	F1	80.000000	0.000000
11305789	06067760	30/06/2015	MELSPX	F1	80.000000	0.000000
11305789	06067760	30/06/2015	CINAQU	F1	80.000000	0.010000
11305789	06067760	30/06/2015	LEASPX	F1	80.000000	0.010000
11305789	06067760	30/06/2015	DIASPX	F2	20.000000	5.000000
11305789	06067760	30/06/2015	RHYRIP	F2	20.000000	2.000000
11305789	06067760	30/06/2015	CLASPX	F2	20.000000	0.010000
11305789	06067760	30/06/2015	FONANT	F2	20.000000	0.300000
11305789	06067760	30/06/2015	ULOSPX	F2	20.000000	0.200000
11305789	06067760	30/06/2015	MELSPX	F2	20.000000	0.100000
11305789	06067760	30/06/2015	CINAQU	F2	20.000000	0.010000
11305789	06067760	30/06/2015	LEASPX	F2	20.000000	0.000000

11305865	06067760	21/07/2016	LEASPX	F1	85.000000	2.370000
11305865	06067760	21/07/2016	BRARIV	F1	85.000000	0.010000
11305865	06067760	21/07/2016	CINAQU	F1	85.000000	0.010000
11305865	06067760	21/07/2016	RHYRIP	F1	85.000000	1.500000
11305865	06067760	21/07/2016	FONANT	F1	85.000000	0.010000
11305865	06067760	21/07/2016	CLASPX	F1	85.000000	5.130000
11305865	06067760	21/07/2016	LEASPX	F2	15.000000	4.750000
11305865	06067760	21/07/2016	BRARIV	F2	15.000000	0.000000
11305865	06067760	21/07/2016	CINAQU	F2	15.000000	0.100000
11305865	06067760	21/07/2016	RHYRIP	F2	15.000000	0.800000
11305865	06067760	21/07/2016	FONANT	F2	15.000000	1.000000
11305865	06067760	21/07/2016	CLASPX	F2	15.000000	15.250000

11305954	06067760	31/05/2017	CRAFIL	F1	80.000000	0.010000
11305954	06067760	31/05/2017	LEASPX	F1	80.000000	0.100000
11305954	06067760	31/05/2017	CINAQU	F1	80.000000	0.010000
11305954	06067760	31/05/2017	PHOSPX	F1	80.000000	0.010000
11305954	06067760	31/05/2017	CINRIP	F1	80.000000	0.010000
11305954	06067760	31/05/2017	DIASPX	F1	80.000000	0.000000
11305954	06067760	31/05/2017	RHYRIP	F1	80.000000	3.000000
11305954	06067760	31/05/2017	MELSPX	F1	80.000000	0.000000
11305954	06067760	31/05/2017	ULOSPX	F1	80.000000	0.000000
11305954	06067760	31/05/2017	FONANT	F1	80.000000	0.100000
11305954	06067760	31/05/2017	CLASPX	F1	80.000000	15.000000
11305954	06067760	31/05/2017	CRAFIL	F2	20.000000	0.000000
11305954	06067760	31/05/2017	LEASPX	F2	20.000000	0.000000
11305954	06067760	31/05/2017	CINAQU	F2	20.000000	0.100000
11305954	06067760	31/05/2017	PHOSPX	F2	20.000000	0.010000
11305954	06067760	31/05/2017	CINRIP	F2	20.000000	0.000000
11305954	06067760	31/05/2017	DIASPX	F2	20.000000	3.100000
11305954	06067760	31/05/2017	RHYRIP	F2	20.000000	2.000000
11305954	06067760	31/05/2017	MELSPX	F2	20.000000	1.600000
11305954	06067760	31/05/2017	ULOSPX	F2	20.000000	2.300000
11305954	06067760	31/05/2017	FONANT	F2	20.000000	0.100000
11305954	06067760	31/05/2017	CLASPX	F2	20.000000	5.000000

11306035	06067760	23/08/2018	AUDSPX	F1	80.000000	0.010000
11306035	06067760	23/08/2018	BATSPX	F1	80.000000	0.010000
11306035	06067760	23/08/2018	CLASPX	F1	80.000000	1.510000
11306035	06067760	23/08/2018	DIASPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	FRASPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	GOPSPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	HOMSPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	LEASPX	F1	80.000000	0.059400
11306035	06067760	23/08/2018	MELSPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	MICSPX	F1	80.000000	0.010000
11306035	06067760	23/08/2018	OEDSPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	PHOSPX	F1	80.000000	0.010000
11306035	06067760	23/08/2018	SPISPX	F1	80.000000	0.010000
11306035	06067760	23/08/2018	TETSPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	ULOSPX	F1	80.000000	0.000000
11306035	06067760	23/08/2018	CINAQU	F1	80.000000	0.020000
11306035	06067760	23/08/2018	CINFON	F1	80.000000	0.000000
11306035	06067760	23/08/2018	FISCRA	F1	80.000000	0.010000
11306035	06067760	23/08/2018	FONANT	F1	80.000000	0.010000
11306035	06067760	23/08/2018	HYGLUR	F1	80.000000	0.010000
11306035	06067760	23/08/2018	RHYRIP	F1	80.000000	0.040000
11306035	06067760	23/08/2018	AUDSPX	F2	20.000000	0.010000
11306035	06067760	23/08/2018	BATSPX	F2	20.000000	0.000000
11306035	06067760	23/08/2018	CLASPX	F2	20.000000	8.222000
11306035	06067760	23/08/2018	DIASPX	F2	20.000000	0.040000
11306035	06067760	23/08/2018	FRASPX	F2	20.000000	0.010000
11306035	06067760	23/08/2018	GOPSPX	F2	20.000000	0.010000
11306035	06067760	23/08/2018	HOMSPX	F2	20.000000	0.040000
11306035	06067760	23/08/2018	LEASPX	F2	20.000000	0.010000
11306035	06067760	23/08/2018	MELSPX	F2	20.000000	0.036000
11306035	06067760	23/08/2018	MICSPX	F2	20.000000	0.000000
11306035	06067760	23/08/2018	OEDSPX	F2	20.000000	0.020000
11306035	06067760	23/08/2018	PHOSPX	F2	20.000000	0.010000
11306035	06067760	23/08/2018	SPISPX	F2	20.000000	0.020000
11306035	06067760	23/08/2018	TETSPX	F2	20.000000	0.010000
11306035	06067760	23/08/2018	ULOSPX	F2	20.000000	0.030000
11306035	06067760	23/08/2018	CINAQU	F2	20.000000	0.000000
11306035	06067760	23/08/2018	CINFON	F2	20.000000	0.010000
11306035	06067760	23/08/2018	FISCRA	F2	20.000000	0.000000
11306035	06067760	23/08/2018	FONANT	F2	20.000000	0.300000
11306035	06067760	23/08/2018	HYGLUR	F2	20.000000	0.010000
11306035	06067760	23/08/2018	RHYRIP	F2	20.000000	0.150000

11306128	06067760	26/07/2019	CLASPX	F1	85.000000	0.999900
11306128	06067760	26/07/2019	LEASPX	F1	85.000000	0.000000
11306128	06067760	26/07/2019	MELSPX	F1	85.000000	0.000000
11306128	06067760	26/07/2019	MOUSPX	F1	85.000000	0.000000
11306128	06067760	26/07/2019	OEDSPX	F1	85.000000	0.000050
11306128	06067760	26/07/2019	PHOSPX	F1	85.000000	0.100000
11306128	06067760	26/07/2019	SPISPX	F1	85.000000	0.000000
11306128	06067760	26/07/2019	ULOSPX	F1	85.000000	0.000050
11306128	06067760	26/07/2019	CINAQU	F1	85.000000	0.010000
11306128	06067760	26/07/2019	CINFON	F1	85.000000	0.021000
11306128	06067760	26/07/2019	CINRIP	F1	85.000000	0.000000
11306128	06067760	26/07/2019	CRAFIL	F1	85.000000	0.010000
11306128	06067760	26/07/2019	FONANT	F1	85.000000	0.010000
11306128	06067760	26/07/2019	HYGLUR	F1	85.000000	0.150000
11306128	06067760	26/07/2019	RHYRIP	F1	85.000000	0.709000
11306128	06067760	26/07/2019	CLASPX	F2	15.000000	0.999800
11306128	06067760	26/07/2019	LEASPX	F2	15.000000	0.010000
11306128	06067760	26/07/2019	MELSPX	F2	15.000000	1.300000
11306128	06067760	26/07/2019	MOUSPX	F2	15.000000	0.020200
11306128	06067760	26/07/2019	OEDSPX	F2	15.000000	0.000000
11306128	06067760	26/07/2019	PHOSPX	F2	15.000000	0.000000
11306128	06067760	26/07/2019	SPISPX	F2	15.000000	0.020000
11306128	06067760	26/07/2019	ULOSPX	F2	15.000000	0.300000
11306128	06067760	26/07/2019	CINAQU	F2	15.000000	0.000000
11306128	06067760	26/07/2019	CINFON	F2	15.000000	0.000000
11306128	06067760	26/07/2019	CINRIP	F2	15.000000	0.100000
11306128	06067760	26/07/2019	CRAFIL	F2	15.000000	0.000000
11306128	06067760	26/07/2019	FONANT	F2	15.000000	0.200000
11306128	06067760	26/07/2019	HYGLUR	F2	15.000000	3.700000
11306128	06067760	26/07/2019	RHYRIP	F2	15.000000	0.000000

11306217	06067760	22/06/2020	RHYRIP	F1	93.000000	2.000000
11306217	06067760	22/06/2020	CINAQU	F1	93.000000	0.400000
11306217	06067760	22/06/2020	CINFON	F1	93.000000	0.400000
11306217	06067760	22/06/2020	CINRIP	F1	93.000000	0.100000
11306217	06067760	22/06/2020	ULOSPX	F1	93.000000	0.092000
11306217	06067760	22/06/2020	CLASPX	F1	93.000000	0.072000
11306217	06067760	22/06/2020	DIASPX	F1	93.000000	0.040000
11306217	06067760	22/06/2020	PHOSPX	F1	93.000000	0.010000
11306217	06067760	22/06/2020	HILSPX	F1	93.000000	0.010000
11306217	06067760	22/06/2020	LEASPX	F1	93.000000	0.010000
11306217	06067760	22/06/2020	HYGLUR	F1	93.000000	0.010000
11306217	06067760	22/06/2020	FONANT	F1	93.000000	0.000000
11306217	06067760	22/06/2020	MELSPX	F1	93.000000	0.000000
11306217	06067760	22/06/2020	RHYRIP	F2	7.000000	1.000000
11306217	06067760	22/06/2020	CINAQU	F2	7.000000	0.000000
11306217	06067760	22/06/2020	CINFON	F2	7.000000	0.000000
11306217	06067760	22/06/2020	CINRIP	F2	7.000000	0.000000
11306217	06067760	22/06/2020	ULOSPX	F2	7.000000	0.100000
11306217	06067760	22/06/2020	CLASPX	F2	7.000000	0.090000
11306217	06067760	22/06/2020	DIASPX	F2	7.000000	0.010000
11306217	06067760	22/06/2020	PHOSPX	F2	7.000000	0.010000
11306217	06067760	22/06/2020	HILSPX	F2	7.000000	0.000000
11306217	06067760	22/06/2020	LEASPX	F2	7.000000	0.000000
11306217	06067760	22/06/2020	HYGLUR	F2	7.000000	0.000000
11306217	06067760	22/06/2020	FONANT	F2	7.000000	0.080000
11306217	06067760	22/06/2020	MELSPX	F2	7.000000	0.010000

11306396	06067760	19/08/2021	ULOSPX	F1	95.000000	1.276000
11306396	06067760	19/08/2021	CLASPX	F1	95.000000	0.810000
11306396	06067760	19/08/2021	RHYRIP	F1	95.000000	0.810000
11306396	06067760	19/08/2021	DIASPX	F1	95.000000	0.160000
11306396	06067760	19/08/2021	LEASPX	F1	95.000000	0.200000
11306396	06067760	19/08/2021	MELSPX	F1	95.000000	0.075000
11306396	06067760	19/08/2021	FONANT	F1	95.000000	0.010000
11306396	06067760	19/08/2021	CINFON	F1	95.000000	0.010000
11306396	06067760	19/08/2021	FISCRA	F1	95.000000	0.010000
11306396	06067760	19/08/2021	HYGLUR	F1	95.000000	0.010000
11306396	06067760	19/08/2021	CINAQU	F1	95.000000	0.010000
11306396	06067760	19/08/2021	ULOSPX	F2	5.000000	6.520000
11306396	06067760	19/08/2021	CLASPX	F2	5.000000	1.000000
11306396	06067760	19/08/2021	RHYRIP	F2	5.000000	1.000000
11306396	06067760	19/08/2021	DIASPX	F2	5.000000	1.205000
11306396	06067760	19/08/2021	LEASPX	F2	5.000000	0.020000
11306396	06067760	19/08/2021	MELSPX	F2	5.000000	0.405000
11306396	06067760	19/08/2021	FONANT	F2	5.000000	1.500000
11306396	06067760	19/08/2021	CINRIP	F2	5.000000	1.000000
11306396	06067760	19/08/2021	PHOSPX	F2	5.000000	0.460000
11306396	06067760	19/08/2021	CINFON	F2	5.000000	0.010000
11306396	06067760	19/08/2021	FISCRA	F2	5.000000	0.010000
11306396	06067760	19/08/2021	HYGLUR	F2	5.000000	0.010000
11306396	06067760	19/08/2021	ENCSPX	F2	5.000000	0.010000
11306396	06067760	19/08/2021	CRAFIL	F2	5.000000	0.010000

