CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307529	05068645	01/07/2008	MELSPX	F1	50.000000	0.050000
11307529	05068645	01/07/2008	RHYRIP	F1	50.000000	5.000000
11307529	05068645	01/07/2008	BRARIV	F1	50.000000	1.500000
11307529	05068645	01/07/2008	CHIPOL	F1	50.000000	1.000000
11307529	05068645	01/07/2008	LEASPX	F1	50.000000	1.000000
11307529	05068645	01/07/2008	FONANT	F1	50.000000	0.500000
11307529	05068645	01/07/2008	AMBFLU	F1	50.000000	0.800000
11307529	05068645	01/07/2008	NEWCOD	F1	50.000000	0.700000
11307529	05068645	01/07/2008	SCSRIV	F1	50.000000	0.500000
11307529	05068645	01/07/2008	PHOSPX	F1	50.000000	0.100000
11307529	05068645	01/07/2008	SCAUND	F1	50.000000	0.300000
11307529	05068645	01/07/2008	OSCSPX	F1	50.000000	0.050000
11307529	05068645	01/07/2008	AUDSPX	F1	50.000000	0.100000
11307529	05068645	01/07/2008	HYUSPX	F1	50.000000	0.100000
11307529	05068645	01/07/2008	FISCRA	F1	50.000000	0.050000
11307529	05068645	01/07/2008	THAALO	F1	50.000000	0.050000
11307529	05068645	01/07/2008	MICSPX	F1	50.000000	0.020000
11307529	05068645	01/07/2008	VAUSPX	F1	50.000000	0.020000
11307529	05068645	01/07/2008	DERWEB	F1	50.000000	0.020000
11307529	05068645	01/07/2008	RHISPX	F1	50.000000	0.010000
11307529	05068645	01/07/2008	MELSPX	F2	50.000000	35.000000
11307529	05068645	01/07/2008	RHYRIP	F2	50.000000	0.500000
11307529	05068645	01/07/2008	BRARIV	F2	50.000000	0.100000
11307529	05068645	01/07/2008	CHIPOL	F2	50.000000	0.050000
11307529	05068645	01/07/2008	FONANT	F2	50.000000	0.400000
11307529	05068645	01/07/2008	AMBFLU	F2	50.000000	0.050000
11307529	05068645	01/07/2008	NEWCOD	F2	50.000000	0.050000
11307529	05068645	01/07/2008	GLYFLU	F2	50.000000	0.500000
11307529	05068645	01/07/2008	SCISYL	F2	50.000000	0.500000
11307529	05068645	01/07/2008	PHOSPX	F2	50.000000	0.300000
11307529	05068645	01/07/2008	SCAUND	F2	50.000000	0.050000
11307529	05068645	01/07/2008	VERBEC	F2	50.000000	0.300000
11307529	05068645	01/07/2008	OSCSPX	F2	50.000000	0.200000
11307529	05068645	01/07/2008	FONSQU	F2	50.000000	0.200000
11307529	05068645	01/07/2008	RANREP	F2	50.000000	0.200000
11307529	05068645	01/07/2008	DRASPX	F2	50.000000	0.050000
11307529	05068645	01/07/2008	ULOSPX	F2	50.000000	0.050000
11307529	05068645	01/07/2008	STISPX	F2	50.000000	0.020000
11307529	05068645	01/07/2008	HYGOCH	F2	50.000000	0.020000

11307656	05068645	20/08/2010	CHIPOL	F1	80.000000	0.010000
11307656	05068645	20/08/2010	OSCSPX	F1	80.000000	0.010000
11307656	05068645	20/08/2010	LEASPX	F1	80.000000	0.010000
11307656	05068645	20/08/2010	FONANT	F1	80.000000	0.010000
11307656	05068645	20/08/2010	FISCRA	F1	80.000000	0.010000
11307656	05068645	20/08/2010	RHYRIP	F1	80.000000	0.010000
11307656	05068645	20/08/2010	CHIPOL	F2	20.000000	0.010000
11307656	05068645	20/08/2010	RANREP	F2	20.000000	0.010000
11307656	05068645	20/08/2010	GLYFLU	F2	20.000000	0.010000
11307656	05068645	20/08/2010	SCISPX	F2	20.000000	0.010000
11307656	05068645	20/08/2010	CARSPX	F2	20.000000	0.010000

11307669	05068645	06/07/2011	RHYRIP	F1	65.000000	10.000000
11307669	05068645	06/07/2011	GLYFLU	F2	35.000000	0.500000
11307669	05068645	06/07/2011	SCISYL	F2	35.000000	0.020000
11307669	05068645	06/07/2011	VERBEC	F2	35.000000	0.020000
11307669	05068645	06/07/2011	RANREP	F2	35.000000	0.010000

11307764	05068645	23/07/2012	RHYRIP	F1	65.000000	0.150000
11307764	05068645	23/07/2012	AMBFLU	F1	65.000000	0.100000
11307764	05068645	23/07/2012	LEASPX	F1	65.000000	0.020000
11307764	05068645	23/07/2012	OSCSPX	F1	65.000000	0.010000
11307764	05068645	23/07/2012	CHIPOL	F1	65.000000	0.010000
11307764	05068645	23/07/2012	CINFON	F1	65.000000	0.010000
11307764	05068645	23/07/2012	GLYFLU	F2	35.000000	0.500000
11307764	05068645	23/07/2012	AGRSTO	F2	35.000000	0.010000
11307764	05068645	23/07/2012	SCISYL	F2	35.000000	0.010000
11307764	05068645	23/07/2012	RANREP	F2	35.000000	0.010000

11307961	05068645	21/08/2013	RHYRIP	F1	66.000000	0.130000
11307961	05068645	21/08/2013	OSCSPX	F1	66.000000	0.030000
11307961	05068645	21/08/2013	LEASPX	F1	66.000000	0.010000
11307961	05068645	21/08/2013	AMBFLU	F1	66.000000	0.010000
11307961	05068645	21/08/2013	FONANT	F1	66.000000	0.010000
11307961	05068645	21/08/2013	SCSRIV	F1	66.000000	0.010000
11307961	05068645	21/08/2013	GLYFLU	F2	34.000000	0.300000
11307961	05068645	21/08/2013	RHYRIP	F2	34.000000	0.020000
11307961	05068645	21/08/2013	CHIPOL	F2	34.000000	0.010000

11308038	05068645	08/08/2014	GLYFLU	F1	78.000000	0.010000
11308038	05068645	08/08/2014	BRARIV	F1	78.000000	0.050000
11308038	05068645	08/08/2014	SCSRIV	F1	78.000000	0.050000
11308038	05068645	08/08/2014	FONANT	F1	78.000000	0.010000
11308038	05068645	08/08/2014	DERWEB	F1	78.000000	0.010000
11308038	05068645	08/08/2014	CHIPOL	F1	78.000000	0.010000
11308038	05068645	08/08/2014	AMBFLU	F1	78.000000	0.010000
11308038	05068645	08/08/2014	GLYFLU	F2	22.000000	0.500000
11308038	05068645	08/08/2014	BRARIV	F2	22.000000	0.150000
11308038	05068645	08/08/2014	SCSRIV	F2	22.000000	0.010000
11308038	05068645	08/08/2014	FONANT	F2	22.000000	0.010000
11308038	05068645	08/08/2014	RANREP	F2	22.000000	0.010000

11308116	05068645	20/08/2015	RHYRIP	F1	72.000000	0.220000
11308116	05068645	20/08/2015	PHOSPX	F1	72.000000	0.030000
11308116	05068645	20/08/2015	AMBFLU	F1	72.000000	0.010000
11308116	05068645	20/08/2015	SCSRIV	F1	72.000000	0.010000
11308116	05068645	20/08/2015	LEASPX	F1	72.000000	0.010000
11308116	05068645	20/08/2015	CHIPOL	F1	72.000000	0.010000
11308116	05068645	20/08/2015	FONSQU	F1	72.000000	0.010000
11308116	05068645	20/08/2015	POLHYD	F1	72.000000	0.010000
11308116	05068645	20/08/2015	RHYRIP	F2	28.000000	0.040000
11308116	05068645	20/08/2015	MELSPX	F2	28.000000	0.400000
11308116	05068645	20/08/2015	GLYFLU	F2	28.000000	0.070000
11308116	05068645	20/08/2015	AMBFLU	F2	28.000000	0.010000
11308116	05068645	20/08/2015	SCSRIV	F2	28.000000	0.010000
11308116	05068645	20/08/2015	CARSPX	F2	28.000000	0.010000
11308116	05068645	20/08/2015	RANREP	F2	28.000000	0.010000

11308127	05068645	05/09/2016	HERSPX	F1	68.220000	1.710000
11308127	05068645	05/09/2016	MELSPX	F1	68.220000	0.000000
11308127	05068645	05/09/2016	GLYFLU	F1	68.220000	0.000000
11308127	05068645	05/09/2016	RHYSPX	F1	68.220000	0.060000
11308127	05068645	05/09/2016	PHOSPX	F1	68.220000	0.010000
11308127	05068645	05/09/2016	RANREP	F1	68.220000	0.000000
11308127	05068645	05/09/2016	AGRSTO	F1	68.220000	0.000000
11308127	05068645	05/09/2016	CHIPOL	F1	68.220000	0.000000
11308127	05068645	05/09/2016	CYPSPX	F1	68.220000	0.000000
11308127	05068645	05/09/2016	FILULM	F1	68.220000	0.000000
11308127	05068645	05/09/2016	FONANT	F1	68.220000	0.000000
11308127	05068645	05/09/2016	FONSQU	F1	68.220000	0.010000
11308127	05068645	05/09/2016	GONSPX	F1	68.220000	0.000000
11308127	05068645	05/09/2016	HYAFLU	F1	68.220000	0.010000
11308127	05068645	05/09/2016	PAASPX	F1	68.220000	0.010000
11308127	05068645	05/09/2016	VERBEC	F1	68.220000	0.000000
11308127	05068645	05/09/2016	HERSPX	F2	31.410000	0.720000
11308127	05068645	05/09/2016	MELSPX	F2	31.410000	0.540000
11308127	05068645	05/09/2016	GLYFLU	F2	31.410000	0.290000
11308127	05068645	05/09/2016	RHYSPX	F2	31.410000	0.050000
11308127	05068645	05/09/2016	PHOSPX	F2	31.410000	0.080000
11308127	05068645	05/09/2016	RANREP	F2	31.410000	0.080000
11308127	05068645	05/09/2016	AGRSTO	F2	31.410000	0.010000
11308127	05068645	05/09/2016	CHIPOL	F2	31.410000	0.010000
11308127	05068645	05/09/2016	CYPSPX	F2	31.410000	0.010000
11308127	05068645	05/09/2016	FILULM	F2	31.410000	0.010000
11308127	05068645	05/09/2016	FONANT	F2	31.410000	0.010000
11308127	05068645	05/09/2016	FONSQU	F2	31.410000	0.000000
11308127	05068645	05/09/2016	GONSPX	F2	31.410000	0.010000
11308127	05068645	05/09/2016	HYAFLU	F2	31.410000	0.010000
11308127	05068645	05/09/2016	PAASPX	F2	31.410000	0.010000
11308127	05068645	05/09/2016	VERBEC	F2	31.410000	0.010000

