CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305487	06097000	24/07/2009	STISPX	F1	60.000000	2.000000
11305487	06097000	24/07/2009	DIASPX	F1	60.000000	10.000000
11305487	06097000	24/07/2009	TRISPX	F1	60.000000	1.000000
11305487	06097000	24/07/2009	MELSPX	F1	60.000000	40.000000
11305487	06097000	24/07/2009	CLASPX	F1	60.000000	1.300000
11305487	06097000	24/07/2009	GLYFLU	F2	40.000000	0.100000
11305487	06097000	24/07/2009	DIASPX	F2	40.000000	6.000000
11305487	06097000	24/07/2009	NASOFF	F2	40.000000	0.100000
11305487	06097000	24/07/2009	VERANA	F2	40.000000	0.100000
11305487	06097000	24/07/2009	OSCSPX	F2	40.000000	0.500000
11305487	06097000	24/07/2009	MELSPX	F2	40.000000	25.500000
11305487	06097000	24/07/2009	AGRSTO	F2	40.000000	0.100000
11305487	06097000	24/07/2009	POLMAC	F2	40.000000	0.050000

11306774	06097000	27/06/2012	CLASPX	F1	75.000000	4.810000
11306774	06097000	27/06/2012	PHOSPX	F1	75.000000	6.010000
11306774	06097000	27/06/2012	SPISPX	F1	75.000000	0.000000
11306774	06097000	27/06/2012	DIASPX	F1	75.000000	1.210000
11306774	06097000	27/06/2012	STITEN	F1	75.000000	0.010000
11306774	06097000	27/06/2012	TETSPX	F1	75.000000	0.010000
11306774	06097000	27/06/2012	OEDSPX	F1	75.000000	0.000000
11306774	06097000	27/06/2012	CLASPX	F2	25.000000	22.750000
11306774	06097000	27/06/2012	PHOSPX	F2	25.000000	0.000000
11306774	06097000	27/06/2012	SPISPX	F2	25.000000	10.500000
11306774	06097000	27/06/2012	DIASPX	F2	25.000000	1.750000
11306774	06097000	27/06/2012	STITEN	F2	25.000000	0.000000
11306774	06097000	27/06/2012	TETSPX	F2	25.000000	0.000000
11306774	06097000	27/06/2012	OEDSPX	F2	25.000000	0.010000

11305715	06097000	30/06/2014	CLASPX	F1	80.000000	1.970000
11305715	06097000	30/06/2014	MELSPX	F1	80.000000	0.040000
11305715	06097000	30/06/2014	CLASPX	F2	20.000000	0.610000
11305715	06097000	30/06/2014	MELSPX	F2	20.000000	0.400000

11305887	06097000	23/06/2016	DIASPX	F1	80.000000	0.080000
11305887	06097000	23/06/2016	LYCEUR	F1	80.000000	0.000000
11305887	06097000	23/06/2016	VERANA	F1	80.000000	0.000000
11305887	06097000	23/06/2016	MELSPX	F1	80.000000	0.160000
11305887	06097000	23/06/2016	VERBEC	F1	80.000000	0.000000
11305887	06097000	23/06/2016	CLASPX	F1	80.000000	4.760000
11305887	06097000	23/06/2016	DIASPX	F2	20.000000	0.500000
11305887	06097000	23/06/2016	LYCEUR	F2	20.000000	0.010000
11305887	06097000	23/06/2016	VERANA	F2	20.000000	0.010000
11305887	06097000	23/06/2016	MELSPX	F2	20.000000	0.500000
11305887	06097000	23/06/2016	VERBEC	F2	20.000000	0.010000
11305887	06097000	23/06/2016	CLASPX	F2	20.000000	4.000000

11306054	06097000	23/07/2018	CLASPX	F1	40.000000	2.994000
11306054	06097000	23/07/2018	DIASPX	F1	40.000000	0.000000
11306054	06097000	23/07/2018	FRASPX	F1	40.000000	0.000000
11306054	06097000	23/07/2018	GOPSPX	F1	40.000000	0.010000
11306054	06097000	23/07/2018	HOMSPX	F1	40.000000	0.000000
11306054	06097000	23/07/2018	MELSPX	F1	40.000000	0.010000
11306054	06097000	23/07/2018	OEDSPX	F1	40.000000	0.000000
11306054	06097000	23/07/2018	PHAARU	F1	40.000000	0.000000
11306054	06097000	23/07/2018	CLASPX	F2	60.000000	2.961000
11306054	06097000	23/07/2018	DIASPX	F2	60.000000	0.015000
11306054	06097000	23/07/2018	FRASPX	F2	60.000000	0.010000
11306054	06097000	23/07/2018	GOPSPX	F2	60.000000	0.010000
11306054	06097000	23/07/2018	HOMSPX	F2	60.000000	0.010000
11306054	06097000	23/07/2018	MELSPX	F2	60.000000	0.015000
11306054	06097000	23/07/2018	OEDSPX	F2	60.000000	0.010000
11306054	06097000	23/07/2018	PHAARU	F2	60.000000	0.010000

11306222	06097000	23/06/2020	CLASPX	F1	30.000000	0.198000
11306222	06097000	23/06/2020	OEDSPX	F1	30.000000	0.011000
11306222	06097000	23/06/2020	VERANA	F1	30.000000	0.000000
11306222	06097000	23/06/2020	VAUSPX	F1	30.000000	0.000000
11306222	06097000	23/06/2020	MELSPX	F1	30.000000	0.001000
11306222	06097000	23/06/2020	LEORIP	F1	30.000000	0.010000
11306222	06097000	23/06/2020	RHYRIP	F1	30.000000	0.010000
11306222	06097000	23/06/2020	CLASPX	F2	70.000000	0.157300
11306222	06097000	23/06/2020	OEDSPX	F2	70.000000	0.051300
11306222	06097000	23/06/2020	VERANA	F2	70.000000	0.010000
11306222	06097000	23/06/2020	VAUSPX	F2	70.000000	0.008000
11306222	06097000	23/06/2020	MELSPX	F2	70.000000	0.005000
11306222	06097000	23/06/2020	LEORIP	F2	70.000000	0.000000
11306222	06097000	23/06/2020	RHYRIP	F2	70.000000	0.000000

