CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
125	06710020	25/04/2008	HILSPX	F1	100.000000	0.230000
125	06710020	25/04/2008	SPISPX	F1	100.000000	0.050000
125	06710020	25/04/2008	OSCSPX	F1	100.000000	0.030000

116	06710020	30/07/2009	CLASPX	F1	100.000000	0.010000
116	06710020	30/07/2009	DIASPX	F1	100.000000	0.010000
116	06710020	30/07/2009	AUDSPX	F1	100.000000	0.010000

35	06710020	03/07/2012	CLASPX	F1	86.000000	10.500000
35	06710020	03/07/2012	CLASPX	F2	14.000000	15.500000
35	06710020	03/07/2012	EUPCAN	F2	14.000000	0.000000

328	06710020	21/08/2013	CLASPX	F1	100.000000	1.100000
328	06710020	21/08/2013	OEDSPX	F1	100.000000	0.150000
328	06710020	21/08/2013	PHOSPX	F1	100.000000	0.010000
328	06710020	21/08/2013	SPISPX	F1	100.000000	0.010000
328	06710020	21/08/2013	VAUSPX	F1	100.000000	0.010000
328	06710020	21/08/2013	EQUARV	F1	100.000000	0.010000
328	06710020	21/08/2013	AGRSTO	F1	100.000000	0.010000

356	06710020	01/08/2014	CLASPX	F1	100.000000	0.200000
356	06710020	01/08/2014	VAUSPX	F1	100.000000	0.100000
356	06710020	01/08/2014	PHOSPX	F1	100.000000	0.050000
356	06710020	01/08/2014	NEWCOD	F1	100.000000	0.020000
356	06710020	01/08/2014	AGRSTO	F1	100.000000	0.010000
356	06710020	01/08/2014	BANSPX	F1	100.000000	0.010000
356	06710020	01/08/2014	OEDSPX	F1	100.000000	0.010000

618	06710020	30/07/2015	CLASPX	F1	100.000000	7.000000
618	06710020	30/07/2015	BANSPX	F1	100.000000	0.005000
618	06710020	30/07/2015	SPISPX	F1	100.000000	0.005000

1038	06710020	12/07/2016	CLASPX	F1	100.000000	5.500000
1038	06710020	12/07/2016	PHOSPX	F1	100.000000	0.400000
1038	06710020	12/07/2016	AUDSPX	F1	100.000000	0.005000
1038	06710020	12/07/2016	BANSPX	F1	100.000000	0.005000
1038	06710020	12/07/2016	SPISPX	F1	100.000000	0.005000
1038	06710020	12/07/2016	AGRSTO	F1	100.000000	0.005000

1131	06710020	22/08/2017	CLASPX	F1	100.000000	8.000000
1131	06710020	22/08/2017	BANSPX	F1	100.000000	0.100000
1131	06710020	22/08/2017	ZYGSPX	F1	100.000000	0.060000
1131	06710020	22/08/2017	SPISPX	F1	100.000000	0.040000
1131	06710020	22/08/2017	EQURAM	F1	100.000000	0.010000

1603	06710020	31/07/2018	BANSPX	F1	100.000000	0.100000
1603	06710020	31/07/2018	CLASPX	F1	100.000000	2.000000
1603	06710020	31/07/2018	EQUARV	F1	100.000000	0.010000

11303723	06710020	21/08/2019	BANSPX	F1	100.000000	0.010000
11303723	06710020	21/08/2019	CLASPX	F1	100.000000	6.000000
11303723	06710020	21/08/2019	DIASPX	F1	100.000000	0.020000
11303723	06710020	21/08/2019	PHOSPX	F1	100.000000	0.010000
11303723	06710020	21/08/2019	SPISPX	F1	100.000000	0.010000

11305389	06710020	08/09/2021	CLASPX	F1	100.000000	8.000000
11305389	06710020	08/09/2021	BANSPX	F1	100.000000	0.010000
11305389	06710020	08/09/2021	PHOSPX	F1	100.000000	0.010000
11305389	06710020	08/09/2021	SPISPX	F1	100.000000	0.010000

11306875	06710020	06/07/2022	CLASPX	F1	100.000000	10.000000
11306875	06710020	06/07/2022	BANSPX	F1	100.000000	0.010000

