CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302116	05120085	12/09/2011	CLASPX	F1	87.000000	0.550000
11302116	05120085	12/09/2011	NASOFF	F1	87.000000	0.500000
11302116	05120085	12/09/2011	VERANA	F1	87.000000	0.140000
11302116	05120085	12/09/2011	RHYRIP	F1	87.000000	0.100000
11302116	05120085	12/09/2011	APINOD	F1	87.000000	0.100000
11302116	05120085	12/09/2011	DIASPX	F1	87.000000	0.050000
11302116	05120085	12/09/2011	FISCRA	F1	87.000000	0.060000
11302116	05120085	12/09/2011	FONANT	F1	87.000000	0.050000
11302116	05120085	12/09/2011	CHASPX	F1	87.000000	0.020000
11302116	05120085	12/09/2011	AMBFLU	F1	87.000000	0.020000
11302116	05120085	12/09/2011	CINRIP	F1	87.000000	0.020000
11302116	05120085	12/09/2011	EQUFLU	F1	87.000000	0.020000
11302116	05120085	12/09/2011	PHAARU	F1	87.000000	0.020000
11302116	05120085	12/09/2011	POLHYD	F1	87.000000	0.020000
11302116	05120085	12/09/2011	SCILAC	F1	87.000000	0.010000
11302116	05120085	12/09/2011	CLASPX	F2	13.000000	3.000000
11302116	05120085	12/09/2011	DIASPX	F2	13.000000	0.100000

11302342	05120085	08/09/2012	CLASPX	F1	52.000000	1.600000
11302342	05120085	08/09/2012	SPISPX	F1	52.000000	0.400000
11302342	05120085	08/09/2012	RHYRIP	F1	52.000000	0.400000
11302342	05120085	08/09/2012	FONANT	F1	52.000000	0.150000
11302342	05120085	08/09/2012	VAUSPX	F1	52.000000	0.100000
11302342	05120085	08/09/2012	PHOSPX	F1	52.000000	0.250000
11302342	05120085	08/09/2012	FISCRA	F1	52.000000	0.220000
11302342	05120085	08/09/2012	VERANA	F1	52.000000	0.200000
11302342	05120085	08/09/2012	NASOFF	F1	52.000000	0.120000
11302342	05120085	08/09/2012	DIASPX	F1	52.000000	0.020000
11302342	05120085	08/09/2012	MELSPX	F1	52.000000	0.020000
11302342	05120085	08/09/2012	AMBRIP	F1	52.000000	0.010000
11302342	05120085	08/09/2012	CINRIP	F1	52.000000	0.010000
11302342	05120085	08/09/2012	CLASPX	F2	48.000000	1.000000
11302342	05120085	08/09/2012	SPISPX	F2	48.000000	0.300000
11302342	05120085	08/09/2012	FONANT	F2	48.000000	0.220000
11302342	05120085	08/09/2012	VAUSPX	F2	48.000000	0.200000
11302342	05120085	08/09/2012	NASOFF	F2	48.000000	0.010000
11302342	05120085	08/09/2012	PHAARU	F2	48.000000	0.050000
11302342	05120085	08/09/2012	DIASPX	F2	48.000000	0.010000
11302342	05120085	08/09/2012	MELSPX	F2	48.000000	0.010000
11302342	05120085	08/09/2012	APINOD	F2	48.000000	0.010000

11302531	05120085	16/07/2013	CLASPX	F1	60.000000	4.000000
11302531	05120085	16/07/2013	VAUSPX	F1	60.000000	2.000000
11302531	05120085	16/07/2013	OSCSPX	F1	60.000000	0.500000
11302531	05120085	16/07/2013	AMBRIP	F1	60.000000	0.100000
11302531	05120085	16/07/2013	FISCRA	F1	60.000000	0.020000
11302531	05120085	16/07/2013	RHYRIP	F1	60.000000	0.020000
11302531	05120085	16/07/2013	FONANT	F1	60.000000	0.020000
11302531	05120085	16/07/2013	AGRSTO	F1	60.000000	0.010000
11302531	05120085	16/07/2013	MELSPX	F1	60.000000	0.010000
11302531	05120085	16/07/2013	SOADUL	F1	60.000000	0.010000
11302531	05120085	16/07/2013	PHAARU	F2	40.000000	0.750000
11302531	05120085	16/07/2013	AMBRIP	F2	40.000000	0.500000
11302531	05120085	16/07/2013	FISCRA	F2	40.000000	0.500000
11302531	05120085	16/07/2013	RHYRIP	F2	40.000000	0.100000
11302531	05120085	16/07/2013	FONANT	F2	40.000000	0.050000
11302531	05120085	16/07/2013	AGRSTO	F2	40.000000	0.020000
11302531	05120085	16/07/2013	ANEPIN	F2	40.000000	0.010000
11302531	05120085	16/07/2013	CRAFIL	F2	40.000000	0.010000
11302531	05120085	16/07/2013	EQUFLU	F2	40.000000	0.010000
11302531	05120085	16/07/2013	SCILAC	F2	40.000000	0.010000

11302825	05120085	22/07/2014	VAUSPX	F1	40.000000	1.200000
11302825	05120085	22/07/2014	FISCRA	F1	40.000000	0.100000
11302825	05120085	22/07/2014	CLASPX	F1	40.000000	0.040000
11302825	05120085	22/07/2014	AMBRIP	F1	40.000000	0.030000
11302825	05120085	22/07/2014	FONANT	F1	40.000000	0.010000
11302825	05120085	22/07/2014	PHAARU	F1	40.000000	0.010000
11302825	05120085	22/07/2014	RHYRIP	F1	40.000000	0.080000
11302825	05120085	22/07/2014	OSCSPX	F1	40.000000	0.050000
11302825	05120085	22/07/2014	AGRSTO	F1	40.000000	0.020000
11302825	05120085	22/07/2014	EQUFLU	F1	40.000000	0.010000
11302825	05120085	22/07/2014	VAUSPX	F2	60.000000	4.000000
11302825	05120085	22/07/2014	FISCRA	F2	60.000000	1.250000
11302825	05120085	22/07/2014	CLASPX	F2	60.000000	0.700000
11302825	05120085	22/07/2014	AMBRIP	F2	60.000000	0.550000
11302825	05120085	22/07/2014	FONANT	F2	60.000000	0.100000
11302825	05120085	22/07/2014	PHAARU	F2	60.000000	0.100000
11302825	05120085	22/07/2014	RHYRIP	F2	60.000000	0.050000
11302825	05120085	22/07/2014	OSCSPX	F2	60.000000	0.010000
11302825	05120085	22/07/2014	AGRSTO	F2	60.000000	0.020000
11302825	05120085	22/07/2014	EQUFLU	F2	60.000000	0.020000
11302825	05120085	22/07/2014	VERANA	F2	60.000000	0.020000
11302825	05120085	22/07/2014	LYSVUL	F2	60.000000	0.010000
11302825	05120085	22/07/2014	SCILAC	F2	60.000000	0.010000

11303973	05120085	06/08/2015	FISCRA	F1	42.000000	0.170000
11303973	05120085	06/08/2015	DIASPX	F1	42.000000	1.600000
11303973	05120085	06/08/2015	CLASPX	F1	42.000000	1.040000
11303973	05120085	06/08/2015	PHOSPX	F1	42.000000	0.040000
11303973	05120085	06/08/2015	FONANT	F1	42.000000	0.080000
11303973	05120085	06/08/2015	PLTRIP	F1	42.000000	0.110000
11303973	05120085	06/08/2015	LEORIP	F1	42.000000	0.010000
11303973	05120085	06/08/2015	MELSPX	F1	42.000000	0.030000
11303973	05120085	06/08/2015	AUDSPX	F1	42.000000	0.010000
11303973	05120085	06/08/2015	GONSPX	F1	42.000000	0.010000
11303973	05120085	06/08/2015	MICSPX	F1	42.000000	0.010000
11303973	05120085	06/08/2015	OEDSPX	F1	42.000000	0.010000
11303973	05120085	06/08/2015	SPISPX	F1	42.000000	0.010000
11303973	05120085	06/08/2015	TRISPX	F1	42.000000	0.010000
11303973	05120085	06/08/2015	VAUSPX	F1	42.000000	0.010000
11303973	05120085	06/08/2015	EQUARV	F1	42.000000	0.010000
11303973	05120085	06/08/2015	PHAARU	F1	42.000000	0.010000
11303973	05120085	06/08/2015	FISCRA	F2	58.000000	1.950000
11303973	05120085	06/08/2015	DIASPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	CLASPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	PHOSPX	F2	58.000000	0.170000
11303973	05120085	06/08/2015	FONANT	F2	58.000000	0.060000
11303973	05120085	06/08/2015	PLTRIP	F2	58.000000	0.010000
11303973	05120085	06/08/2015	LEORIP	F2	58.000000	0.030000
11303973	05120085	06/08/2015	MELSPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	AUDSPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	GONSPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	MICSPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	OEDSPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	SPISPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	TRISPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	VAUSPX	F2	58.000000	0.010000
11303973	05120085	06/08/2015	EQUARV	F2	58.000000	0.010000
11303973	05120085	06/08/2015	PHAARU	F2	58.000000	0.010000
11303973	05120085	06/08/2015	AGRSTO	F2	58.000000	0.010000
11303973	05120085	06/08/2015	LYSVUL	F2	58.000000	0.010000

11301611	05120085	19/08/2016	VAUSPX	F1	34.000000	7.000000
11301611	05120085	19/08/2016	CLASPX	F1	34.000000	1.000000
11301611	05120085	19/08/2016	FISCRA	F1	34.000000	0.200000
11301611	05120085	19/08/2016	LEORIP	F1	34.000000	0.050000
11301611	05120085	19/08/2016	MELSPX	F1	34.000000	0.500000
11301611	05120085	19/08/2016	FONANT	F1	34.000000	0.100000
11301611	05120085	19/08/2016	PELSPX	F1	34.000000	0.250000
11301611	05120085	19/08/2016	PHAARU	F1	34.000000	0.200000
11301611	05120085	19/08/2016	MICSPX	F1	34.000000	0.005000
11301611	05120085	19/08/2016	AGRSPX	F1	34.000000	0.100000
11301611	05120085	19/08/2016	CRAFIL	F1	34.000000	0.010000
11301611	05120085	19/08/2016	LYSVUL	F1	34.000000	0.100000
11301611	05120085	19/08/2016	EQUARV	F1	34.000000	0.010000
11301611	05120085	19/08/2016	PHOSPX	F1	34.000000	0.005000
11301611	05120085	19/08/2016	RHYRIP	F1	34.000000	0.005000
11301611	05120085	19/08/2016	OEDSPX	F1	34.000000	0.005000
11301611	05120085	19/08/2016	POEREP	F1	34.000000	0.005000
11301611	05120085	19/08/2016	VAUSPX	F2	66.000000	5.000000
11301611	05120085	19/08/2016	CLASPX	F2	66.000000	3.000000
11301611	05120085	19/08/2016	FISCRA	F2	66.000000	2.000000
11301611	05120085	19/08/2016	LEORIP	F2	66.000000	1.500000
11301611	05120085	19/08/2016	MELSPX	F2	66.000000	0.900000
11301611	05120085	19/08/2016	FONANT	F2	66.000000	1.000000
11301611	05120085	19/08/2016	PELSPX	F2	66.000000	0.400000
11301611	05120085	19/08/2016	MICSPX	F2	66.000000	0.100000
11301611	05120085	19/08/2016	AGRSPX	F2	66.000000	0.010000
11301611	05120085	19/08/2016	CRAFIL	F2	66.000000	0.050000
11301611	05120085	19/08/2016	EQUARV	F2	66.000000	0.010000
11301611	05120085	19/08/2016	PHOSPX	F2	66.000000	0.005000
11301611	05120085	19/08/2016	RHYRIP	F2	66.000000	0.005000
11301611	05120085	19/08/2016	KINPRA	F2	66.000000	0.005000

11301411	05120085	25/09/2017	PHOSPX	F1	32.000000	0.050000
11301411	05120085	25/09/2017	MICSPX	F1	32.000000	0.010000
11301411	05120085	25/09/2017	FISCRA	F1	32.000000	1.000000
11301411	05120085	25/09/2017	TRISPX	F1	32.000000	0.500000
11301411	05120085	25/09/2017	MELSPX	F1	32.000000	0.500000
11301411	05120085	25/09/2017	FONANT	F1	32.000000	0.500000
11301411	05120085	25/09/2017	PHAARU	F1	32.000000	0.010000
11301411	05120085	25/09/2017	LEORIP	F1	32.000000	0.500000
11301411	05120085	25/09/2017	VAUSPX	F1	32.000000	2.000000
11301411	05120085	25/09/2017	PELSPX	F1	32.000000	0.100000
11301411	05120085	25/09/2017	OXYSPE	F1	32.000000	0.010000
11301411	05120085	25/09/2017	LYSVUL	F1	32.000000	0.010000
11301411	05120085	25/09/2017	AGRSPX	F1	32.000000	0.050000
11301411	05120085	25/09/2017	POEREP	F1	32.000000	0.010000
11301411	05120085	25/09/2017	PHOSPX	F2	68.000000	0.500000
11301411	05120085	25/09/2017	FISCRA	F2	68.000000	2.000000
11301411	05120085	25/09/2017	TRISPX	F2	68.000000	0.040000
11301411	05120085	25/09/2017	MELSPX	F2	68.000000	0.030000
11301411	05120085	25/09/2017	FONANT	F2	68.000000	1.500000
11301411	05120085	25/09/2017	LEORIP	F2	68.000000	1.000000
11301411	05120085	25/09/2017	VAUSPX	F2	68.000000	4.000000
11301411	05120085	25/09/2017	PELSPX	F2	68.000000	0.500000
11301411	05120085	25/09/2017	AGRSPX	F2	68.000000	0.100000
11301411	05120085	25/09/2017	NEWCOD	F2	68.000000	1.500000

11301190	05120085	27/07/2018	AUDSPX	F1	15.000000	0.010000
11301190	05120085	27/07/2018	CLASPX	F1	15.000000	0.100000
11301190	05120085	27/07/2018	MELSPX	F1	15.000000	0.050000
11301190	05120085	27/07/2018	VAUSPX	F1	15.000000	1.000000
11301190	05120085	27/07/2018	PELSPX	F1	15.000000	0.010000
11301190	05120085	27/07/2018	FISCRA	F1	15.000000	0.400000
11301190	05120085	27/07/2018	FONANT	F1	15.000000	0.200000
11301190	05120085	27/07/2018	LEORIP	F1	15.000000	0.010000
11301190	05120085	27/07/2018	RHYRIP	F1	15.000000	0.010000
11301190	05120085	27/07/2018	AGRSTO	F1	15.000000	0.010000
11301190	05120085	27/07/2018	PHAARU	F1	15.000000	0.010000
11301190	05120085	27/07/2018	LYSVUL	F1	15.000000	0.010000
11301190	05120085	27/07/2018	LYTSAL	F1	15.000000	0.010000
11301190	05120085	27/07/2018	POEREP	F1	15.000000	0.010000
11301190	05120085	27/07/2018	EQUARV	F1	15.000000	0.010000
11301190	05120085	27/07/2018	CLASPX	F2	85.000000	0.100000
11301190	05120085	27/07/2018	MELSPX	F2	85.000000	0.010000
11301190	05120085	27/07/2018	MICSPX	F2	85.000000	0.010000
11301190	05120085	27/07/2018	VAUSPX	F2	85.000000	0.900000
11301190	05120085	27/07/2018	PELSPX	F2	85.000000	0.050000
11301190	05120085	27/07/2018	FISCRA	F2	85.000000	0.750000
11301190	05120085	27/07/2018	FONANT	F2	85.000000	0.400000
11301190	05120085	27/07/2018	LEORIP	F2	85.000000	0.010000
11301190	05120085	27/07/2018	AGRSTO	F2	85.000000	0.010000

11304220	05120085	12/09/2019	DIASPX	F1	10.000000	0.300000
11304220	05120085	12/09/2019	MELSPX	F1	10.000000	3.700000
11304220	05120085	12/09/2019	PHOSPX	F1	10.000000	0.020000
11304220	05120085	12/09/2019	VAUSPX	F1	10.000000	0.010000
11304220	05120085	12/09/2019	FISCRA	F1	10.000000	0.300000
11304220	05120085	12/09/2019	FONANT	F1	10.000000	0.100000
11304220	05120085	12/09/2019	AGRSTO	F1	10.000000	0.120000
11304220	05120085	12/09/2019	POEREP	F1	10.000000	0.010000
11304220	05120085	12/09/2019	MELSPX	F2	90.000000	0.010000
11304220	05120085	12/09/2019	PHOSPX	F2	90.000000	0.520000
11304220	05120085	12/09/2019	VAUSPX	F2	90.000000	0.100000
11304220	05120085	12/09/2019	FISCRA	F2	90.000000	3.050000
11304220	05120085	12/09/2019	FONANT	F2	90.000000	0.030000
11304220	05120085	12/09/2019	LEORIP	F2	90.000000	0.010000
11304220	05120085	12/09/2019	AGRSTO	F2	90.000000	0.700000
11304220	05120085	12/09/2019	PHAARU	F2	90.000000	0.010000

11304467	05120085	03/09/2020	CLASPX	F1	11.000000	0.010000
11304467	05120085	03/09/2020	MELSPX	F1	11.000000	0.010000
11304467	05120085	03/09/2020	PHOSPX	F1	11.000000	0.010000
11304467	05120085	03/09/2020	FISCRA	F1	11.000000	2.000000
11304467	05120085	03/09/2020	FONANT	F1	11.000000	0.200000
11304467	05120085	03/09/2020	LEORIP	F1	11.000000	0.010000
11304467	05120085	03/09/2020	OXYSPE	F1	11.000000	0.010000
11304467	05120085	03/09/2020	PHOSPX	F2	89.000000	0.300000
11304467	05120085	03/09/2020	VAUSPX	F2	89.000000	0.020000
11304467	05120085	03/09/2020	PELSPX	F2	89.000000	0.010000
11304467	05120085	03/09/2020	FISCRA	F2	89.000000	3.600000
11304467	05120085	03/09/2020	FONANT	F2	89.000000	0.200000
11304467	05120085	03/09/2020	LEORIP	F2	89.000000	0.020000
11304467	05120085	03/09/2020	AGRSTO	F2	89.000000	0.010000
11304467	05120085	03/09/2020	LYSVUL	F2	89.000000	0.010000

11306539	05120085	17/08/2021	CLASPX	F1	22.000000	0.010000
11306539	05120085	17/08/2021	PHOSPX	F1	22.000000	0.010000
11306539	05120085	17/08/2021	VAUSPX	F1	22.000000	0.010000
11306539	05120085	17/08/2021	PELEND	F1	22.000000	0.200000
11306539	05120085	17/08/2021	CRAFIL	F1	22.000000	0.010000
11306539	05120085	17/08/2021	FISCRA	F1	22.000000	0.100000
11306539	05120085	17/08/2021	FONANT	F1	22.000000	0.030000
11306539	05120085	17/08/2021	LEORIP	F1	22.000000	0.010000
11306539	05120085	17/08/2021	AGRSTO	F1	22.000000	0.010000
11306539	05120085	17/08/2021	EQUARV	F1	22.000000	0.010000
11306539	05120085	17/08/2021	PHOSPX	F2	78.000000	0.010000
11306539	05120085	17/08/2021	PELEND	F2	78.000000	0.400000
11306539	05120085	17/08/2021	CINFON	F2	78.000000	0.010000
11306539	05120085	17/08/2021	CRAFIL	F2	78.000000	0.010000
11306539	05120085	17/08/2021	FISCRA	F2	78.000000	1.000000
11306539	05120085	17/08/2021	FONANT	F2	78.000000	0.300000
11306539	05120085	17/08/2021	LEORIP	F2	78.000000	0.020000
11306539	05120085	17/08/2021	LESPOL	F2	78.000000	0.010000
11306539	05120085	17/08/2021	RHYRIP	F2	78.000000	0.010000
11306539	05120085	17/08/2021	AGRSTO	F2	78.000000	0.100000
11306539	05120085	17/08/2021	PHAARU	F2	78.000000	0.010000
11306539	05120085	17/08/2021	EQUARV	F2	78.000000	0.010000

11307246	05120085	03/08/2022	MELSPX	F1	18.000000	0.010000
11307246	05120085	03/08/2022	PHOSPX	F1	18.000000	0.020000
11307246	05120085	03/08/2022	FISCRA	F1	18.000000	0.200000
11307246	05120085	03/08/2022	FONANT	F1	18.000000	0.070000
11307246	05120085	03/08/2022	LEORIP	F1	18.000000	0.020000
11307246	05120085	03/08/2022	OXYSPE	F1	18.000000	0.010000
11307246	05120085	03/08/2022	PHOSPX	F2	82.000000	0.020000
11307246	05120085	03/08/2022	VAUSPX	F2	82.000000	0.010000
11307246	05120085	03/08/2022	FISCRA	F2	82.000000	1.000000
11307246	05120085	03/08/2022	FONANT	F2	82.000000	0.200000
11307246	05120085	03/08/2022	LEORIP	F2	82.000000	0.010000

