CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307518	04057040	16/07/2008	LEASPX	F1	85.000000	4.000000
11307518	04057040	16/07/2008	CLASPX	F1	85.000000	2.500000
11307518	04057040	16/07/2008	PHOSPX	F1	85.000000	2.000000
11307518	04057040	16/07/2008	HILSPX	F1	85.000000	2.000000
11307518	04057040	16/07/2008	RHYRIP	F1	85.000000	1.000000
11307518	04057040	16/07/2008	AUDSPX	F1	85.000000	0.050000
11307518	04057040	16/07/2008	AMBFLU	F1	85.000000	0.050000
11307518	04057040	16/07/2008	FISCRA	F1	85.000000	0.020000
11307518	04057040	16/07/2008	CHIPOL	F1	85.000000	0.020000
11307518	04057040	16/07/2008	FONANT	F1	85.000000	0.020000
11307518	04057040	16/07/2008	DERWEB	F1	85.000000	0.010000
11307518	04057040	16/07/2008	PORPIN	F1	85.000000	0.010000
11307518	04057040	16/07/2008	LEASPX	F2	15.000000	0.500000
11307518	04057040	16/07/2008	CLASPX	F2	15.000000	3.500000
11307518	04057040	16/07/2008	PHOSPX	F2	15.000000	1.000000
11307518	04057040	16/07/2008	HILSPX	F2	15.000000	0.100000
11307518	04057040	16/07/2008	NEWCOD	F2	15.000000	0.300000
11307518	04057040	16/07/2008	FISCRA	F2	15.000000	0.020000
11307518	04057040	16/07/2008	ULOSPX	F2	15.000000	0.100000
11307518	04057040	16/07/2008	DERWEB	F2	15.000000	0.010000

11307653	04057040	11/08/2010	HILSPX	F1	90.000000	3.080000
11307653	04057040	11/08/2010	CLASPX	F1	90.000000	0.310000
11307653	04057040	11/08/2010	OSCSPX	F1	90.000000	0.030000
11307653	04057040	11/08/2010	RHYRIP	F1	90.000000	0.010000
11307653	04057040	11/08/2010	LEASPX	F1	90.000000	0.010000
11307653	04057040	11/08/2010	MELSPX	F1	90.000000	0.010000
11307653	04057040	11/08/2010	FONANT	F1	90.000000	0.010000
11307653	04057040	11/08/2010	CHIPOL	F1	90.000000	0.010000
11307653	04057040	11/08/2010	PHAARU	F1	90.000000	0.010000
11307653	04057040	11/08/2010	FISSPX	F1	90.000000	0.010000
11307653	04057040	11/08/2010	HILSPX	F2	10.000000	10.000000
11307653	04057040	11/08/2010	OSCSPX	F2	10.000000	0.020000
11307653	04057040	11/08/2010	RHYRIP	F2	10.000000	0.170000
11307653	04057040	11/08/2010	LEASPX	F2	10.000000	0.010000
11307653	04057040	11/08/2010	MELSPX	F2	10.000000	0.010000
11307653	04057040	11/08/2010	DERWEB	F2	10.000000	0.010000

11307796	04057040	13/07/2012	LEASPX	F1	80.000000	25.000000
11307796	04057040	13/07/2012	RHYRIP	F1	80.000000	3.000000
11307796	04057040	13/07/2012	HILSPX	F1	80.000000	0.500000
11307796	04057040	13/07/2012	CLASPX	F1	80.000000	0.150000
11307796	04057040	13/07/2012	LEASPX	F2	20.000000	15.000000
11307796	04057040	13/07/2012	HILSPX	F2	20.000000	0.500000
11307796	04057040	13/07/2012	AMBFLU	F2	20.000000	0.050000
11307796	04057040	13/07/2012	CHIPOL	F2	20.000000	0.030000
11307796	04057040	13/07/2012	OSCSPX	F2	20.000000	0.010000
11307796	04057040	13/07/2012	FISCRA	F2	20.000000	0.010000
11307796	04057040	13/07/2012	FONANT	F2	20.000000	0.010000
11307796	04057040	13/07/2012	PHAARU	F2	20.000000	0.010000
11307796	04057040	13/07/2012	SOADUL	F2	20.000000	0.010000

11308026	04057040	06/10/2014	PHOSPX	F1	86.000000	0.200000
11308026	04057040	06/10/2014	HILSPX	F1	86.000000	0.200000
11308026	04057040	06/10/2014	CLASPX	F1	86.000000	0.010000
11308026	04057040	06/10/2014	FONANT	F1	86.000000	0.010000
11308026	04057040	06/10/2014	EURSPX	F1	86.000000	0.010000
11308026	04057040	06/10/2014	AUDSPX	F1	86.000000	0.010000
11308026	04057040	06/10/2014	THAALO	F1	86.000000	0.010000
11308026	04057040	06/10/2014	FISCRA	F1	86.000000	0.010000
11308026	04057040	06/10/2014	DERSPX	F1	86.000000	0.010000
11308026	04057040	06/10/2014	NEWCOD	F1	86.000000	0.010000
11308026	04057040	06/10/2014	GLEHED	F1	86.000000	0.000000
11308026	04057040	06/10/2014	PHOSPX	F2	14.000000	0.200000
11308026	04057040	06/10/2014	HILSPX	F2	14.000000	0.200000
11308026	04057040	06/10/2014	CLASPX	F2	14.000000	0.010000
11308026	04057040	06/10/2014	FONANT	F2	14.000000	0.010000
11308026	04057040	06/10/2014	EURSPX	F2	14.000000	0.010000
11308026	04057040	06/10/2014	AUDSPX	F2	14.000000	0.010000
11308026	04057040	06/10/2014	THAALO	F2	14.000000	0.000000
11308026	04057040	06/10/2014	FISCRA	F2	14.000000	0.000000
11308026	04057040	06/10/2014	DERSPX	F2	14.000000	0.000000
11308026	04057040	06/10/2014	NEWCOD	F2	14.000000	0.000000
11308026	04057040	06/10/2014	GLEHED	F2	14.000000	0.010000

11308190	04057040	20/07/2016	HILSPX	F1	63.000000	20.000000
11308190	04057040	20/07/2016	PHOSPX	F1	63.000000	8.000000
11308190	04057040	20/07/2016	PAASPX	F1	63.000000	1.510000
11308190	04057040	20/07/2016	RHYRIP	F1	63.000000	0.120000
11308190	04057040	20/07/2016	AUDSPX	F1	63.000000	0.010000
11308190	04057040	20/07/2016	CLASPX	F1	63.000000	0.010000
11308190	04057040	20/07/2016	FISCRA	F1	63.000000	0.010000
11308190	04057040	20/07/2016	PHAARU	F1	63.000000	0.000000
11308190	04057040	20/07/2016	CHIPOL	F1	63.000000	0.000000
11308190	04057040	20/07/2016	HILSPX	F2	37.000000	1.500000
11308190	04057040	20/07/2016	PHOSPX	F2	37.000000	5.000000
11308190	04057040	20/07/2016	PAASPX	F2	37.000000	0.100000
11308190	04057040	20/07/2016	RHYRIP	F2	37.000000	0.010000
11308190	04057040	20/07/2016	AUDSPX	F2	37.000000	0.010000
11308190	04057040	20/07/2016	CLASPX	F2	37.000000	0.000000
11308190	04057040	20/07/2016	FISCRA	F2	37.000000	0.000000
11308190	04057040	20/07/2016	PHAARU	F2	37.000000	0.010000
11308190	04057040	20/07/2016	CHIPOL	F2	37.000000	0.010000

