CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302163	05117500	17/08/2011	FONANT	F1	13.000000	0.010000
11302163	05117500	17/08/2011	OSCSPX	F1	13.000000	1.000000
11302163	05117500	17/08/2011	FISCRA	F1	13.000000	0.010000
11302163	05117500	17/08/2011	RHYRIP	F1	13.000000	0.250000
11302163	05117500	17/08/2011	FONANT	F2	87.000000	0.800000
11302163	05117500	17/08/2011	VAUSPX	F2	87.000000	0.350000
11302163	05117500	17/08/2011	OSCSPX	F2	87.000000	0.070000
11302163	05117500	17/08/2011	POTNOD	F2	87.000000	0.200000
11302163	05117500	17/08/2011	FISCRA	F2	87.000000	0.110000
11302163	05117500	17/08/2011	AMBRIP	F2	87.000000	0.060000
11302163	05117500	17/08/2011	RHYRIP	F2	87.000000	0.010000
11302163	05117500	17/08/2011	CLASPX	F2	87.000000	0.010000
11302163	05117500	17/08/2011	OEDSPX	F2	87.000000	0.010000
11302163	05117500	17/08/2011	EQUFLU	F2	87.000000	0.010000

11302385	05117500	01/09/2012	VAUSPX	F1	3.000000	1.000000
11302385	05117500	01/09/2012	FONANT	F1	3.000000	0.600000
11302385	05117500	01/09/2012	CLASPX	F1	3.000000	5.000000
11302385	05117500	01/09/2012	VAUSPX	F2	97.000000	50.000000
11302385	05117500	01/09/2012	SPISPX	F2	97.000000	2.000000
11302385	05117500	01/09/2012	FONANT	F2	97.000000	1.300000
11302385	05117500	01/09/2012	POTNOD	F2	97.000000	0.250000
11302385	05117500	01/09/2012	AMBRIP	F2	97.000000	0.200000
11302385	05117500	01/09/2012	FISCRA	F2	97.000000	0.100000
11302385	05117500	01/09/2012	CALPLA	F2	97.000000	0.010000
11302385	05117500	01/09/2012	SCILAC	F2	97.000000	0.010000

11302565	05117500	22/08/2013	VAUSPX	F1	5.000000	43.000000
11302565	05117500	22/08/2013	FISCRA	F1	5.000000	50.000000
11302565	05117500	22/08/2013	FONANT	F1	5.000000	2.000000
11302565	05117500	22/08/2013	AMBRIP	F1	5.000000	2.500000
11302565	05117500	22/08/2013	CLASPX	F1	5.000000	14.000000
11302565	05117500	22/08/2013	VAUSPX	F2	95.000000	5.250000
11302565	05117500	22/08/2013	FISCRA	F2	95.000000	1.610000
11302565	05117500	22/08/2013	FONANT	F2	95.000000	4.000000
11302565	05117500	22/08/2013	AMBRIP	F2	95.000000	3.000000
11302565	05117500	22/08/2013	CLASPX	F2	95.000000	1.750000
11302565	05117500	22/08/2013	RHYRIP	F2	95.000000	0.100000
11302565	05117500	22/08/2013	PHAARU	F2	95.000000	0.050000
11302565	05117500	22/08/2013	SPISPX	F2	95.000000	0.050000
11302565	05117500	22/08/2013	PHOSPX	F2	95.000000	0.050000
11302565	05117500	22/08/2013	POTNOD	F2	95.000000	0.050000
11302565	05117500	22/08/2013	OSCSPX	F2	95.000000	0.050000
11302565	05117500	22/08/2013	AGRSTO	F2	95.000000	0.050000
11302565	05117500	22/08/2013	CHAVUL	F2	95.000000	0.050000

11302856	05117500	06/08/2014	VAUSPX	F1	30.000000	6.000000
11302856	05117500	06/08/2014	FISCRA	F1	30.000000	5.000000
11302856	05117500	06/08/2014	CLASPX	F1	30.000000	5.970000
11302856	05117500	06/08/2014	FONANT	F1	30.000000	10.000000
11302856	05117500	06/08/2014	SPISPX	F1	30.000000	3.000000
11302856	05117500	06/08/2014	AMBRIP	F1	30.000000	1.000000
11302856	05117500	06/08/2014	RHYRIP	F1	30.000000	4.000000
11302856	05117500	06/08/2014	DIASPX	F1	30.000000	0.030000
11302856	05117500	06/08/2014	MELSPX	F1	30.000000	0.010000
11302856	05117500	06/08/2014	VAUSPX	F2	70.000000	20.000000
11302856	05117500	06/08/2014	PHOSPX	F2	70.000000	10.020000
11302856	05117500	06/08/2014	FISCRA	F2	70.000000	4.000000
11302856	05117500	06/08/2014	CLASPX	F2	70.000000	2.980000
11302856	05117500	06/08/2014	FONANT	F2	70.000000	1.000000
11302856	05117500	06/08/2014	SPISPX	F2	70.000000	3.000000
11302856	05117500	06/08/2014	AMBRIP	F2	70.000000	2.050000
11302856	05117500	06/08/2014	POTNOD	F2	70.000000	1.000000
11302856	05117500	06/08/2014	AGRSTO	F2	70.000000	0.500000
11302856	05117500	06/08/2014	VERANA	F2	70.000000	0.050000
11302856	05117500	06/08/2014	DIASPX	F2	70.000000	0.010000
11302856	05117500	06/08/2014	GLYFLU	F2	70.000000	0.020000
11302856	05117500	06/08/2014	MELSPX	F2	70.000000	0.010000
11302856	05117500	06/08/2014	OSCSPX	F2	70.000000	0.010000
11302856	05117500	06/08/2014	EQUMAX	F2	70.000000	0.010000
11302856	05117500	06/08/2014	APINOD	F2	70.000000	0.010000
11302856	05117500	06/08/2014	CALSPX	F2	70.000000	0.010000
11302856	05117500	06/08/2014	LYCEUR	F2	70.000000	0.010000
11302856	05117500	06/08/2014	LYSVUL	F2	70.000000	0.010000
11302856	05117500	06/08/2014	PHAARU	F2	70.000000	0.010000
11302856	05117500	06/08/2014	CASSEP	F2	70.000000	0.010000
11302856	05117500	06/08/2014	LEEORY	F2	70.000000	0.010000
11302856	05117500	06/08/2014	SCILAC	F2	70.000000	0.010000

11304695	05117500	24/09/2015	OEDSPX	F1	10.000000	15.000000
11304695	05117500	24/09/2015	VAUSPX	F1	10.000000	10.000000
11304695	05117500	24/09/2015	CLASPX	F1	10.000000	5.000000
11304695	05117500	24/09/2015	PHOSPX	F1	10.000000	10.000000
11304695	05117500	24/09/2015	FONANT	F1	10.000000	5.000000
11304695	05117500	24/09/2015	FISCRA	F1	10.000000	5.000000
11304695	05117500	24/09/2015	MELSPX	F1	10.000000	2.000000
11304695	05117500	24/09/2015	DIASPX	F1	10.000000	0.010000
11304695	05117500	24/09/2015	SPISPX	F1	10.000000	0.010000
11304695	05117500	24/09/2015	STISPX	F1	10.000000	0.010000
11304695	05117500	24/09/2015	LEORIP	F1	10.000000	0.010000
11304695	05117500	24/09/2015	OEDSPX	F2	90.000000	4.000000
11304695	05117500	24/09/2015	VAUSPX	F2	90.000000	4.000000
11304695	05117500	24/09/2015	CLASPX	F2	90.000000	4.000000
11304695	05117500	24/09/2015	PHOSPX	F2	90.000000	2.000000
11304695	05117500	24/09/2015	AGRSTO	F2	90.000000	3.000000
11304695	05117500	24/09/2015	FONANT	F2	90.000000	1.000000
11304695	05117500	24/09/2015	SCNLAC	F2	90.000000	1.000000
11304695	05117500	24/09/2015	FISCRA	F2	90.000000	0.010000
11304695	05117500	24/09/2015	PHAARU	F2	90.000000	0.500000
11304695	05117500	24/09/2015	DIASPX	F2	90.000000	0.010000
11304695	05117500	24/09/2015	SPISPX	F2	90.000000	0.010000
11304695	05117500	24/09/2015	STISPX	F2	90.000000	0.010000
11304695	05117500	24/09/2015	LEORIP	F2	90.000000	0.010000
11304695	05117500	24/09/2015	PELSPX	F2	90.000000	0.010000
11304695	05117500	24/09/2015	DILMUC	F2	90.000000	0.010000
11304695	05117500	24/09/2015	ALISPX	F2	90.000000	0.010000
11304695	05117500	24/09/2015	LEMMIN	F2	90.000000	0.010000
11304695	05117500	24/09/2015	POTNOD	F2	90.000000	0.010000
11304695	05117500	24/09/2015	LYCEUR	F2	90.000000	0.010000
11304695	05117500	24/09/2015	BIDFRO	F2	90.000000	0.010000
11304695	05117500	24/09/2015	PERHYD	F2	90.000000	0.010000
11304695	05117500	24/09/2015	SCRAUR	F2	90.000000	0.010000
11304695	05117500	24/09/2015	SOADUL	F2	90.000000	0.010000

11301620	05117500	10/08/2016	VAUSPX	F1	20.000000	2.500000
11301620	05117500	10/08/2016	LEORIP	F1	20.000000	1.250000
11301620	05117500	10/08/2016	SPISPX	F1	20.000000	0.005000
11301620	05117500	10/08/2016	CLASPX	F1	20.000000	0.500000
11301620	05117500	10/08/2016	DIASPX	F1	20.000000	1.000000
11301620	05117500	10/08/2016	FONANT	F1	20.000000	0.050000
11301620	05117500	10/08/2016	FISCRA	F1	20.000000	0.005000
11301620	05117500	10/08/2016	PHAARU	F1	20.000000	0.005000
11301620	05117500	10/08/2016	VAUSPX	F2	80.000000	1.500000
11301620	05117500	10/08/2016	LEORIP	F2	80.000000	0.750000
11301620	05117500	10/08/2016	SPISPX	F2	80.000000	1.000000
11301620	05117500	10/08/2016	CLASPX	F2	80.000000	0.500000
11301620	05117500	10/08/2016	DIASPX	F2	80.000000	0.005000
11301620	05117500	10/08/2016	FONANT	F2	80.000000	0.100000
11301620	05117500	10/08/2016	FISCRA	F2	80.000000	0.070000
11301620	05117500	10/08/2016	POTBER	F2	80.000000	0.050000
11301620	05117500	10/08/2016	PHOSPX	F2	80.000000	0.005000
11301620	05117500	10/08/2016	RHISPX	F2	80.000000	0.005000
11301620	05117500	10/08/2016	POTCRI	F2	80.000000	0.005000
11301620	05117500	10/08/2016	POTNOD	F2	80.000000	0.005000
11301620	05117500	10/08/2016	SCNLAC	F2	80.000000	0.005000
11301620	05117500	10/08/2016	LYSVUL	F2	80.000000	0.005000

11301404	05117500	18/07/2017	PHOSPX	F1	20.000000	0.005000
11301404	05117500	18/07/2017	DIASPX	F1	20.000000	0.100000
11301404	05117500	18/07/2017	FISCRA	F1	20.000000	2.500000
11301404	05117500	18/07/2017	MELSPX	F1	20.000000	10.000000
11301404	05117500	18/07/2017	SPISPX	F1	20.000000	0.005000
11301404	05117500	18/07/2017	FONANT	F1	20.000000	1.000000
11301404	05117500	18/07/2017	PHAARU	F1	20.000000	0.100000
11301404	05117500	18/07/2017	VERBEC	F1	20.000000	0.020000
11301404	05117500	18/07/2017	SCNLAC	F1	20.000000	0.010000
11301404	05117500	18/07/2017	CLASPX	F1	20.000000	0.650000
11301404	05117500	18/07/2017	LEORIP	F1	20.000000	5.000000
11301404	05117500	18/07/2017	RHISPX	F1	20.000000	0.005000
11301404	05117500	18/07/2017	VAUSPX	F1	20.000000	1.500000
11301404	05117500	18/07/2017	EQUARV	F1	20.000000	0.005000
11301404	05117500	18/07/2017	AGRSPX	F1	20.000000	0.005000
11301404	05117500	18/07/2017	PHOSPX	F2	80.000000	0.005000
11301404	05117500	18/07/2017	FISCRA	F2	80.000000	1.000000
11301404	05117500	18/07/2017	MELSPX	F2	80.000000	5.000000
11301404	05117500	18/07/2017	SPISPX	F2	80.000000	0.005000
11301404	05117500	18/07/2017	FONANT	F2	80.000000	0.800000
11301404	05117500	18/07/2017	LEMMIN	F2	80.000000	0.005000
11301404	05117500	18/07/2017	PHAARU	F2	80.000000	0.300000
11301404	05117500	18/07/2017	VERBEC	F2	80.000000	0.005000
11301404	05117500	18/07/2017	POTBER	F2	80.000000	0.005000
11301404	05117500	18/07/2017	CALOBT	F2	80.000000	0.005000
11301404	05117500	18/07/2017	SCNLAC	F2	80.000000	0.200000
11301404	05117500	18/07/2017	POTCRI	F2	80.000000	0.500000
11301404	05117500	18/07/2017	CLASPX	F2	80.000000	0.005000
11301404	05117500	18/07/2017	LEORIP	F2	80.000000	2.500000
11301404	05117500	18/07/2017	RHISPX	F2	80.000000	0.005000
11301404	05117500	18/07/2017	VAUSPX	F2	80.000000	10.100000
11301404	05117500	18/07/2017	POTNOD	F2	80.000000	0.005000
11301404	05117500	18/07/2017	EQUARV	F2	80.000000	0.005000
11301404	05117500	18/07/2017	LYSVUL	F2	80.000000	0.005000
11301404	05117500	18/07/2017	LYTSAL	F2	80.000000	0.005000
11301404	05117500	18/07/2017	AGRSPX	F2	80.000000	0.250000

11301176	05117500	31/07/2018	CLASPX	F1	22.000000	0.100000
11301176	05117500	31/07/2018	DIASPX	F1	22.000000	0.010000
11301176	05117500	31/07/2018	NEWCOD	F1	22.000000	0.010000
11301176	05117500	31/07/2018	SPISPX	F1	22.000000	0.010000
11301176	05117500	31/07/2018	VAUSPX	F1	22.000000	5.000000
11301176	05117500	31/07/2018	FISCRA	F1	22.000000	1.500000
11301176	05117500	31/07/2018	FONANT	F1	22.000000	0.500000
11301176	05117500	31/07/2018	LEORIP	F1	22.000000	1.000000
11301176	05117500	31/07/2018	RHYRIP	F1	22.000000	0.010000
11301176	05117500	31/07/2018	AGRSTO	F1	22.000000	0.300000
11301176	05117500	31/07/2018	PHAARU	F1	22.000000	0.500000
11301176	05117500	31/07/2018	SCNLAC	F1	22.000000	0.010000
11301176	05117500	31/07/2018	LYSVUL	F1	22.000000	0.010000
11301176	05117500	31/07/2018	EQUARV	F1	22.000000	0.010000
11301176	05117500	31/07/2018	CLASPX	F2	78.000000	0.010000
11301176	05117500	31/07/2018	DIASPX	F2	78.000000	0.010000
11301176	05117500	31/07/2018	PHOSPX	F2	78.000000	0.010000
11301176	05117500	31/07/2018	SPISPX	F2	78.000000	0.010000
11301176	05117500	31/07/2018	VAUSPX	F2	78.000000	0.500000
11301176	05117500	31/07/2018	PELSPX	F2	78.000000	0.010000
11301176	05117500	31/07/2018	FISCRA	F2	78.000000	2.000000
11301176	05117500	31/07/2018	FONANT	F2	78.000000	1.000000
11301176	05117500	31/07/2018	LEORIP	F2	78.000000	0.300000
11301176	05117500	31/07/2018	AGRSTO	F2	78.000000	0.050000
11301176	05117500	31/07/2018	PHAARU	F2	78.000000	0.200000
11301176	05117500	31/07/2018	SCNLAC	F2	78.000000	0.010000
11301176	05117500	31/07/2018	LYSVUL	F2	78.000000	0.010000
11301176	05117500	31/07/2018	LYTSAL	F2	78.000000	0.010000
11301176	05117500	31/07/2018	LEMMIN	F2	78.000000	0.010000
11301176	05117500	31/07/2018	POTCRI	F2	78.000000	0.010000
11301176	05117500	31/07/2018	EQUARV	F2	78.000000	0.010000

11304219	05117500	26/08/2019	CLASPX	F1	13.000000	6.000000
11304219	05117500	26/08/2019	DIASPX	F1	13.000000	1.000000
11304219	05117500	26/08/2019	FRASPX	F1	13.000000	1.000000
11304219	05117500	26/08/2019	MELSPX	F1	13.000000	3.000000
11304219	05117500	26/08/2019	PHOSPX	F1	13.000000	0.120000
11304219	05117500	26/08/2019	RHISPX	F1	13.000000	0.250000
11304219	05117500	26/08/2019	SPISPX	F1	13.000000	1.200000
11304219	05117500	26/08/2019	VAUSPX	F1	13.000000	2.000000
11304219	05117500	26/08/2019	CRAFIL	F1	13.000000	0.010000
11304219	05117500	26/08/2019	FONANT	F1	13.000000	0.020000
11304219	05117500	26/08/2019	LEORIP	F1	13.000000	0.020000
11304219	05117500	26/08/2019	AGRSTO	F1	13.000000	0.050000
11304219	05117500	26/08/2019	PHAARU	F1	13.000000	0.020000
11304219	05117500	26/08/2019	LEMMIN	F1	13.000000	0.010000
11304219	05117500	26/08/2019	EQUARV	F1	13.000000	0.010000
11304219	05117500	26/08/2019	CHAVUL	F2	87.000000	0.020000
11304219	05117500	26/08/2019	CLASPX	F2	87.000000	3.000000
11304219	05117500	26/08/2019	FRASPX	F2	87.000000	0.050000
11304219	05117500	26/08/2019	MELSPX	F2	87.000000	0.100000
11304219	05117500	26/08/2019	OEDSPX	F2	87.000000	0.010000
11304219	05117500	26/08/2019	PHOSPX	F2	87.000000	0.010000
11304219	05117500	26/08/2019	RHISPX	F2	87.000000	0.010000
11304219	05117500	26/08/2019	SPISPX	F2	87.000000	0.200000
11304219	05117500	26/08/2019	VAUSPX	F2	87.000000	78.000000
11304219	05117500	26/08/2019	ZYGSPX	F2	87.000000	0.010000
11304219	05117500	26/08/2019	FISCRA	F2	87.000000	0.030000
11304219	05117500	26/08/2019	FONANT	F2	87.000000	0.070000
11304219	05117500	26/08/2019	LEORIP	F2	87.000000	0.150000
11304219	05117500	26/08/2019	AGRSTO	F2	87.000000	0.040000
11304219	05117500	26/08/2019	PHAARU	F2	87.000000	0.900000
11304219	05117500	26/08/2019	SCNLAC	F2	87.000000	0.010000
11304219	05117500	26/08/2019	VERANA	F2	87.000000	0.010000
11304219	05117500	26/08/2019	LEMMIN	F2	87.000000	0.010000
11304219	05117500	26/08/2019	EQUARV	F2	87.000000	0.010000

11304457	05117500	06/08/2020	CLASPX	F1	17.400000	0.010000
11304457	05117500	06/08/2020	OEDSPX	F1	17.400000	0.010000
11304457	05117500	06/08/2020	VAUSPX	F1	17.400000	0.010000
11304457	05117500	06/08/2020	FISCRA	F1	17.400000	0.010000
11304457	05117500	06/08/2020	FONANT	F1	17.400000	0.200000
11304457	05117500	06/08/2020	LEORIP	F1	17.400000	0.200000
11304457	05117500	06/08/2020	PHAARU	F1	17.400000	1.000000
11304457	05117500	06/08/2020	LYSVUL	F1	17.400000	0.010000
11304457	05117500	06/08/2020	LEMMIN	F1	17.400000	0.010000
11304457	05117500	06/08/2020	CLASPX	F2	82.600000	1.500000
11304457	05117500	06/08/2020	PHOSPX	F2	82.600000	0.010000
11304457	05117500	06/08/2020	RHISPX	F2	82.600000	0.020000
11304457	05117500	06/08/2020	VAUSPX	F2	82.600000	0.200000
11304457	05117500	06/08/2020	FISCRA	F2	82.600000	0.150000
11304457	05117500	06/08/2020	FONANT	F2	82.600000	0.400000
11304457	05117500	06/08/2020	LEORIP	F2	82.600000	0.200000
11304457	05117500	06/08/2020	RHYRIP	F2	82.600000	0.010000
11304457	05117500	06/08/2020	AGRSTO	F2	82.600000	0.050000
11304457	05117500	06/08/2020	PHAARU	F2	82.600000	0.100000
11304457	05117500	06/08/2020	LYSVUL	F2	82.600000	0.010000
11304457	05117500	06/08/2020	LYTSAL	F2	82.600000	0.010000
11304457	05117500	06/08/2020	LEMMIN	F2	82.600000	0.010000
11304457	05117500	06/08/2020	POTNOD	F2	82.600000	0.010000
11304457	05117500	06/08/2020	EQUARV	F2	82.600000	0.010000

11306542	05117500	13/10/2021	MELSPX	F1	77.000000	0.010000
11306542	05117500	13/10/2021	VAUSPX	F1	77.000000	2.000000
11306542	05117500	13/10/2021	PELEND	F1	77.000000	0.010000
11306542	05117500	13/10/2021	FISCRA	F1	77.000000	1.550000
11306542	05117500	13/10/2021	FONANT	F1	77.000000	1.200000
11306542	05117500	13/10/2021	LEORIP	F1	77.000000	0.020000
11306542	05117500	13/10/2021	RHYRIP	F1	77.000000	0.100000
11306542	05117500	13/10/2021	AGRSTO	F1	77.000000	0.900000
11306542	05117500	13/10/2021	PHAARU	F1	77.000000	0.100000
11306542	05117500	13/10/2021	SCNLAC	F1	77.000000	0.010000
11306542	05117500	13/10/2021	LYSVUL	F1	77.000000	0.010000
11306542	05117500	13/10/2021	CARSPX	F1	77.000000	0.010000
11306542	05117500	13/10/2021	VERSPX	F1	77.000000	0.010000
11306542	05117500	13/10/2021	EQUARV	F1	77.000000	0.010000
11306542	05117500	13/10/2021	VAUSPX	F2	23.000000	0.300000
11306542	05117500	13/10/2021	FISCRA	F2	23.000000	1.200000
11306542	05117500	13/10/2021	FONANT	F2	23.000000	1.500000
11306542	05117500	13/10/2021	LEORIP	F2	23.000000	0.010000
11306542	05117500	13/10/2021	AGRSTO	F2	23.000000	0.300000
11306542	05117500	13/10/2021	PHAARU	F2	23.000000	0.400000

11307237	05117500	26/07/2022	MELSPX	F1	5.000000	0.010000
11307237	05117500	26/07/2022	FISCRA	F1	5.000000	0.010000
11307237	05117500	26/07/2022	FONANT	F1	5.000000	0.300000
11307237	05117500	26/07/2022	LEORIP	F1	5.000000	0.200000
11307237	05117500	26/07/2022	LYSVUL	F1	5.000000	0.010000
11307237	05117500	26/07/2022	LEMMIN	F1	5.000000	0.010000
11307237	05117500	26/07/2022	CLASPX	F2	95.000000	0.010000
11307237	05117500	26/07/2022	MELSPX	F2	95.000000	0.250000
11307237	05117500	26/07/2022	PHOSPX	F2	95.000000	0.010000
11307237	05117500	26/07/2022	STISPX	F2	95.000000	0.010000
11307237	05117500	26/07/2022	VAUSPX	F2	95.000000	0.010000
11307237	05117500	26/07/2022	FISCRA	F2	95.000000	0.050000
11307237	05117500	26/07/2022	FONANT	F2	95.000000	1.150000
11307237	05117500	26/07/2022	LEORIP	F2	95.000000	0.400000
11307237	05117500	26/07/2022	AGRSTO	F2	95.000000	0.010000
11307237	05117500	26/07/2022	SCNLAC	F2	95.000000	0.010000
11307237	05117500	26/07/2022	LYSVUL	F2	95.000000	0.010000
11307237	05117500	26/07/2022	POTNOD	F2	95.000000	0.010000
11307237	05117500	26/07/2022	EQUARV	F2	95.000000	0.010000

