CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
9	06160500	05/07/2012	RIVSPX	F1	40.000000	0.750000
9	06160500	05/07/2012	CLASPX	F1	40.000000	0.100000
9	06160500	05/07/2012	BATSPX	F1	40.000000	0.150000
9	06160500	05/07/2012	SPISPX	F1	40.000000	0.010000
9	06160500	05/07/2012	CRACOM	F1	40.000000	0.020000
9	06160500	05/07/2012	FISCRA	F1	40.000000	0.010000
9	06160500	05/07/2012	ZYGSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	NEWCOD	F1	40.000000	0.020000
9	06160500	05/07/2012	BANSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	EQUPAL	F1	40.000000	0.010000
9	06160500	05/07/2012	CHAVUL	F1	40.000000	0.010000
9	06160500	05/07/2012	LEASPX	F1	40.000000	0.010000
9	06160500	05/07/2012	LYNSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	OEDSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	PELEND	F1	40.000000	0.010000
9	06160500	05/07/2012	CINFON	F1	40.000000	0.010000
9	06160500	05/07/2012	FONANT	F1	40.000000	0.010000
9	06160500	05/07/2012	HYGLUR	F1	40.000000	0.010000
9	06160500	05/07/2012	AGRSTO	F1	40.000000	0.010000
9	06160500	05/07/2012	SPAERE	F1	40.000000	0.000000
9	06160500	05/07/2012	RIVSPX	F2	60.000000	0.200000
9	06160500	05/07/2012	CLASPX	F2	60.000000	0.100000
9	06160500	05/07/2012	BATSPX	F2	60.000000	0.020000
9	06160500	05/07/2012	SPISPX	F2	60.000000	0.050000
9	06160500	05/07/2012	TYPLAT	F2	60.000000	0.050000
9	06160500	05/07/2012	CRACOM	F2	60.000000	0.020000
9	06160500	05/07/2012	PHRAUS	F2	60.000000	0.020000
9	06160500	05/07/2012	FISCRA	F2	60.000000	0.010000
9	06160500	05/07/2012	ZYGSPX	F2	60.000000	0.010000
9	06160500	05/07/2012	GRODEN	F2	60.000000	0.010000
9	06160500	05/07/2012	BANSPX	F2	60.000000	0.010000
9	06160500	05/07/2012	EQUPAL	F2	60.000000	0.010000

367	06160500	30/07/2014	CLASPX	F1	67.000000	3.000000
367	06160500	30/07/2014	CRACOM	F1	67.000000	0.400000
367	06160500	30/07/2014	FISCRA	F1	67.000000	0.040000
367	06160500	30/07/2014	CHAVUL	F1	67.000000	0.030000
367	06160500	30/07/2014	BATSPX	F1	67.000000	0.010000
367	06160500	30/07/2014	FONANT	F1	67.000000	0.010000
367	06160500	30/07/2014	BANSPX	F1	67.000000	0.010000
367	06160500	30/07/2014	LEASPX	F1	67.000000	0.010000
367	06160500	30/07/2014	NEWCOD	F1	67.000000	0.010000
367	06160500	30/07/2014	OEDSPX	F1	67.000000	0.010000
367	06160500	30/07/2014	PELEND	F1	67.000000	0.010000
367	06160500	30/07/2014	GRODEN	F1	67.000000	0.010000
367	06160500	30/07/2014	SPAERE	F1	67.000000	0.010000
367	06160500	30/07/2014	NEWCOD	F1	67.000000	0.010000
367	06160500	30/07/2014	CLASPX	F2	33.000000	0.100000
367	06160500	30/07/2014	CRACOM	F2	33.000000	0.020000
367	06160500	30/07/2014	PHRAUS	F2	33.000000	0.300000
367	06160500	30/07/2014	FISCRA	F2	33.000000	0.010000
367	06160500	30/07/2014	BATSPX	F2	33.000000	0.010000
367	06160500	30/07/2014	FONANT	F2	33.000000	0.010000
367	06160500	30/07/2014	ZANPAL	F2	33.000000	0.010000
367	06160500	30/07/2014	TYPSPX	F2	33.000000	0.010000
367	06160500	30/07/2014	SPISPX	F2	33.000000	0.010000
367	06160500	30/07/2014	EQUARV	F2	33.000000	0.010000
367	06160500	30/07/2014	AGRSTO	F2	33.000000	0.010000

1072	06160500	09/08/2017	FRASPX	F1	75.000000	0.510000
1072	06160500	09/08/2017	CYBSPX	F1	75.000000	0.500000
1072	06160500	09/08/2017	BATSPX	F1	75.000000	0.150000
1072	06160500	09/08/2017	HYGLUR	F1	75.000000	0.060000
1072	06160500	09/08/2017	PHRAUS	F1	75.000000	0.010000
1072	06160500	09/08/2017	PALCOM	F1	75.000000	0.050000
1072	06160500	09/08/2017	FISCRA	F1	75.000000	0.040000
1072	06160500	09/08/2017	CLASPX	F1	75.000000	0.020000
1072	06160500	09/08/2017	OEDSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	CHESPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	RIVSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	ZYGSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	PELSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	CRAFIL	F1	75.000000	0.010000
1072	06160500	09/08/2017	BANSPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	LEASPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	TOYSPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	JUGATR	F1	75.000000	0.005000
1072	06160500	09/08/2017	FONANT	F1	75.000000	0.005000
1072	06160500	09/08/2017	AGRSTO	F1	75.000000	0.005000
1072	06160500	09/08/2017	SPAERE	F1	75.000000	0.005000
1072	06160500	09/08/2017	FRASPX	F2	25.000000	0.500000
1072	06160500	09/08/2017	CYBSPX	F2	25.000000	0.500000
1072	06160500	09/08/2017	BATSPX	F2	25.000000	0.100000
1072	06160500	09/08/2017	HYGLUR	F2	25.000000	0.060000
1072	06160500	09/08/2017	PHRAUS	F2	25.000000	0.200000
1072	06160500	09/08/2017	PALCOM	F2	25.000000	0.050000
1072	06160500	09/08/2017	FISCRA	F2	25.000000	0.010000
1072	06160500	09/08/2017	CLASPX	F2	25.000000	0.050000
1072	06160500	09/08/2017	OEDSPX	F2	25.000000	0.005000
1072	06160500	09/08/2017	EQUARV	F2	25.000000	0.010000
1072	06160500	09/08/2017	ZANPAL	F2	25.000000	0.010000
1072	06160500	09/08/2017	TYPLAT	F2	25.000000	0.010000
1072	06160500	09/08/2017	CHAVUL	F2	25.000000	0.005000
1072	06160500	09/08/2017	GRODEN	F2	25.000000	0.005000
1072	06160500	09/08/2017	JUNART	F2	25.000000	0.005000

11303659	06160500	17/09/2019	BANSPX	F1	86.000000	0.050000
11303659	06160500	17/09/2019	BATSPX	F1	86.000000	2.000000
11303659	06160500	17/09/2019	CHESPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	CLASPX	F1	86.000000	1.000000
11303659	06160500	17/09/2019	GOMSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	HYUSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	LEASPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	OEDSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	PHOSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	RIVSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	SCZSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	SPISPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	TOYSPX	F1	86.000000	0.010000
11303659	06160500	17/09/2019	JUGATR	F1	86.000000	0.010000
11303659	06160500	17/09/2019	PELEND	F1	86.000000	0.010000
11303659	06160500	17/09/2019	CINFON	F1	86.000000	0.010000
11303659	06160500	17/09/2019	DIDTOP	F1	86.000000	0.010000
11303659	06160500	17/09/2019	FISCRA	F1	86.000000	0.050000
11303659	06160500	17/09/2019	FONANT	F1	86.000000	0.010000
11303659	06160500	17/09/2019	HYGLUR	F1	86.000000	0.030000
11303659	06160500	17/09/2019	NEWCOD	F1	86.000000	0.010000
11303659	06160500	17/09/2019	PALCOM	F1	86.000000	0.100000
11303659	06160500	17/09/2019	AGRSTO	F1	86.000000	0.010000
11303659	06160500	17/09/2019	EQUPAL	F1	86.000000	0.010000
11303659	06160500	17/09/2019	BATSPX	F2	14.000000	0.500000
11303659	06160500	17/09/2019	CHAVUL	F2	14.000000	0.100000
11303659	06160500	17/09/2019	OEDSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	PHOSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	SPISPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	VAUSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	ZYGSPX	F2	14.000000	0.010000
11303659	06160500	17/09/2019	FISCRA	F2	14.000000	0.100000
11303659	06160500	17/09/2019	AGRSTO	F2	14.000000	0.010000
11303659	06160500	17/09/2019	PHRAUS	F2	14.000000	0.100000
11303659	06160500	17/09/2019	SPAERE	F2	14.000000	0.010000
11303659	06160500	17/09/2019	TYPSPX	F2	14.000000	0.010000

