CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303292	06193700	14/08/2008	LUDPEP	F2	100.000000	12.990000
11303292	06193700	14/08/2008	CERDEM	F2	100.000000	12.170000
11303292	06193700	14/08/2008	LEMMIU	F2	100.000000	2.080000
11303292	06193700	14/08/2008	PHAARU	F2	100.000000	0.790000
11303292	06193700	14/08/2008	SPISPX	F2	100.000000	0.310000
11303292	06193700	14/08/2008	LEMMIN	F2	100.000000	0.300000
11303292	06193700	14/08/2008	OEDSPX	F2	100.000000	0.250000
11303292	06193700	14/08/2008	POTNOD	F2	100.000000	0.160000
11303292	06193700	14/08/2008	POLHYD	F2	100.000000	0.060000
11303292	06193700	14/08/2008	SPAERE	F2	100.000000	0.050000
11303292	06193700	14/08/2008	POTPEC	F2	100.000000	0.040000
11303292	06193700	14/08/2008	SPRPOL	F2	100.000000	0.020000
11303292	06193700	14/08/2008	IRIPSE	F2	100.000000	0.010000
11303292	06193700	14/08/2008	LYCEUR	F2	100.000000	0.010000
11303292	06193700	14/08/2008	LYTSAL	F2	100.000000	0.010000
11303292	06193700	14/08/2008	PHRAUS	F2	100.000000	0.010000
11303292	06193700	14/08/2008	APINOD	F2	100.000000	0.000000
11303292	06193700	14/08/2008	POLAMP	F2	100.000000	0.000000
11303292	06193700	14/08/2008	VERANA	F2	100.000000	0.000000
11303292	06193700	14/08/2008	AUDSPX	F2	100.000000	0.000000
11303292	06193700	14/08/2008	MELSPX	F2	100.000000	0.000000

11303289	06193700	08/10/2010	LUDPEP	F2	100.000000	14.690000
11303289	06193700	08/10/2010	CERDEM	F2	100.000000	1.310000
11303289	06193700	08/10/2010	PHRAUS	F2	100.000000	1.100000
11303289	06193700	08/10/2010	PHAARU	F2	100.000000	0.160000
11303289	06193700	08/10/2010	LEMMIN	F2	100.000000	0.050000
11303289	06193700	08/10/2010	SPRPOL	F2	100.000000	0.050000
11303289	06193700	08/10/2010	LYTSAL	F2	100.000000	0.040000
11303289	06193700	08/10/2010	LYCEUR	F2	100.000000	0.020000
11303289	06193700	08/10/2010	POTNOD	F2	100.000000	0.010000
11303289	06193700	08/10/2010	IRIPSE	F2	100.000000	0.010000
11303289	06193700	08/10/2010	MENSPX	F2	100.000000	0.000000
11303289	06193700	08/10/2010	BIDTRI	F2	100.000000	0.000000
11303289	06193700	08/10/2010	NEWCOD	F2	100.000000	0.000000
11303289	06193700	08/10/2010	SPISPX	F2	100.000000	0.000000
11303289	06193700	08/10/2010	CARSPX	F2	100.000000	0.000000
11303289	06193700	08/10/2010	CLASPX	F2	100.000000	0.000000
11303289	06193700	08/10/2010	COMSPX	F2	100.000000	0.000000
11303289	06193700	08/10/2010	OEDSPX	F2	100.000000	0.000000
11303289	06193700	08/10/2010	SCHSPX	F2	100.000000	0.000000

1153	06193700	04/09/2013	CERDEM	F1	100.000000	10.800000
1153	06193700	04/09/2013	LEMMIN	F1	100.000000	9.400000
1153	06193700	04/09/2013	LUDGRA	F1	100.000000	9.300000
1153	06193700	04/09/2013	LUDPEP	F1	100.000000	8.900000
1153	06193700	04/09/2013	SPRPOL	F1	100.000000	6.700000
1153	06193700	04/09/2013	OEDSPX	F1	100.000000	0.600000
1153	06193700	04/09/2013	PHRAUS	F1	100.000000	0.340000
1153	06193700	04/09/2013	CLASPX	F1	100.000000	0.320000
1153	06193700	04/09/2013	COMSPX	F1	100.000000	0.310000
1153	06193700	04/09/2013	POTNOD	F1	100.000000	0.280000
1153	06193700	04/09/2013	MENAQU	F1	100.000000	0.230000
1153	06193700	04/09/2013	PHAARU	F1	100.000000	0.230000
1153	06193700	04/09/2013	IRIPSE	F1	100.000000	0.170000
1153	06193700	04/09/2013	LEMGIB	F1	100.000000	0.040000
1153	06193700	04/09/2013	MYRSPI	F1	100.000000	0.040000
1153	06193700	04/09/2013	POTPEC	F1	100.000000	0.040000
1153	06193700	04/09/2013	LYCEUR	F1	100.000000	0.020000
1153	06193700	04/09/2013	CARSPX	F1	100.000000	0.010000
1153	06193700	04/09/2013	LYTSAL	F1	100.000000	0.010000
1153	06193700	04/09/2013	POLAMP	F1	100.000000	0.010000

1309	06193700	23/09/2015	LUDGRA	F1	100.000000	2.600000
1309	06193700	23/09/2015	LUDPEP	F1	100.000000	1.200000
1309	06193700	23/09/2015	POTNOD	F1	100.000000	0.720000
1309	06193700	23/09/2015	CERDEM	F1	100.000000	0.220000
1309	06193700	23/09/2015	IRIPSE	F1	100.000000	0.220000
1309	06193700	23/09/2015	PHAARU	F1	100.000000	0.110000
1309	06193700	23/09/2015	LEMMIN	F1	100.000000	0.100000
1309	06193700	23/09/2015	CLASPX	F1	100.000000	0.090000
1309	06193700	23/09/2015	COMSPX	F1	100.000000	0.090000
1309	06193700	23/09/2015	SPRPOL	F1	100.000000	0.050000
1309	06193700	23/09/2015	CARRIP	F1	100.000000	0.030000
1309	06193700	23/09/2015	PHRAUS	F1	100.000000	0.020000
1309	06193700	23/09/2015	CARCUP	F1	100.000000	0.020000
1309	06193700	23/09/2015	MYRSPI	F1	100.000000	0.010000
1309	06193700	23/09/2015	MENAQU	F1	100.000000	0.010000
1309	06193700	23/09/2015	LYTSAL	F1	100.000000	0.010000
1309	06193700	23/09/2015	OEDSPX	F1	100.000000	0.005000
1309	06193700	23/09/2015	SPISPX	F1	100.000000	0.005000
1309	06193700	23/09/2015	LYCEUR	F1	100.000000	0.005000
1309	06193700	23/09/2015	VERANA	F1	100.000000	0.005000

1366	06193700	12/08/2016	SPRPOL	F1	100.000000	16.100000
1366	06193700	12/08/2016	CERDEM	F1	100.000000	11.500000
1366	06193700	12/08/2016	LUDPEP	F1	100.000000	10.200000
1366	06193700	12/08/2016	LEMGIB	F1	100.000000	6.200000
1366	06193700	12/08/2016	LEMMIN	F1	100.000000	4.800000
1366	06193700	12/08/2016	LEMMIT	F1	100.000000	4.800000
1366	06193700	12/08/2016	LUDGRA	F1	100.000000	1.900000
1366	06193700	12/08/2016	POTNOD	F1	100.000000	1.300000
1366	06193700	12/08/2016	SPISPX	F1	100.000000	0.650000
1366	06193700	12/08/2016	IRIPSE	F1	100.000000	0.620000
1366	06193700	12/08/2016	FRASPX	F1	100.000000	0.300000
1366	06193700	12/08/2016	OEDSPX	F1	100.000000	0.100000
1366	06193700	12/08/2016	CLASPX	F1	100.000000	0.090000
1366	06193700	12/08/2016	VAUSPX	F1	100.000000	0.060000
1366	06193700	12/08/2016	PHAARU	F1	100.000000	0.060000
1366	06193700	12/08/2016	MENAQU	F1	100.000000	0.010000
1366	06193700	12/08/2016	COMSPX	F1	100.000000	0.005000
1366	06193700	12/08/2016	PHOSPX	F1	100.000000	0.005000
1366	06193700	12/08/2016	THOSPX	F1	100.000000	0.005000
1366	06193700	12/08/2016	VERANA	F1	100.000000	0.005000

1561	06193700	27/09/2018	OEDSPX	F1	89.100000	0.100000
1561	06193700	27/09/2018	SPISPX	F1	89.100000	0.100000
1561	06193700	27/09/2018	LUDPEP	F1	89.100000	2.550000
1561	06193700	27/09/2018	CERDEM	F1	89.100000	3.450000
1561	06193700	27/09/2018	LEMMIN	F1	89.100000	0.950000
1561	06193700	27/09/2018	LEMMIT	F1	89.100000	0.950000
1561	06193700	27/09/2018	MYRSPI	F1	89.100000	0.150000
1561	06193700	27/09/2018	POTNOD	F1	89.100000	2.400000
1561	06193700	27/09/2018	SPRPOL	F1	89.100000	0.950000
1561	06193700	27/09/2018	CLASPX	F2	10.900000	0.150000
1561	06193700	27/09/2018	COMSPX	F2	10.900000	0.010000
1561	06193700	27/09/2018	FRASPX	F2	10.900000	0.050000
1561	06193700	27/09/2018	OEDSPX	F2	10.900000	0.200000
1561	06193700	27/09/2018	SPISPX	F2	10.900000	0.100000
1561	06193700	27/09/2018	LEORIP	F2	10.900000	0.010000
1561	06193700	27/09/2018	AGRSTO	F2	10.900000	0.010000
1561	06193700	27/09/2018	IRIPSE	F2	10.900000	2.100000
1561	06193700	27/09/2018	LUDPEP	F2	10.900000	13.000000
1561	06193700	27/09/2018	LYCEUR	F2	10.900000	0.060000
1561	06193700	27/09/2018	MENAQU	F2	10.900000	0.200000
1561	06193700	27/09/2018	PHAARU	F2	10.900000	0.150000
1561	06193700	27/09/2018	RORAMP	F2	10.900000	0.010000
1561	06193700	27/09/2018	LYSVUL	F2	10.900000	0.010000
1561	06193700	27/09/2018	LYTSAL	F2	10.900000	0.010000
1561	06193700	27/09/2018	POEREP	F2	10.900000	0.010000
1561	06193700	27/09/2018	CERDEM	F2	10.900000	0.150000
1561	06193700	27/09/2018	LEMMIT	F2	10.900000	4.250000
1561	06193700	27/09/2018	MYRSPI	F2	10.900000	0.010000
1561	06193700	27/09/2018	POTNOD	F2	10.900000	2.500000
1561	06193700	27/09/2018	SPRPOL	F2	10.900000	8.000000

11305204	06193700	08/09/2020	SPRPOL	F1	88.000000	15.050000
11305204	06193700	08/09/2020	LUDPEP	F1	88.000000	6.400000
11305204	06193700	08/09/2020	LEMGIB	F1	88.000000	6.350000
11305204	06193700	08/09/2020	POTNOD	F1	88.000000	3.750000
11305204	06193700	08/09/2020	LEMMIT	F1	88.000000	3.050000
11305204	06193700	08/09/2020	CERDEM	F1	88.000000	2.500000
11305204	06193700	08/09/2020	OEDSPX	F1	88.000000	1.250000
11305204	06193700	08/09/2020	SPISPX	F1	88.000000	0.150000
11305204	06193700	08/09/2020	AZOFIL	F1	88.000000	0.600000
11305204	06193700	08/09/2020	MYRSPI	F1	88.000000	0.500000
11305204	06193700	08/09/2020	CLASPX	F1	88.000000	0.000000
11305204	06193700	08/09/2020	IRIPSE	F1	88.000000	0.000000
11305204	06193700	08/09/2020	LEMMIN	F1	88.000000	0.050000
11305204	06193700	08/09/2020	MOUSPX	F1	88.000000	0.000000
11305204	06193700	08/09/2020	PHAARU	F1	88.000000	0.000000
11305204	06193700	08/09/2020	MENAQU	F1	88.000000	0.000000
11305204	06193700	08/09/2020	COMSPX	F1	88.000000	0.000000
11305204	06193700	08/09/2020	NEWCOD	F1	88.000000	0.000000
11305204	06193700	08/09/2020	BIDFRO	F1	88.000000	0.000000
11305204	06193700	08/09/2020	LYTSAL	F1	88.000000	0.000000
11305204	06193700	08/09/2020	PERMIT	F1	88.000000	0.000000
11305204	06193700	08/09/2020	PERAMP	F1	88.000000	0.000000
11305204	06193700	08/09/2020	SPRPOL	F2	12.000000	30.000000
11305204	06193700	08/09/2020	LUDPEP	F2	12.000000	10.000000
11305204	06193700	08/09/2020	LEMGIB	F2	12.000000	0.010000
11305204	06193700	08/09/2020	POTNOD	F2	12.000000	0.500000
11305204	06193700	08/09/2020	LEMMIT	F2	12.000000	0.010000
11305204	06193700	08/09/2020	CERDEM	F2	12.000000	0.000000
11305204	06193700	08/09/2020	OEDSPX	F2	12.000000	4.200000
11305204	06193700	08/09/2020	SPISPX	F2	12.000000	10.000000
11305204	06193700	08/09/2020	AZOFIL	F2	12.000000	0.000000
11305204	06193700	08/09/2020	MYRSPI	F2	12.000000	0.000000
11305204	06193700	08/09/2020	CLASPX	F2	12.000000	1.000000
11305204	06193700	08/09/2020	IRIPSE	F2	12.000000	1.000000
11305204	06193700	08/09/2020	LEMMIN	F2	12.000000	0.010000
11305204	06193700	08/09/2020	MOUSPX	F2	12.000000	0.300000
11305204	06193700	08/09/2020	PHAARU	F2	12.000000	0.250000
11305204	06193700	08/09/2020	MENAQU	F2	12.000000	0.100000
11305204	06193700	08/09/2020	COMSPX	F2	12.000000	0.010000
11305204	06193700	08/09/2020	NEWCOD	F2	12.000000	0.010000
11305204	06193700	08/09/2020	BIDFRO	F2	12.000000	0.010000
11305204	06193700	08/09/2020	LYTSAL	F2	12.000000	0.010000
11305204	06193700	08/09/2020	PERMIT	F2	12.000000	0.010000
11305204	06193700	08/09/2020	PERAMP	F2	12.000000	0.010000

11307427	06193700	19/09/2022	LUDPEP	F1	89.000000	1.200000
11307427	06193700	19/09/2022	LEMMIU	F1	89.000000	1.570000
11307427	06193700	19/09/2022	SPRPOL	F1	89.000000	1.570000
11307427	06193700	19/09/2022	LEMMIN	F1	89.000000	1.570000
11307427	06193700	19/09/2022	LEMGIB	F1	89.000000	1.570000
11307427	06193700	19/09/2022	SPISPX	F1	89.000000	0.540000
11307427	06193700	19/09/2022	OEDSPX	F1	89.000000	0.540000
11307427	06193700	19/09/2022	COMSPX	F1	89.000000	0.540000
11307427	06193700	19/09/2022	CERDEM	F1	89.000000	0.120000
11307427	06193700	19/09/2022	IRIPSE	F1	89.000000	0.000000
11307427	06193700	19/09/2022	POTNOD	F1	89.000000	0.040000
11307427	06193700	19/09/2022	PHRAUS	F1	89.000000	0.000000
11307427	06193700	19/09/2022	PERMIT	F1	89.000000	0.000000
11307427	06193700	19/09/2022	MENAQU	F1	89.000000	0.000000
11307427	06193700	19/09/2022	PHAARU	F1	89.000000	0.000000
11307427	06193700	19/09/2022	CLASPX	F1	89.000000	0.000000
11307427	06193700	19/09/2022	LYCEUR	F1	89.000000	0.000000
11307427	06193700	19/09/2022	LYTSAL	F1	89.000000	0.000000
11307427	06193700	19/09/2022	CARSPX	F1	89.000000	0.000000
11307427	06193700	19/09/2022	LUDPEP	F2	11.000000	4.000000
11307427	06193700	19/09/2022	LEMMIU	F2	11.000000	0.900000
11307427	06193700	19/09/2022	SPRPOL	F2	11.000000	0.900000
11307427	06193700	19/09/2022	LEMMIN	F2	11.000000	0.120000
11307427	06193700	19/09/2022	LEMGIB	F2	11.000000	0.080000
11307427	06193700	19/09/2022	SPISPX	F2	11.000000	0.080000
11307427	06193700	19/09/2022	OEDSPX	F2	11.000000	0.020000
11307427	06193700	19/09/2022	COMSPX	F2	11.000000	0.010000
11307427	06193700	19/09/2022	CERDEM	F2	11.000000	0.000000
11307427	06193700	19/09/2022	IRIPSE	F2	11.000000	0.500000
11307427	06193700	19/09/2022	POTNOD	F2	11.000000	0.000000
11307427	06193700	19/09/2022	PHRAUS	F2	11.000000	0.100000
11307427	06193700	19/09/2022	PERMIT	F2	11.000000	0.100000
11307427	06193700	19/09/2022	MENAQU	F2	11.000000	0.040000
11307427	06193700	19/09/2022	PHAARU	F2	11.000000	0.030000
11307427	06193700	19/09/2022	CLASPX	F2	11.000000	0.010000
11307427	06193700	19/09/2022	LYCEUR	F2	11.000000	0.010000
11307427	06193700	19/09/2022	LYTSAL	F2	11.000000	0.010000
11307427	06193700	19/09/2022	CARSPX	F2	11.000000	0.010000

