CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306763	06076720	30/05/2012	CINAQU	F1	80.000000	20.000000
11306763	06076720	30/05/2012	RHYRIP	F1	80.000000	10.000000
11306763	06076720	30/05/2012	CLASPX	F1	80.000000	4.000000
11306763	06076720	30/05/2012	CRAFIL	F1	80.000000	2.500000
11306763	06076720	30/05/2012	FONANT	F1	80.000000	0.800000
11306763	06076720	30/05/2012	RHISPX	F1	80.000000	0.100000
11306763	06076720	30/05/2012	PELEND	F1	80.000000	0.010000
11306763	06076720	30/05/2012	AMBRIP	F1	80.000000	0.010000
11306763	06076720	30/05/2012	CINAQU	F2	20.000000	0.500000
11306763	06076720	30/05/2012	RHYRIP	F2	20.000000	0.810000
11306763	06076720	30/05/2012	CLASPX	F2	20.000000	0.200000
11306763	06076720	30/05/2012	PHOSPX	F2	20.000000	0.010000
11306763	06076720	30/05/2012	NEWCOD	F2	20.000000	0.010000

11305623	06076720	26/06/2013	RHYRIP	F1	80.000000	10.010000
11305623	06076720	26/06/2013	CINAQU	F1	80.000000	10.100000
11305623	06076720	26/06/2013	CLASPX	F1	80.000000	1.500000
11305623	06076720	26/06/2013	FONANT	F1	80.000000	0.100000
11305623	06076720	26/06/2013	VAUSPX	F1	80.000000	0.090000
11305623	06076720	26/06/2013	CRAFIL	F1	80.000000	0.010000
11305623	06076720	26/06/2013	MICSPX	F1	80.000000	0.010000
11305623	06076720	26/06/2013	MOUSPX	F1	80.000000	0.010000
11305623	06076720	26/06/2013	PELEND	F1	80.000000	0.010000
11305623	06076720	26/06/2013	CINFON	F1	80.000000	0.010000
11305623	06076720	26/06/2013	NEWCOD	F1	80.000000	0.010000
11305623	06076720	26/06/2013	NEWCOD	F1	80.000000	0.010000
11305623	06076720	26/06/2013	NEWCOD	F1	80.000000	0.010000
11305623	06076720	26/06/2013	BATSPX	F1	80.000000	0.000000
11305623	06076720	26/06/2013	NEWCOD	F1	80.000000	0.000000
11305623	06076720	26/06/2013	RHYRIP	F2	20.000000	3.000000
11305623	06076720	26/06/2013	CINAQU	F2	20.000000	2.000000
11305623	06076720	26/06/2013	CLASPX	F2	20.000000	0.010000
11305623	06076720	26/06/2013	FONANT	F2	20.000000	0.010000
11305623	06076720	26/06/2013	VAUSPX	F2	20.000000	0.010000
11305623	06076720	26/06/2013	CRAFIL	F2	20.000000	0.100000
11305623	06076720	26/06/2013	MICSPX	F2	20.000000	0.000000
11305623	06076720	26/06/2013	MOUSPX	F2	20.000000	0.000000
11305623	06076720	26/06/2013	PELEND	F2	20.000000	0.000000
11305623	06076720	26/06/2013	CINFON	F2	20.000000	0.000000
11305623	06076720	26/06/2013	NEWCOD	F2	20.000000	0.000000
11305623	06076720	26/06/2013	NEWCOD	F2	20.000000	0.000000
11305623	06076720	26/06/2013	NEWCOD	F2	20.000000	0.000000
11305623	06076720	26/06/2013	BATSPX	F2	20.000000	0.010000
11305623	06076720	26/06/2013	NEWCOD	F2	20.000000	0.010000

11305702	06076720	18/06/2014	CINAQU	F1	40.000000	12.000000
11305702	06076720	18/06/2014	CLASPX	F1	40.000000	6.000000
11305702	06076720	18/06/2014	RHYRIP	F1	40.000000	5.000000
11305702	06076720	18/06/2014	AMBRIP	F1	40.000000	3.000000
11305702	06076720	18/06/2014	VAUSPX	F1	40.000000	0.000000
11305702	06076720	18/06/2014	MICSPX	F1	40.000000	0.000000
11305702	06076720	18/06/2014	FONANT	F1	40.000000	0.050000
11305702	06076720	18/06/2014	BATSPX	F1	40.000000	0.000000
11305702	06076720	18/06/2014	LYNSPX	F1	40.000000	0.000000
11305702	06076720	18/06/2014	PELEND	F1	40.000000	0.010000
11305702	06076720	18/06/2014	FISCRA	F1	40.000000	0.010000
11305702	06076720	18/06/2014	CINAQU	F2	60.000000	3.000000
11305702	06076720	18/06/2014	CLASPX	F2	60.000000	3.000000
11305702	06076720	18/06/2014	RHYRIP	F2	60.000000	0.500000
11305702	06076720	18/06/2014	AMBRIP	F2	60.000000	0.500000
11305702	06076720	18/06/2014	VAUSPX	F2	60.000000	1.610000
11305702	06076720	18/06/2014	MICSPX	F2	60.000000	0.400000
11305702	06076720	18/06/2014	FONANT	F2	60.000000	0.000000
11305702	06076720	18/06/2014	BATSPX	F2	60.000000	0.010000
11305702	06076720	18/06/2014	LYNSPX	F2	60.000000	0.010000
11305702	06076720	18/06/2014	PELEND	F2	60.000000	0.000000
11305702	06076720	18/06/2014	FISCRA	F2	60.000000	0.000000

11305797	06076720	09/06/2015	CINAQU	F1	55.000000	7.500000
11305797	06076720	09/06/2015	RHYRIP	F1	55.000000	4.510000
11305797	06076720	09/06/2015	CLASPX	F1	55.000000	4.900000
11305797	06076720	09/06/2015	VAUSPX	F1	55.000000	0.500000
11305797	06076720	09/06/2015	BRARIV	F1	55.000000	0.510000
11305797	06076720	09/06/2015	HYATEN	F1	55.000000	0.100000
11305797	06076720	09/06/2015	MICSPX	F1	55.000000	0.100000
11305797	06076720	09/06/2015	MELSPX	F1	55.000000	0.000000
11305797	06076720	09/06/2015	LETSPX	F1	55.000000	0.010000
11305797	06076720	09/06/2015	PELEND	F1	55.000000	0.010000
11305797	06076720	09/06/2015	FONANT	F1	55.000000	0.010000
11305797	06076720	09/06/2015	CINRIP	F1	55.000000	0.000000
11305797	06076720	09/06/2015	CINAQU	F2	45.000000	1.000000
11305797	06076720	09/06/2015	RHYRIP	F2	45.000000	2.000000
11305797	06076720	09/06/2015	CLASPX	F2	45.000000	0.050000
11305797	06076720	09/06/2015	VAUSPX	F2	45.000000	2.425000
11305797	06076720	09/06/2015	BRARIV	F2	45.000000	0.010000
11305797	06076720	09/06/2015	HYATEN	F2	45.000000	0.100000
11305797	06076720	09/06/2015	MICSPX	F2	45.000000	0.075000
11305797	06076720	09/06/2015	MELSPX	F2	45.000000	0.050000
11305797	06076720	09/06/2015	LETSPX	F2	45.000000	0.010000
11305797	06076720	09/06/2015	PELEND	F2	45.000000	0.010000
11305797	06076720	09/06/2015	FONANT	F2	45.000000	0.010000
11305797	06076720	09/06/2015	CINRIP	F2	45.000000	0.010000

11305871	06076720	13/07/2016	CRAFIL	F1	75.000000	0.010000
11305871	06076720	13/07/2016	CINAQU	F1	75.000000	8.010000
11305871	06076720	13/07/2016	CINRIP	F1	75.000000	0.010000
11305871	06076720	13/07/2016	MICSPX	F1	75.000000	0.070000
11305871	06076720	13/07/2016	FISCRA	F1	75.000000	0.010000
11305871	06076720	13/07/2016	RHYRIP	F1	75.000000	2.000000
11305871	06076720	13/07/2016	FONANT	F1	75.000000	0.000000
11305871	06076720	13/07/2016	LEORIP	F1	75.000000	0.090000
11305871	06076720	13/07/2016	RHISPX	F1	75.000000	0.005000
11305871	06076720	13/07/2016	VAUSPX	F1	75.000000	1.135000
11305871	06076720	13/07/2016	PELEND	F1	75.000000	0.090000
11305871	06076720	13/07/2016	CRAFIL	F2	25.000000	0.000000
11305871	06076720	13/07/2016	CINAQU	F2	25.000000	1.000000
11305871	06076720	13/07/2016	CINRIP	F2	25.000000	0.000000
11305871	06076720	13/07/2016	MICSPX	F2	25.000000	0.002000
11305871	06076720	13/07/2016	FISCRA	F2	25.000000	0.000000
11305871	06076720	13/07/2016	RHYRIP	F2	25.000000	0.500500
11305871	06076720	13/07/2016	FONANT	F2	25.000000	0.010000
11305871	06076720	13/07/2016	LEORIP	F2	25.000000	0.005000
11305871	06076720	13/07/2016	RHISPX	F2	25.000000	0.000000
11305871	06076720	13/07/2016	VAUSPX	F2	25.000000	0.018000
11305871	06076720	13/07/2016	PELEND	F2	25.000000	0.000000

11305964	06076720	30/05/2017	CRAFIL	F1	85.000000	1.000000
11305964	06076720	30/05/2017	CINAQU	F1	85.000000	6.000000
11305964	06076720	30/05/2017	HYATEN	F1	85.000000	0.000000
11305964	06076720	30/05/2017	MICSPX	F1	85.000000	0.014500
11305964	06076720	30/05/2017	TETSPX	F1	85.000000	0.010000
11305964	06076720	30/05/2017	FISCRA	F1	85.000000	0.000000
11305964	06076720	30/05/2017	RHYRIP	F1	85.000000	4.000000
11305964	06076720	30/05/2017	OSCSPX	F1	85.000000	0.010000
11305964	06076720	30/05/2017	MELSPX	F1	85.000000	0.000000
11305964	06076720	30/05/2017	FONANT	F1	85.000000	0.500000
11305964	06076720	30/05/2017	NOSSPX	F1	85.000000	0.000000
11305964	06076720	30/05/2017	CLASPX	F1	85.000000	0.007500
11305964	06076720	30/05/2017	VAUSPX	F1	85.000000	0.212000
11305964	06076720	30/05/2017	PELEND	F1	85.000000	0.010000
11305964	06076720	30/05/2017	CRAFIL	F2	15.000000	1.000000
11305964	06076720	30/05/2017	CINAQU	F2	15.000000	3.000000
11305964	06076720	30/05/2017	HYATEN	F2	15.000000	0.300000
11305964	06076720	30/05/2017	MICSPX	F2	15.000000	0.030000
11305964	06076720	30/05/2017	TETSPX	F2	15.000000	0.010000
11305964	06076720	30/05/2017	FISCRA	F2	15.000000	0.100000
11305964	06076720	30/05/2017	RHYRIP	F2	15.000000	1.600000
11305964	06076720	30/05/2017	OSCSPX	F2	15.000000	0.010000
11305964	06076720	30/05/2017	MELSPX	F2	15.000000	0.970000
11305964	06076720	30/05/2017	FONANT	F2	15.000000	0.100000
11305964	06076720	30/05/2017	NOSSPX	F2	15.000000	0.010000
11305964	06076720	30/05/2017	CLASPX	F2	15.000000	0.008000
11305964	06076720	30/05/2017	VAUSPX	F2	15.000000	0.003200
11305964	06076720	30/05/2017	PELEND	F2	15.000000	0.000000

11306043	06076720	16/05/2018	BATSPX	F1	75.000000	0.300000
11306043	06076720	16/05/2018	CLASPX	F1	75.000000	5.009900
11306043	06076720	16/05/2018	MICSPX	F1	75.000000	0.000100
11306043	06076720	16/05/2018	NOSSPX	F1	75.000000	0.010000
11306043	06076720	16/05/2018	PHOSPX	F1	75.000000	0.830000
11306043	06076720	16/05/2018	VAUSPX	F1	75.000000	0.000000
11306043	06076720	16/05/2018	PELEND	F1	75.000000	0.010000
11306043	06076720	16/05/2018	CINAQU	F1	75.000000	5.000000
11306043	06076720	16/05/2018	CINDAN	F1	75.000000	0.010000
11306043	06076720	16/05/2018	CRAFIL	F1	75.000000	0.000000
11306043	06076720	16/05/2018	FONANT	F1	75.000000	0.800000
11306043	06076720	16/05/2018	HYATEN	F1	75.000000	0.000000
11306043	06076720	16/05/2018	LEORIP	F1	75.000000	0.300000
11306043	06076720	16/05/2018	RHYRIP	F1	75.000000	6.000000
11306043	06076720	16/05/2018	LYCEUR	F1	75.000000	0.000000
11306043	06076720	16/05/2018	MENAQU	F1	75.000000	0.000000
11306043	06076720	16/05/2018	BATSPX	F2	25.000000	0.100000
11306043	06076720	16/05/2018	CLASPX	F2	25.000000	0.000100
11306043	06076720	16/05/2018	MICSPX	F2	25.000000	0.000000
11306043	06076720	16/05/2018	NOSSPX	F2	25.000000	0.000000
11306043	06076720	16/05/2018	PHOSPX	F2	25.000000	0.010000
11306043	06076720	16/05/2018	VAUSPX	F2	25.000000	0.209900
11306043	06076720	16/05/2018	PELEND	F2	25.000000	0.010000
11306043	06076720	16/05/2018	CINAQU	F2	25.000000	0.100000
11306043	06076720	16/05/2018	CINDAN	F2	25.000000	0.000000
11306043	06076720	16/05/2018	CRAFIL	F2	25.000000	0.010000
11306043	06076720	16/05/2018	FONANT	F2	25.000000	0.300000
11306043	06076720	16/05/2018	HYATEN	F2	25.000000	0.010000
11306043	06076720	16/05/2018	LEORIP	F2	25.000000	0.100000
11306043	06076720	16/05/2018	RHYRIP	F2	25.000000	0.500000
11306043	06076720	16/05/2018	LYCEUR	F2	25.000000	0.010000
11306043	06076720	16/05/2018	MENAQU	F2	25.000000	0.010000

11306149	06076720	23/05/2019	BATSPX	F1	70.000000	0.000000
11306149	06076720	23/05/2019	MELSPX	F1	70.000000	0.010000
11306149	06076720	23/05/2019	MICSPX	F1	70.000000	0.010000
11306149	06076720	23/05/2019	NOSSPX	F1	70.000000	0.100000
11306149	06076720	23/05/2019	PHOSPX	F1	70.000000	0.050000
11306149	06076720	23/05/2019	PLESPX	F1	70.000000	0.050000
11306149	06076720	23/05/2019	RHISPX	F1	70.000000	1.000000
11306149	06076720	23/05/2019	VAUSPX	F1	70.000000	0.099000
11306149	06076720	23/05/2019	PELEND	F1	70.000000	0.000000
11306149	06076720	23/05/2019	CINAQU	F1	70.000000	3.010000
11306149	06076720	23/05/2019	CRAFIL	F1	70.000000	0.000000
11306149	06076720	23/05/2019	FONANT	F1	70.000000	0.700000
11306149	06076720	23/05/2019	LEORIP	F1	70.000000	0.010000
11306149	06076720	23/05/2019	RHYRIP	F1	70.000000	5.000000
11306149	06076720	23/05/2019	AGRSTO	F1	70.000000	0.000000
11306149	06076720	23/05/2019	LYCEUR	F1	70.000000	0.000000
11306149	06076720	23/05/2019	MENAQU	F1	70.000000	0.000000
11306149	06076720	23/05/2019	VERANA	F1	70.000000	0.000000
11306149	06076720	23/05/2019	CARELA	F1	70.000000	0.000000
11306149	06076720	23/05/2019	LYTSAL	F1	70.000000	0.000000
11306149	06076720	23/05/2019	BATSPX	F2	30.000000	0.010000
11306149	06076720	23/05/2019	MELSPX	F2	30.000000	0.000000
11306149	06076720	23/05/2019	MICSPX	F2	30.000000	0.000000
11306149	06076720	23/05/2019	NOSSPX	F2	30.000000	0.100000
11306149	06076720	23/05/2019	PHOSPX	F2	30.000000	2.000000
11306149	06076720	23/05/2019	PLESPX	F2	30.000000	0.000000
11306149	06076720	23/05/2019	RHISPX	F2	30.000000	0.500000
11306149	06076720	23/05/2019	VAUSPX	F2	30.000000	0.000000
11306149	06076720	23/05/2019	PELEND	F2	30.000000	0.010000
11306149	06076720	23/05/2019	CINAQU	F2	30.000000	0.000000
11306149	06076720	23/05/2019	CRAFIL	F2	30.000000	0.010000
11306149	06076720	23/05/2019	FONANT	F2	30.000000	1.500000
11306149	06076720	23/05/2019	LEORIP	F2	30.000000	0.010000
11306149	06076720	23/05/2019	RHYRIP	F2	30.000000	1.030000
11306149	06076720	23/05/2019	AGRSTO	F2	30.000000	0.500000
11306149	06076720	23/05/2019	LYCEUR	F2	30.000000	0.010000
11306149	06076720	23/05/2019	MENAQU	F2	30.000000	0.100000
11306149	06076720	23/05/2019	VERANA	F2	30.000000	0.100000
11306149	06076720	23/05/2019	CARELA	F2	30.000000	0.010000
11306149	06076720	23/05/2019	LYTSAL	F2	30.000000	0.010000

11306203	06076720	19/05/2020	RHYRIP	F1	70.000000	6.000000
11306203	06076720	19/05/2020	CINAQU	F1	70.000000	6.000000
11306203	06076720	19/05/2020	FONANT	F1	70.000000	2.000000
11306203	06076720	19/05/2020	NOSSPX	F1	70.000000	0.300000
11306203	06076720	19/05/2020	MENAQU	F1	70.000000	0.100000
11306203	06076720	19/05/2020	LYCEUR	F1	70.000000	0.100000
11306203	06076720	19/05/2020	PLESPX	F1	70.000000	0.070000
11306203	06076720	19/05/2020	AGRSTO	F1	70.000000	0.010000
11306203	06076720	19/05/2020	PHOSPX	F1	70.000000	0.049950
11306203	06076720	19/05/2020	CLASPX	F1	70.000000	0.020000
11306203	06076720	19/05/2020	MICSPX	F1	70.000000	0.010000
11306203	06076720	19/05/2020	PELEND	F1	70.000000	0.010000
11306203	06076720	19/05/2020	CINFON	F1	70.000000	0.010000
11306203	06076720	19/05/2020	LEORIP	F1	70.000000	0.010000
11306203	06076720	19/05/2020	VAUSPX	F1	70.000000	0.010000
11306203	06076720	19/05/2020	SOADUL	F1	70.000000	0.010000
11306203	06076720	19/05/2020	IRIPSE	F1	70.000000	0.000000
11306203	06076720	19/05/2020	RHYRIP	F2	30.000000	2.000000
11306203	06076720	19/05/2020	CINAQU	F2	30.000000	0.000000
11306203	06076720	19/05/2020	FONANT	F2	30.000000	2.000000
11306203	06076720	19/05/2020	NOSSPX	F2	30.000000	0.010000
11306203	06076720	19/05/2020	MENAQU	F2	30.000000	0.100000
11306203	06076720	19/05/2020	LYCEUR	F2	30.000000	0.010000
11306203	06076720	19/05/2020	PLESPX	F2	30.000000	0.010000
11306203	06076720	19/05/2020	AGRSTO	F2	30.000000	0.100000
11306203	06076720	19/05/2020	PHOSPX	F2	30.000000	0.000000
11306203	06076720	19/05/2020	CLASPX	F2	30.000000	0.010000
11306203	06076720	19/05/2020	MICSPX	F2	30.000000	0.010000
11306203	06076720	19/05/2020	PELEND	F2	30.000000	0.010000
11306203	06076720	19/05/2020	CINFON	F2	30.000000	0.010000
11306203	06076720	19/05/2020	LEORIP	F2	30.000000	0.010000
11306203	06076720	19/05/2020	VAUSPX	F2	30.000000	0.000000
11306203	06076720	19/05/2020	SOADUL	F2	30.000000	0.000000
11306203	06076720	19/05/2020	IRIPSE	F2	30.000000	0.010000

11306407	06076720	17/06/2021	RHYRIP	F1	70.000000	2.000000
11306407	06076720	17/06/2021	MICSPX	F1	70.000000	0.826000
11306407	06076720	17/06/2021	FONANT	F1	70.000000	0.200000
11306407	06076720	17/06/2021	CINAQU	F1	70.000000	0.110000
11306407	06076720	17/06/2021	CLASPX	F1	70.000000	0.034000
11306407	06076720	17/06/2021	LEORIP	F1	70.000000	0.050000
11306407	06076720	17/06/2021	PLESPX	F1	70.000000	0.030000
11306407	06076720	17/06/2021	NOSSPX	F1	70.000000	0.010000
11306407	06076720	17/06/2021	CRAFIL	F1	70.000000	0.010000
11306407	06076720	17/06/2021	GLYFLU	F1	70.000000	0.010000
11306407	06076720	17/06/2021	BATSPX	F1	70.000000	0.010000
11306407	06076720	17/06/2021	VAUSPX	F1	70.000000	0.010000
11306407	06076720	17/06/2021	FISCRA	F1	70.000000	0.010000
11306407	06076720	17/06/2021	RHYRIP	F2	30.000000	0.500000
11306407	06076720	17/06/2021	MICSPX	F2	30.000000	0.061000
11306407	06076720	17/06/2021	FONANT	F2	30.000000	0.600000
11306407	06076720	17/06/2021	CLASPX	F2	30.000000	0.099000
11306407	06076720	17/06/2021	LEORIP	F2	30.000000	0.010000
11306407	06076720	17/06/2021	PLESPX	F2	30.000000	0.030000
11306407	06076720	17/06/2021	PELEND	F2	30.000000	0.100000
11306407	06076720	17/06/2021	NOSSPX	F2	30.000000	0.050000
11306407	06076720	17/06/2021	CRAFIL	F2	30.000000	0.010000
11306407	06076720	17/06/2021	GLYFLU	F2	30.000000	0.010000
11306407	06076720	17/06/2021	AGRSTO	F2	30.000000	0.030000
11306407	06076720	17/06/2021	TETSPX	F2	30.000000	0.010000
11306407	06076720	17/06/2021	CINFON	F2	30.000000	0.010000
11306407	06076720	17/06/2021	IRIPSE	F2	30.000000	0.010000
11306407	06076720	17/06/2021	LYCEUR	F2	30.000000	0.010000
11306407	06076720	17/06/2021	MENAQU	F2	30.000000	0.010000
11306407	06076720	17/06/2021	VERBEC	F2	30.000000	0.010000
11306407	06076720	17/06/2021	EPISPX	F2	30.000000	0.010000

