CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301698	05061050	22/07/2008	CALOBT	F1	20.000000	0.250000
11301698	05061050	22/07/2008	AMBRIP	F1	20.000000	7.500000
11301698	05061050	22/07/2008	CINFON	F1	20.000000	7.500000
11301698	05061050	22/07/2008	FISCRA	F1	20.000000	0.050000
11301698	05061050	22/07/2008	CALOBT	F2	80.000000	5.000000
11301698	05061050	22/07/2008	AMBRIP	F2	80.000000	2.500000
11301698	05061050	22/07/2008	CINFON	F2	80.000000	2.500000
11301698	05061050	22/07/2008	NUPLUT	F2	80.000000	3.000000
11301698	05061050	22/07/2008	FONANT	F2	80.000000	0.150000
11301698	05061050	22/07/2008	POTBER	F2	80.000000	0.150000
11301698	05061050	22/07/2008	ZANPAL	F2	80.000000	0.150000
11301698	05061050	22/07/2008	CHIPOL	F2	80.000000	0.050000
11301698	05061050	22/07/2008	PELNEE	F2	80.000000	0.050000
11301698	05061050	22/07/2008	BERERE	F2	80.000000	0.050000
11301698	05061050	22/07/2008	SCILAC	F2	80.000000	0.050000
11301698	05061050	22/07/2008	EQUPAL	F2	80.000000	0.010000
11301698	05061050	22/07/2008	LEMTRI	F2	80.000000	0.010000
11301698	05061050	22/07/2008	MENAQU	F2	80.000000	0.010000
11301698	05061050	22/07/2008	MYOPAL	F2	80.000000	0.010000
11301698	05061050	22/07/2008	VERANA	F2	80.000000	0.010000

11301866	05061050	05/08/2009	NUPLUT	F2	100.000000	5.000000
11301866	05061050	05/08/2009	LEMTRI	F2	100.000000	3.000000
11301866	05061050	05/08/2009	SPAEML	F2	100.000000	2.000000
11301866	05061050	05/08/2009	CALOBT	F2	100.000000	0.500000
11301866	05061050	05/08/2009	POTFRI	F2	100.000000	0.500000
11301866	05061050	05/08/2009	RHISPX	F2	100.000000	0.050000
11301866	05061050	05/08/2009	VAUSPX	F2	100.000000	0.050000
11301866	05061050	05/08/2009	PELNEE	F2	100.000000	0.050000
11301866	05061050	05/08/2009	PORPIN	F2	100.000000	0.050000
11301866	05061050	05/08/2009	APINOD	F2	100.000000	0.050000
11301866	05061050	05/08/2009	LEMMIN	F2	100.000000	0.050000
11301866	05061050	05/08/2009	AGRSTO	F2	100.000000	0.010000

11301952	05061050	07/07/2010	APINOD	F2	100.000000	5.000000
11301952	05061050	07/07/2010	NUPLUT	F2	100.000000	3.000000
11301952	05061050	07/07/2010	CALOBT	F2	100.000000	0.500000
11301952	05061050	07/07/2010	POTFRI	F2	100.000000	0.500000
11301952	05061050	07/07/2010	SPAEML	F2	100.000000	0.500000
11301952	05061050	07/07/2010	PELNEE	F2	100.000000	0.050000
11301952	05061050	07/07/2010	PORPIN	F2	100.000000	0.050000
11301952	05061050	07/07/2010	PHAARU	F2	100.000000	0.050000
11301952	05061050	07/07/2010	AMBRIP	F2	100.000000	0.020000
11301952	05061050	07/07/2010	LEMMIN	F2	100.000000	0.010000
11301952	05061050	07/07/2010	LEMTRI	F2	100.000000	0.010000
11301952	05061050	07/07/2010	AGRSTO	F2	100.000000	0.010000

11302054	05061050	07/07/2011	APINOD	F2	100.000000	15.000000
11302054	05061050	07/07/2011	LEMMIN	F2	100.000000	5.000000
11302054	05061050	07/07/2011	LEMTRI	F2	100.000000	5.000000
11302054	05061050	07/07/2011	SPISPX	F2	100.000000	3.000000
11302054	05061050	07/07/2011	NUPLUT	F2	100.000000	3.000000
11302054	05061050	07/07/2011	MOUSPX	F2	100.000000	2.000000
11302054	05061050	07/07/2011	CALOBT	F2	100.000000	0.500000
11302054	05061050	07/07/2011	SPAEML	F2	100.000000	0.500000
11302054	05061050	07/07/2011	PORPIN	F2	100.000000	0.050000
11302054	05061050	07/07/2011	POTFRI	F2	100.000000	0.050000
11302054	05061050	07/07/2011	PHAARU	F2	100.000000	0.050000
11302054	05061050	07/07/2011	AGRSTO	F2	100.000000	0.010000

11302320	05061050	27/07/2012	RHISPX	F1	100.000000	15.000000
11302320	05061050	27/07/2012	SPISPX	F1	100.000000	5.000000
11302320	05061050	27/07/2012	NUPLUT	F1	100.000000	5.000000
11302320	05061050	27/07/2012	APINOD	F1	100.000000	0.500000
11302320	05061050	27/07/2012	SPAEML	F1	100.000000	0.500000
11302320	05061050	27/07/2012	CALOBT	F1	100.000000	0.300000
11302320	05061050	27/07/2012	VAUSPX	F1	100.000000	0.050000
11302320	05061050	27/07/2012	PORPIN	F1	100.000000	0.050000
11302320	05061050	27/07/2012	LEMTRI	F1	100.000000	0.050000
11302320	05061050	27/07/2012	FONANT	F1	100.000000	0.020000
11302320	05061050	27/07/2012	AMBRIP	F1	100.000000	0.010000
11302320	05061050	27/07/2012	LEMMIN	F1	100.000000	0.010000
11302320	05061050	27/07/2012	LEMMIU	F1	100.000000	0.010000
11302320	05061050	27/07/2012	POTBER	F1	100.000000	0.010000
11302320	05061050	27/07/2012	POTPEC	F1	100.000000	0.010000
11302320	05061050	27/07/2012	AGRSTO	F1	100.000000	0.010000
11302320	05061050	27/07/2012	PHAARU	F1	100.000000	0.010000
11302320	05061050	27/07/2012	MOUSPX	F1	100.000000	0.000000

11302688	05061050	18/07/2013	CHIPOL	F1	30.000000	1.470000
11302688	05061050	18/07/2013	CALPLA	F1	30.000000	0.100000
11302688	05061050	18/07/2013	NUPLUT	F1	30.000000	0.010000
11302688	05061050	18/07/2013	APINOD	F1	30.000000	0.690000
11302688	05061050	18/07/2013	BERERE	F1	30.000000	0.680000
11302688	05061050	18/07/2013	RHYRIP	F1	30.000000	2.650000
11302688	05061050	18/07/2013	VERANA	F1	30.000000	0.100000
11302688	05061050	18/07/2013	AMBRIP	F1	30.000000	1.250000
11302688	05061050	18/07/2013	VAUSPX	F1	30.000000	0.430000
11302688	05061050	18/07/2013	CINFON	F1	30.000000	0.560000
11302688	05061050	18/07/2013	LEMMIU	F1	30.000000	0.010000
11302688	05061050	18/07/2013	MACPOL	F1	30.000000	0.040000
11302688	05061050	18/07/2013	LEMTRI	F1	30.000000	0.010000
11302688	05061050	18/07/2013	AGRSPX	F1	30.000000	0.010000
11302688	05061050	18/07/2013	FISCRA	F1	30.000000	0.010000
11302688	05061050	18/07/2013	CHIPOL	F2	70.000000	5.080000
11302688	05061050	18/07/2013	CALPLA	F2	70.000000	4.840000
11302688	05061050	18/07/2013	NUPLUT	F2	70.000000	2.820000
11302688	05061050	18/07/2013	APINOD	F2	70.000000	1.570000
11302688	05061050	18/07/2013	BERERE	F2	70.000000	1.570000
11302688	05061050	18/07/2013	VERANA	F2	70.000000	0.920000
11302688	05061050	18/07/2013	AMBRIP	F2	70.000000	0.290000
11302688	05061050	18/07/2013	CALOBT	F2	70.000000	0.630000
11302688	05061050	18/07/2013	VAUSPX	F2	70.000000	0.420000
11302688	05061050	18/07/2013	MENAQU	F2	70.000000	0.340000
11302688	05061050	18/07/2013	CINFON	F2	70.000000	0.010000
11302688	05061050	18/07/2013	ZANPAL	F2	70.000000	0.170000
11302688	05061050	18/07/2013	SCILAC	F2	70.000000	0.100000
11302688	05061050	18/07/2013	LEMMIU	F2	70.000000	0.050000
11302688	05061050	18/07/2013	MACPOL	F2	70.000000	0.010000
11302688	05061050	18/07/2013	LEMTRI	F2	70.000000	0.010000
11302688	05061050	18/07/2013	AGRSPX	F2	70.000000	0.010000
11302688	05061050	18/07/2013	POTBER	F2	70.000000	0.010000
11302688	05061050	18/07/2013	MYOPAL	F2	70.000000	0.010000
11302688	05061050	18/07/2013	PELEND	F2	70.000000	0.010000

11302972	05061050	12/06/2014	VAUSPX	F1	100.000000	30.000000
11302972	05061050	12/06/2014	BERERE	F1	100.000000	2.510000
11302972	05061050	12/06/2014	POTBER	F1	100.000000	0.030000
11302972	05061050	12/06/2014	LEMTRI	F1	100.000000	0.030000
11302972	05061050	12/06/2014	CHIPOL	F1	100.000000	0.030000
11302972	05061050	12/06/2014	SCILAC	F1	100.000000	0.010000
11302972	05061050	12/06/2014	CALPLA	F1	100.000000	0.010000
11302972	05061050	12/06/2014	CALOBT	F1	100.000000	0.010000
11302972	05061050	12/06/2014	PELEND	F1	100.000000	0.010000
11302972	05061050	12/06/2014	MACPOL	F1	100.000000	0.010000
11302972	05061050	12/06/2014	RHYRIP	F1	100.000000	0.010000
11302972	05061050	12/06/2014	CINRIP	F1	100.000000	0.010000
11302972	05061050	12/06/2014	AMBRIP	F1	100.000000	0.010000
11302972	05061050	12/06/2014	CRAFIL	F1	100.000000	0.010000
11302972	05061050	12/06/2014	MENAQU	F1	100.000000	0.010000
11302972	05061050	12/06/2014	LYSVUL	F1	100.000000	0.010000
11302972	05061050	12/06/2014	SYMOFF	F1	100.000000	0.010000
11302972	05061050	12/06/2014	NUPLUT	F1	100.000000	0.010000
11302972	05061050	12/06/2014	LYCEUR	F1	100.000000	0.010000
11302972	05061050	12/06/2014	EQUPAL	F1	100.000000	0.010000
11302972	05061050	12/06/2014	APINOD	F1	100.000000	0.010000
11302972	05061050	12/06/2014	IRIPSE	F1	100.000000	0.010000
11302972	05061050	12/06/2014	NEWCOD	F1	100.000000	0.010000
11302972	05061050	12/06/2014	LYTSAL	F1	100.000000	0.010000
11302972	05061050	12/06/2014	SOADUL	F1	100.000000	0.010000
11302972	05061050	12/06/2014	VERANA	F1	100.000000	0.010000

11304093	05061050	21/07/2015	HELNOD	F1	10.000000	10.000000
11304093	05061050	21/07/2015	VAUSPX	F1	10.000000	7.100000
11304093	05061050	21/07/2015	FISCRA	F1	10.000000	4.300000
11304093	05061050	21/07/2015	LEORIP	F1	10.000000	1.400000
11304093	05061050	21/07/2015	PELSPX	F1	10.000000	0.010000
11304093	05061050	21/07/2015	RHYRIP	F1	10.000000	0.700000
11304093	05061050	21/07/2015	CINRIP	F1	10.000000	0.700000
11304093	05061050	21/07/2015	CHIPOL	F2	90.000000	5.600000
11304093	05061050	21/07/2015	HELNOD	F2	90.000000	1.200000
11304093	05061050	21/07/2015	NUPLUT	F2	90.000000	2.300000
11304093	05061050	21/07/2015	VAUSPX	F2	90.000000	0.020000
11304093	05061050	21/07/2015	CALOBT	F2	90.000000	0.500000
11304093	05061050	21/07/2015	FISCRA	F2	90.000000	0.010000
11304093	05061050	21/07/2015	POTBER	F2	90.000000	0.300000
11304093	05061050	21/07/2015	LEORIP	F2	90.000000	0.070000
11304093	05061050	21/07/2015	PELSPX	F2	90.000000	0.200000
11304093	05061050	21/07/2015	LEMMIT	F2	90.000000	0.100000
11304093	05061050	21/07/2015	BERERE	F2	90.000000	0.100000
11304093	05061050	21/07/2015	SCNLAC	F2	90.000000	0.100000
11304093	05061050	21/07/2015	RHYRIP	F2	90.000000	0.010000
11304093	05061050	21/07/2015	CALPLA	F2	90.000000	0.040000
11304093	05061050	21/07/2015	VERANA	F2	90.000000	0.030000
11304093	05061050	21/07/2015	LEMMIN	F2	90.000000	0.010000
11304093	05061050	21/07/2015	LEMTRI	F2	90.000000	0.010000
11304093	05061050	21/07/2015	MENAQU	F2	90.000000	0.010000

11301670	05061050	25/07/2016	NUPLUT	F1	11.050000	0.000000
11301670	05061050	25/07/2016	HELNOD	F1	11.050000	6.630000
11301670	05061050	25/07/2016	JUGATR	F1	11.050000	0.090000
11301670	05061050	25/07/2016	CALOBT	F1	11.050000	0.000000
11301670	05061050	25/07/2016	RHYRIP	F1	11.050000	1.890000
11301670	05061050	25/07/2016	FISCRA	F1	11.050000	1.180000
11301670	05061050	25/07/2016	PELEND	F1	11.050000	0.050000
11301670	05061050	25/07/2016	BERERE	F1	11.050000	0.000000
11301670	05061050	25/07/2016	SCNLAC	F1	11.050000	0.000000
11301670	05061050	25/07/2016	CALPLA	F1	11.050000	0.000000
11301670	05061050	25/07/2016	MENAQU	F1	11.050000	0.000000
11301670	05061050	25/07/2016	CINRIP	F1	11.050000	0.140000
11301670	05061050	25/07/2016	LEORIP	F1	11.050000	0.090000
11301670	05061050	25/07/2016	AGRSTO	F1	11.050000	0.000000
11301670	05061050	25/07/2016	CALSPX	F1	11.050000	0.000000
11301670	05061050	25/07/2016	CARSPX	F1	11.050000	0.000000
11301670	05061050	25/07/2016	CHIPOL	F1	11.050000	0.000000
11301670	05061050	25/07/2016	CONCON	F1	11.050000	0.000000
11301670	05061050	25/07/2016	CRAFIL	F1	11.050000	0.000000
11301670	05061050	25/07/2016	ENCSPX	F1	11.050000	0.000000
11301670	05061050	25/07/2016	EQUPRA	F1	11.050000	0.000000
11301670	05061050	25/07/2016	FONANT	F1	11.050000	0.000000
11301670	05061050	25/07/2016	LEMMIN	F1	11.050000	0.000000
11301670	05061050	25/07/2016	LEMMIT	F1	11.050000	0.000000
11301670	05061050	25/07/2016	LEMTRI	F1	11.050000	0.000000
11301670	05061050	25/07/2016	LYSVUL	F1	11.050000	0.000000
11301670	05061050	25/07/2016	LYTSAL	F1	11.050000	0.000000
11301670	05061050	25/07/2016	MYOSCO	F1	11.050000	0.000000
11301670	05061050	25/07/2016	PHOSPX	F1	11.050000	0.000000
11301670	05061050	25/07/2016	POTBER	F1	11.050000	0.000000
11301670	05061050	25/07/2016	SOADUL	F1	11.050000	0.000000
11301670	05061050	25/07/2016	VAUSPX	F1	11.050000	0.000000
11301670	05061050	25/07/2016	VERANA	F1	11.050000	0.000000
11301670	05061050	25/07/2016	NUPLUT	F2	88.950000	2.940000
11301670	05061050	25/07/2016	HELNOD	F2	88.950000	1.510000
11301670	05061050	25/07/2016	JUGATR	F2	88.950000	1.010000
11301670	05061050	25/07/2016	CALOBT	F2	88.950000	0.590000
11301670	05061050	25/07/2016	RHYRIP	F2	88.950000	0.020000
11301670	05061050	25/07/2016	FISCRA	F2	88.950000	0.090000
11301670	05061050	25/07/2016	PELEND	F2	88.950000	0.180000
11301670	05061050	25/07/2016	BERERE	F2	88.950000	0.120000
11301670	05061050	25/07/2016	SCNLAC	F2	88.950000	0.090000
11301670	05061050	25/07/2016	CALPLA	F2	88.950000	0.070000
11301670	05061050	25/07/2016	MENAQU	F2	88.950000	0.040000
11301670	05061050	25/07/2016	CINRIP	F2	88.950000	0.000000
11301670	05061050	25/07/2016	LEORIP	F2	88.950000	0.010000
11301670	05061050	25/07/2016	AGRSTO	F2	88.950000	0.010000
11301670	05061050	25/07/2016	CALSPX	F2	88.950000	0.010000
11301670	05061050	25/07/2016	CARSPX	F2	88.950000	0.010000
11301670	05061050	25/07/2016	CHIPOL	F2	88.950000	0.010000
11301670	05061050	25/07/2016	CONCON	F2	88.950000	0.010000
11301670	05061050	25/07/2016	CRAFIL	F2	88.950000	0.010000
11301670	05061050	25/07/2016	ENCSPX	F2	88.950000	0.010000
11301670	05061050	25/07/2016	EQUPRA	F2	88.950000	0.010000
11301670	05061050	25/07/2016	FONANT	F2	88.950000	0.010000
11301670	05061050	25/07/2016	LEMMIN	F2	88.950000	0.010000
11301670	05061050	25/07/2016	LEMMIT	F2	88.950000	0.010000
11301670	05061050	25/07/2016	LEMTRI	F2	88.950000	0.010000
11301670	05061050	25/07/2016	LYSVUL	F2	88.950000	0.010000
11301670	05061050	25/07/2016	LYTSAL	F2	88.950000	0.010000
11301670	05061050	25/07/2016	MYOSCO	F2	88.950000	0.010000
11301670	05061050	25/07/2016	PHOSPX	F2	88.950000	0.010000
11301670	05061050	25/07/2016	POTBER	F2	88.950000	0.010000
11301670	05061050	25/07/2016	SOADUL	F2	88.950000	0.010000
11301670	05061050	25/07/2016	VAUSPX	F2	88.950000	0.010000
11301670	05061050	25/07/2016	VERANA	F2	88.950000	0.010000

11303797	05061050	07/08/2017	CRAFIL	F1	3.000000	0.010000
11303797	05061050	07/08/2017	CHIPOL	F1	3.000000	0.000000
11303797	05061050	07/08/2017	BERERE	F1	3.000000	0.000000
11303797	05061050	07/08/2017	CINRIP	F1	3.000000	0.000000
11303797	05061050	07/08/2017	PHOSPX	F1	3.000000	0.000000
11303797	05061050	07/08/2017	FISCRA	F1	3.000000	0.000000
11303797	05061050	07/08/2017	LEMTRI	F1	3.000000	0.000000
11303797	05061050	07/08/2017	MENAQU	F1	3.000000	0.000000
11303797	05061050	07/08/2017	RHYRIP	F1	3.000000	22.790000
11303797	05061050	07/08/2017	NASOFF	F1	3.000000	0.000000
11303797	05061050	07/08/2017	VERANA	F1	3.000000	0.010000
11303797	05061050	07/08/2017	CALPLA	F1	3.000000	0.000000
11303797	05061050	07/08/2017	FONANT	F1	3.000000	0.000000
11303797	05061050	07/08/2017	HELNOD	F1	3.000000	22.650000
11303797	05061050	07/08/2017	LEMMIN	F1	3.000000	0.000000
11303797	05061050	07/08/2017	SPAERE	F1	3.000000	0.000000
11303797	05061050	07/08/2017	NUPLUT	F1	3.000000	0.000000
11303797	05061050	07/08/2017	POTBER	F1	3.000000	0.000000
11303797	05061050	07/08/2017	CALOBT	F1	3.000000	0.000000
11303797	05061050	07/08/2017	SCNLAC	F1	3.000000	0.000000
11303797	05061050	07/08/2017	LEORIP	F1	3.000000	0.010000
11303797	05061050	07/08/2017	VAUSPX	F1	3.000000	7.450000
11303797	05061050	07/08/2017	CALSPX	F1	3.000000	0.010000
11303797	05061050	07/08/2017	CONCON	F1	3.000000	0.000000
11303797	05061050	07/08/2017	LEMMIT	F1	3.000000	0.000000
11303797	05061050	07/08/2017	LYSVUL	F1	3.000000	0.000000
11303797	05061050	07/08/2017	PELSPX	F1	3.000000	0.000000
11303797	05061050	07/08/2017	CRAFIL	F2	96.000000	0.000000
11303797	05061050	07/08/2017	CHIPOL	F2	96.000000	0.180000
11303797	05061050	07/08/2017	BERERE	F2	96.000000	0.170000
11303797	05061050	07/08/2017	CINRIP	F2	96.000000	0.010000
11303797	05061050	07/08/2017	PHOSPX	F2	96.000000	0.010000
11303797	05061050	07/08/2017	FISCRA	F2	96.000000	0.010000
11303797	05061050	07/08/2017	LEMTRI	F2	96.000000	0.340000
11303797	05061050	07/08/2017	MENAQU	F2	96.000000	0.070000
11303797	05061050	07/08/2017	RHYRIP	F2	96.000000	1.340000
11303797	05061050	07/08/2017	NASOFF	F2	96.000000	0.060000
11303797	05061050	07/08/2017	VERANA	F2	96.000000	0.070000
11303797	05061050	07/08/2017	CALPLA	F2	96.000000	0.100000
11303797	05061050	07/08/2017	FONANT	F2	96.000000	0.010000
11303797	05061050	07/08/2017	HELNOD	F2	96.000000	0.520000
11303797	05061050	07/08/2017	LEMMIN	F2	96.000000	0.390000
11303797	05061050	07/08/2017	SPAERE	F2	96.000000	0.010000
11303797	05061050	07/08/2017	NUPLUT	F2	96.000000	4.950000
11303797	05061050	07/08/2017	POTBER	F2	96.000000	0.010000
11303797	05061050	07/08/2017	CALOBT	F2	96.000000	0.670000
11303797	05061050	07/08/2017	SCNLAC	F2	96.000000	0.010000
11303797	05061050	07/08/2017	LEORIP	F2	96.000000	0.010000
11303797	05061050	07/08/2017	VAUSPX	F2	96.000000	18.630000
11303797	05061050	07/08/2017	CALSPX	F2	96.000000	0.010000
11303797	05061050	07/08/2017	CONCON	F2	96.000000	0.010000
11303797	05061050	07/08/2017	LEMMIT	F2	96.000000	0.170000
11303797	05061050	07/08/2017	LYSVUL	F2	96.000000	0.010000
11303797	05061050	07/08/2017	PELSPX	F2	96.000000	0.010000

11301133	05061050	24/08/2018	BERERE	F1	0.420000	0.000000
11301133	05061050	24/08/2018	CALOBT	F1	0.420000	0.000000
11301133	05061050	24/08/2018	CHIPOL	F1	0.420000	0.000000
11301133	05061050	24/08/2018	FISCRA	F1	0.420000	0.120000
11301133	05061050	24/08/2018	FONANT	F1	0.420000	0.000000
11301133	05061050	24/08/2018	HELNOD	F1	0.420000	2.420000
11301133	05061050	24/08/2018	HILSPX	F1	0.420000	0.010000
11301133	05061050	24/08/2018	LEMMIN	F1	0.420000	0.000000
11301133	05061050	24/08/2018	LEMTRI	F1	0.420000	0.000000
11301133	05061050	24/08/2018	LEORIP	F1	0.420000	0.000000
11301133	05061050	24/08/2018	MENAQU	F1	0.420000	0.000000
11301133	05061050	24/08/2018	NASOFF	F1	0.420000	0.000000
11301133	05061050	24/08/2018	NUPLUT	F1	0.420000	0.000000
11301133	05061050	24/08/2018	OEDSPX	F1	0.420000	0.000000
11301133	05061050	24/08/2018	PELEND	F1	0.420000	0.000000
11301133	05061050	24/08/2018	PHOSPX	F1	0.420000	0.000000
11301133	05061050	24/08/2018	POTBER	F1	0.420000	0.000000
11301133	05061050	24/08/2018	RHYRIP	F1	0.420000	0.000000
11301133	05061050	24/08/2018	SCNLAC	F1	0.420000	0.000000
11301133	05061050	24/08/2018	SPAERE	F1	0.420000	0.000000
11301133	05061050	24/08/2018	VAUSPX	F1	0.420000	0.000000
11301133	05061050	24/08/2018	VERANA	F1	0.420000	0.000000
11301133	05061050	24/08/2018	BERERE	F2	99.580000	0.010000
11301133	05061050	24/08/2018	CALOBT	F2	99.580000	0.220000
11301133	05061050	24/08/2018	CHIPOL	F2	99.580000	0.130000
11301133	05061050	24/08/2018	FISCRA	F2	99.580000	0.080000
11301133	05061050	24/08/2018	FONANT	F2	99.580000	0.010000
11301133	05061050	24/08/2018	HELNOD	F2	99.580000	0.440000
11301133	05061050	24/08/2018	HILSPX	F2	99.580000	0.010000
11301133	05061050	24/08/2018	LEMMIN	F2	99.580000	0.010000
11301133	05061050	24/08/2018	LEMTRI	F2	99.580000	0.010000
11301133	05061050	24/08/2018	LEORIP	F2	99.580000	0.020000
11301133	05061050	24/08/2018	MENAQU	F2	99.580000	0.080000
11301133	05061050	24/08/2018	NASOFF	F2	99.580000	0.010000
11301133	05061050	24/08/2018	NUPLUT	F2	99.580000	3.910000
11301133	05061050	24/08/2018	OEDSPX	F2	99.580000	0.180000
11301133	05061050	24/08/2018	PELEND	F2	99.580000	0.140000
11301133	05061050	24/08/2018	PHOSPX	F2	99.580000	0.010000
11301133	05061050	24/08/2018	POTBER	F2	99.580000	0.210000
11301133	05061050	24/08/2018	RHYRIP	F2	99.580000	0.010000
11301133	05061050	24/08/2018	SCNLAC	F2	99.580000	0.070000
11301133	05061050	24/08/2018	SPAERE	F2	99.580000	0.010000
11301133	05061050	24/08/2018	VAUSPX	F2	99.580000	0.740000
11301133	05061050	24/08/2018	VERANA	F2	99.580000	0.040000

11304173	05061050	24/07/2019	NUPLUT	F1	5.000000	0.000000
11304173	05061050	24/07/2019	NASOFF	F1	5.000000	0.000000
11304173	05061050	24/07/2019	PELSPX	F1	5.000000	0.000000
11304173	05061050	24/07/2019	SPAEME	F1	5.000000	0.000000
11304173	05061050	24/07/2019	LYTSAL	F1	5.000000	0.000000
11304173	05061050	24/07/2019	VERANA	F1	5.000000	0.000000
11304173	05061050	24/07/2019	SCNLAC	F1	5.000000	0.000000
11304173	05061050	24/07/2019	OEDSPX	F1	5.000000	0.000000
11304173	05061050	24/07/2019	RANFLU	F1	5.000000	0.000000
11304173	05061050	24/07/2019	LEMMIT	F1	5.000000	0.000000
11304173	05061050	24/07/2019	POTBER	F1	5.000000	0.000000
11304173	05061050	24/07/2019	LEMTRI	F1	5.000000	0.000000
11304173	05061050	24/07/2019	LYSVUL	F1	5.000000	0.000000
11304173	05061050	24/07/2019	MELSPX	F1	5.000000	0.000000
11304173	05061050	24/07/2019	BERERE	F1	5.000000	0.000000
11304173	05061050	24/07/2019	AGRSTO	F1	5.000000	0.000000
11304173	05061050	24/07/2019	LYNSPX	F1	5.000000	0.000000
11304173	05061050	24/07/2019	CHAGLO	F1	5.000000	0.000000
11304173	05061050	24/07/2019	MENAQU	F1	5.000000	0.000000
11304173	05061050	24/07/2019	MYOSCO	F1	5.000000	0.000000
11304173	05061050	24/07/2019	ZANPAL	F1	5.000000	0.000000
11304173	05061050	24/07/2019	CALOBT	F1	5.000000	0.000000
11304173	05061050	24/07/2019	LEORIP	F1	5.000000	0.010000
11304173	05061050	24/07/2019	CALSPX	F1	5.000000	0.010000
11304173	05061050	24/07/2019	CINFON	F1	5.000000	0.010000
11304173	05061050	24/07/2019	SPISPX	F1	5.000000	0.010000
11304173	05061050	24/07/2019	CHIPOL	F1	5.000000	0.010000
11304173	05061050	24/07/2019	HELNOD	F1	5.000000	0.010000
11304173	05061050	24/07/2019	GOPSPX	F1	5.000000	0.010000
11304173	05061050	24/07/2019	FONANT	F1	5.000000	0.010000
11304173	05061050	24/07/2019	LEMMIN	F1	5.000000	0.010000
11304173	05061050	24/07/2019	FISCRA	F1	5.000000	0.100000
11304173	05061050	24/07/2019	OSCSPX	F1	5.000000	0.200000
11304173	05061050	24/07/2019	RHYRIP	F1	5.000000	0.500000
11304173	05061050	24/07/2019	VAUSPX	F1	5.000000	30.000000
11304173	05061050	24/07/2019	NUPLUT	F2	95.000000	2.600000
11304173	05061050	24/07/2019	NASOFF	F2	95.000000	0.010000
11304173	05061050	24/07/2019	PELSPX	F2	95.000000	0.010000
11304173	05061050	24/07/2019	SPAEME	F2	95.000000	0.010000
11304173	05061050	24/07/2019	LYTSAL	F2	95.000000	0.010000
11304173	05061050	24/07/2019	VERANA	F2	95.000000	0.010000
11304173	05061050	24/07/2019	SCNLAC	F2	95.000000	2.600000
11304173	05061050	24/07/2019	OEDSPX	F2	95.000000	6.900000
11304173	05061050	24/07/2019	RANFLU	F2	95.000000	0.010000
11304173	05061050	24/07/2019	LEMMIT	F2	95.000000	0.010000
11304173	05061050	24/07/2019	POTBER	F2	95.000000	0.010000
11304173	05061050	24/07/2019	LEMTRI	F2	95.000000	0.800000
11304173	05061050	24/07/2019	LYSVUL	F2	95.000000	0.010000
11304173	05061050	24/07/2019	MELSPX	F2	95.000000	0.010000
11304173	05061050	24/07/2019	BERERE	F2	95.000000	0.300000
11304173	05061050	24/07/2019	AGRSTO	F2	95.000000	0.010000
11304173	05061050	24/07/2019	LYNSPX	F2	95.000000	0.010000
11304173	05061050	24/07/2019	CHAGLO	F2	95.000000	0.010000
11304173	05061050	24/07/2019	MENAQU	F2	95.000000	0.010000
11304173	05061050	24/07/2019	MYOSCO	F2	95.000000	0.010000
11304173	05061050	24/07/2019	ZANPAL	F2	95.000000	0.010000
11304173	05061050	24/07/2019	CALOBT	F2	95.000000	0.200000
11304173	05061050	24/07/2019	LEORIP	F2	95.000000	0.010000
11304173	05061050	24/07/2019	CALSPX	F2	95.000000	0.010000
11304173	05061050	24/07/2019	CINFON	F2	95.000000	0.000000
11304173	05061050	24/07/2019	SPISPX	F2	95.000000	0.010000
11304173	05061050	24/07/2019	CHIPOL	F2	95.000000	0.010000
11304173	05061050	24/07/2019	HELNOD	F2	95.000000	3.300000
11304173	05061050	24/07/2019	GOPSPX	F2	95.000000	0.300000
11304173	05061050	24/07/2019	FONANT	F2	95.000000	0.010000
11304173	05061050	24/07/2019	LEMMIN	F2	95.000000	1.000000
11304173	05061050	24/07/2019	FISCRA	F2	95.000000	0.000000
11304173	05061050	24/07/2019	OSCSPX	F2	95.000000	22.000000
11304173	05061050	24/07/2019	RHYRIP	F2	95.000000	0.010000
11304173	05061050	24/07/2019	VAUSPX	F2	95.000000	69.000000

11304412	05061050	24/09/2020	LEEORY	F1	36.000000	0.000000
11304412	05061050	24/09/2020	NUPLUT	F1	36.000000	0.000000
11304412	05061050	24/09/2020	CALOBT	F1	36.000000	0.000000
11304412	05061050	24/09/2020	LEMMIN	F1	36.000000	0.000000
11304412	05061050	24/09/2020	BIDFRO	F1	36.000000	0.000000
11304412	05061050	24/09/2020	BERERE	F1	36.000000	0.000000
11304412	05061050	24/09/2020	CRAFIL	F1	36.000000	0.000000
11304412	05061050	24/09/2020	LYSVUL	F1	36.000000	0.000000
11304412	05061050	24/09/2020	VERANA	F1	36.000000	0.000000
11304412	05061050	24/09/2020	AGRSTO	F1	36.000000	0.000000
11304412	05061050	24/09/2020	PARINS	F1	36.000000	0.000000
11304412	05061050	24/09/2020	CONCON	F1	36.000000	0.000000
