CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306924	06222410	20/06/2013	HILSPX	F1	34.000000	18.000000
11306924	06222410	20/06/2013	AMBRIP	F1	34.000000	5.500000
11306924	06222410	20/06/2013	LEASPX	F1	34.000000	0.750000
11306924	06222410	20/06/2013	CHIPOL	F1	34.000000	0.150000
11306924	06222410	20/06/2013	OENCRO	F1	34.000000	0.010000
11306924	06222410	20/06/2013	FONHYD	F1	34.000000	0.010000
11306924	06222410	20/06/2013	SPAERE	F1	34.000000	0.010000
11306924	06222410	20/06/2013	RHYRIP	F1	34.000000	0.010000
11306924	06222410	20/06/2013	HILSPX	F2	66.000000	4.500000
11306924	06222410	20/06/2013	AMBRIP	F2	66.000000	1.250000
11306924	06222410	20/06/2013	LEASPX	F2	66.000000	0.050000
11306924	06222410	20/06/2013	CHIPOL	F2	66.000000	0.250000
11306924	06222410	20/06/2013	CALOBT	F2	66.000000	0.200000
11306924	06222410	20/06/2013	OENCRO	F2	66.000000	0.010000
11306924	06222410	20/06/2013	FONHYD	F2	66.000000	0.010000
11306924	06222410	20/06/2013	SPAERE	F2	66.000000	0.010000
11306924	06222410	20/06/2013	MENSPX	F2	66.000000	0.010000
11306924	06222410	20/06/2013	CYPERA	F2	66.000000	0.010000
11306924	06222410	20/06/2013	SOADUL	F2	66.000000	0.010000
11306924	06222410	20/06/2013	POLSPX	F2	66.000000	0.000000

11306970	06222410	25/06/2015	HILSPX	F1	58.000000	3.200000
11306970	06222410	25/06/2015	LEORIP	F1	58.000000	2.250000
11306970	06222410	25/06/2015	LEASPX	F1	58.000000	0.250000
11306970	06222410	25/06/2015	CHIPOL	F1	58.000000	0.040000
11306970	06222410	25/06/2015	FONANT	F1	58.000000	0.050000
11306970	06222410	25/06/2015	RHYRIP	F1	58.000000	0.030000
11306970	06222410	25/06/2015	HELNOD	F1	58.000000	0.010000
11306970	06222410	25/06/2015	SOADUL	F1	58.000000	0.010000
11306970	06222410	25/06/2015	CALSTA	F1	58.000000	0.005000
11306970	06222410	25/06/2015	OENCRO	F1	58.000000	0.005000
11306970	06222410	25/06/2015	VERANA	F1	58.000000	0.005000
11306970	06222410	25/06/2015	LOPBID	F1	58.000000	0.005000
11306970	06222410	25/06/2015	MENAQU	F1	58.000000	0.005000
11306970	06222410	25/06/2015	NASOFF	F1	58.000000	0.005000
11306970	06222410	25/06/2015	HILSPX	F2	42.000000	3.600000
11306970	06222410	25/06/2015	LEORIP	F2	42.000000	1.500000
11306970	06222410	25/06/2015	CHIPOL	F2	42.000000	0.020000
11306970	06222410	25/06/2015	CALSTA	F2	42.000000	0.005000
11306970	06222410	25/06/2015	OENCRO	F2	42.000000	0.005000
11306970	06222410	25/06/2015	VERANA	F2	42.000000	0.005000
11306970	06222410	25/06/2015	SPAERE	F2	42.000000	0.010000
11306970	06222410	25/06/2015	BATSPX	F2	42.000000	0.005000

11307018	06222410	29/06/2017	HILSPX	F1	66.000000	3.500000
11307018	06222410	29/06/2017	LEORIP	F1	66.000000	4.000000
11307018	06222410	29/06/2017	PAASPX	F1	66.000000	0.400000
11307018	06222410	29/06/2017	HELNOD	F1	66.000000	0.100000
11307018	06222410	29/06/2017	HYISPX	F1	66.000000	0.100000
11307018	06222410	29/06/2017	CALOBT	F1	66.000000	0.050000
11307018	06222410	29/06/2017	FONANT	F1	66.000000	0.020000
11307018	06222410	29/06/2017	MENAQU	F1	66.000000	0.010000
11307018	06222410	29/06/2017	MELSPX	F1	66.000000	0.010000
11307018	06222410	29/06/2017	CHIPOL	F1	66.000000	0.010000
11307018	06222410	29/06/2017	OXYSPE	F1	66.000000	0.010000
11307018	06222410	29/06/2017	ALIPLA	F1	66.000000	0.010000
11307018	06222410	29/06/2017	OENCRO	F1	66.000000	0.010000
11307018	06222410	29/06/2017	SPAERE	F1	66.000000	0.010000
11307018	06222410	29/06/2017	VERANA	F1	66.000000	0.010000
11307018	06222410	29/06/2017	BIDFRO	F1	66.000000	0.010000
11307018	06222410	29/06/2017	PASDIS	F1	66.000000	0.010000
11307018	06222410	29/06/2017	PERHYD	F1	66.000000	0.010000
11307018	06222410	29/06/2017	SOADUL	F1	66.000000	0.010000
11307018	06222410	29/06/2017	HILSPX	F2	34.000000	4.000000
11307018	06222410	29/06/2017	LEORIP	F2	34.000000	1.500000
11307018	06222410	29/06/2017	PAASPX	F2	34.000000	0.200000
11307018	06222410	29/06/2017	HELNOD	F2	34.000000	0.010000
11307018	06222410	29/06/2017	MENAQU	F2	34.000000	0.010000

11307065	06222410	12/07/2019	AUDSPX	F1	43.000000	0.010000
11307065	06222410	12/07/2019	HILSPX	F1	43.000000	5.500000
11307065	06222410	12/07/2019	MELSPX	F1	43.000000	0.050000
11307065	06222410	12/07/2019	NEWCOD	F1	43.000000	0.010000
11307065	06222410	12/07/2019	PAASPX	F1	43.000000	0.050000
11307065	06222410	12/07/2019	CHIPOL	F1	43.000000	0.020000
11307065	06222410	12/07/2019	FONANT	F1	43.000000	0.050000
11307065	06222410	12/07/2019	LEORIP	F1	43.000000	2.250000
11307065	06222410	12/07/2019	LYCEUR	F1	43.000000	0.010000
11307065	06222410	12/07/2019	MENAQU	F1	43.000000	0.020000
11307065	06222410	12/07/2019	OENCRO	F1	43.000000	0.010000
11307065	06222410	12/07/2019	SPAERE	F1	43.000000	0.010000
11307065	06222410	12/07/2019	ARUDON	F1	43.000000	0.010000
11307065	06222410	12/07/2019	SOADUL	F1	43.000000	0.010000
11307065	06222410	12/07/2019	HELNOD	F1	43.000000	0.020000
11307065	06222410	12/07/2019	HILSPX	F2	57.000000	5.000000
11307065	06222410	12/07/2019	MELSPX	F2	57.000000	0.010000
11307065	06222410	12/07/2019	PAASPX	F2	57.000000	0.010000
11307065	06222410	12/07/2019	FONANT	F2	57.000000	0.010000
11307065	06222410	12/07/2019	LEORIP	F2	57.000000	0.500000
11307065	06222410	12/07/2019	SPAERE	F2	57.000000	0.010000

11307112	06222410	02/07/2021	HILSPX	F1	45.000000	2.000000
11307112	06222410	02/07/2021	PAASPX	F1	45.000000	0.700000
11307112	06222410	02/07/2021	LEORIP	F1	45.000000	0.500000
11307112	06222410	02/07/2021	FONHYD	F1	45.000000	0.200000
11307112	06222410	02/07/2021	MENAQU	F1	45.000000	0.200000
11307112	06222410	02/07/2021	HELNOD	F1	45.000000	0.120000
11307112	06222410	02/07/2021	RHYRIP	F1	45.000000	0.030000
11307112	06222410	02/07/2021	FONANT	F1	45.000000	0.030000
11307112	06222410	02/07/2021	MELSPX	F1	45.000000	0.010000
11307112	06222410	02/07/2021	SPAERE	F1	45.000000	0.010000
11307112	06222410	02/07/2021	CHIPOL	F1	45.000000	0.010000
11307112	06222410	02/07/2021	OENCRO	F1	45.000000	0.010000
11307112	06222410	02/07/2021	HILSPX	F2	55.000000	1.000000
11307112	06222410	02/07/2021	PAASPX	F2	55.000000	0.100000
11307112	06222410	02/07/2021	LEORIP	F2	55.000000	0.050000
11307112	06222410	02/07/2021	FONHYD	F2	55.000000	0.050000
11307112	06222410	02/07/2021	MENAQU	F2	55.000000	0.000000
11307112	06222410	02/07/2021	HELNOD	F2	55.000000	0.000000
11307112	06222410	02/07/2021	RHYRIP	F2	55.000000	0.010000
11307112	06222410	02/07/2021	FONANT	F2	55.000000	0.000000
11307112	06222410	02/07/2021	MELSPX	F2	55.000000	0.010000
11307112	06222410	02/07/2021	SPAERE	F2	55.000000	0.010000
11307112	06222410	02/07/2021	CHIPOL	F2	55.000000	0.000000
11307112	06222410	02/07/2021	OENCRO	F2	55.000000	0.000000

