CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307528	05065000	27/06/2008	MELSPX	F1	60.000000	12.000000
11307528	05065000	27/06/2008	PHOSPX	F1	60.000000	8.000000
11307528	05065000	27/06/2008	ULOSPX	F1	60.000000	8.000000
11307528	05065000	27/06/2008	NEWCOD	F1	60.000000	6.000000
11307528	05065000	27/06/2008	LEASPX	F1	60.000000	6.000000
11307528	05065000	27/06/2008	RHYRIP	F1	60.000000	4.000000
11307528	05065000	27/06/2008	FONANT	F1	60.000000	3.000000
11307528	05065000	27/06/2008	AUDSPX	F1	60.000000	2.000000
11307528	05065000	27/06/2008	AMBRIP	F1	60.000000	1.500000
11307528	05065000	27/06/2008	HYUSPX	F1	60.000000	1.000000
11307528	05065000	27/06/2008	FISCRA	F1	60.000000	0.200000
11307528	05065000	27/06/2008	VAUSPX	F1	60.000000	0.200000
11307528	05065000	27/06/2008	MICSPX	F1	60.000000	0.100000
11307528	05065000	27/06/2008	AMBFLU	F1	60.000000	0.100000
11307528	05065000	27/06/2008	STITEN	F1	60.000000	0.050000
11307528	05065000	27/06/2008	CALHAM	F1	60.000000	0.010000
11307528	05065000	27/06/2008	MELSPX	F2	40.000000	7.000000
11307528	05065000	27/06/2008	PHOSPX	F2	40.000000	5.000000
11307528	05065000	27/06/2008	ULOSPX	F2	40.000000	5.000000
11307528	05065000	27/06/2008	NEWCOD	F2	40.000000	5.000000
11307528	05065000	27/06/2008	LEASPX	F2	40.000000	0.050000
11307528	05065000	27/06/2008	FONANT	F2	40.000000	0.100000
11307528	05065000	27/06/2008	AUDSPX	F2	40.000000	0.050000
11307528	05065000	27/06/2008	AMBRIP	F2	40.000000	0.100000
11307528	05065000	27/06/2008	FISCRA	F2	40.000000	0.400000
11307528	05065000	27/06/2008	STITEN	F2	40.000000	0.050000
11307528	05065000	27/06/2008	OSCSPX	F2	40.000000	0.060000
11307528	05065000	27/06/2008	SPISPX	F2	40.000000	0.050000
11307528	05065000	27/06/2008	OEDSPX	F2	40.000000	0.040000

11307654	05065000	20/08/2010	CALPLA	F1	90.000000	1.110000
11307654	05065000	20/08/2010	TETSPX	F1	90.000000	0.110000
11307654	05065000	20/08/2010	FONANT	F1	90.000000	0.010000
11307654	05065000	20/08/2010	GLYFLU	F1	90.000000	0.010000
11307654	05065000	20/08/2010	ULOSPX	F1	90.000000	0.010000
11307654	05065000	20/08/2010	MELSPX	F1	90.000000	0.010000
11307654	05065000	20/08/2010	OSCSPX	F1	90.000000	0.010000
11307654	05065000	20/08/2010	AMBRIP	F1	90.000000	0.010000
11307654	05065000	20/08/2010	FISCRA	F1	90.000000	0.010000
11307654	05065000	20/08/2010	RHYRIP	F1	90.000000	0.010000
11307654	05065000	20/08/2010	BRARIV	F1	90.000000	0.010000
11307654	05065000	20/08/2010	CHIPOL	F1	90.000000	0.010000
11307654	05065000	20/08/2010	AGRSTO	F1	90.000000	0.010000
11307654	05065000	20/08/2010	FONANT	F2	10.000000	0.010000
11307654	05065000	20/08/2010	GLYFLU	F2	10.000000	0.010000
11307654	05065000	20/08/2010	LEMMIN	F2	10.000000	0.010000
11307654	05065000	20/08/2010	SCISYL	F2	10.000000	0.010000

11307668	05065000	02/08/2011	ULOSPX	F1	53.000000	0.500000
11307668	05065000	02/08/2011	MELSPX	F1	53.000000	2.000000
11307668	05065000	02/08/2011	RHYRIP	F1	53.000000	2.000000
11307668	05065000	02/08/2011	FONANT	F1	53.000000	0.150000
11307668	05065000	02/08/2011	HYGDUR	F1	53.000000	0.050000
11307668	05065000	02/08/2011	AMBRIP	F1	53.000000	0.020000
11307668	05065000	02/08/2011	AMBTEN	F1	53.000000	0.020000
11307668	05065000	02/08/2011	ULOSPX	F2	47.000000	2.000000
11307668	05065000	02/08/2011	AGRSTO	F2	47.000000	0.150000
11307668	05065000	02/08/2011	POLMAC	F2	47.000000	0.150000
11307668	05065000	02/08/2011	GLYFLU	F2	47.000000	0.050000
11307668	05065000	02/08/2011	SCISYL	F2	47.000000	0.020000
11307668	05065000	02/08/2011	EQUFLU	F2	47.000000	0.010000
11307668	05065000	02/08/2011	VERBEC	F2	47.000000	0.010000
11307668	05065000	02/08/2011	PETHYB	F2	47.000000	0.010000
11307668	05065000	02/08/2011	RANREP	F2	47.000000	0.010000
11307668	05065000	02/08/2011	RORISL	F2	47.000000	0.010000
11307668	05065000	02/08/2011	NEWCOD	F2	47.000000	0.010000

11307762	05065000	25/07/2012	RHYRIP	F1	45.000000	30.000000
11307762	05065000	25/07/2012	SPISPX	F1	45.000000	15.000000
11307762	05065000	25/07/2012	FONANT	F1	45.000000	0.750000
11307762	05065000	25/07/2012	LEASPX	F1	45.000000	0.500000
11307762	05065000	25/07/2012	AMBFLU	F1	45.000000	0.500000
11307762	05065000	25/07/2012	AMBRIP	F1	45.000000	0.500000
11307762	05065000	25/07/2012	OSCSPX	F1	45.000000	0.010000
11307762	05065000	25/07/2012	SPISPX	F2	55.000000	8.000000
11307762	05065000	25/07/2012	ULOSPX	F2	55.000000	5.000000
11307762	05065000	25/07/2012	MELSPX	F2	55.000000	1.000000
11307762	05065000	25/07/2012	FONANT	F2	55.000000	0.050000
11307762	05065000	25/07/2012	LEASPX	F2	55.000000	0.050000
11307762	05065000	25/07/2012	AGRSTO	F2	55.000000	0.020000
11307762	05065000	25/07/2012	OSCSPX	F2	55.000000	0.010000

11307954	05065000	16/08/2013	RHYRIP	F1	55.000000	2.000000
11307954	05065000	16/08/2013	GLYFLU	F1	55.000000	0.330000
11307954	05065000	16/08/2013	AMBFLU	F1	55.000000	0.130000
11307954	05065000	16/08/2013	AMBRIP	F1	55.000000	0.130000
11307954	05065000	16/08/2013	FONANT	F1	55.000000	0.100000
11307954	05065000	16/08/2013	OEDSPX	F1	55.000000	0.080000
11307954	05065000	16/08/2013	LEASPX	F1	55.000000	0.050000
11307954	05065000	16/08/2013	MELSPX	F1	55.000000	0.010000
11307954	05065000	16/08/2013	MENAQU	F1	55.000000	0.010000
11307954	05065000	16/08/2013	GLYFLU	F2	45.000000	0.030000
11307954	05065000	16/08/2013	FONANT	F2	45.000000	0.010000
11307954	05065000	16/08/2013	OEDSPX	F2	45.000000	0.010000

11308034	05065000	07/08/2014	RHYRIP	F1	100.000000	1.000000
11308034	05065000	07/08/2014	AGRSTO	F1	100.000000	0.300000
11308034	05065000	07/08/2014	AMBFLU	F1	100.000000	0.150000
11308034	05065000	07/08/2014	AMBRIP	F1	100.000000	0.020000
11308034	05065000	07/08/2014	FONANT	F1	100.000000	0.020000
11308034	05065000	07/08/2014	OEDSPX	F1	100.000000	0.010000
11308034	05065000	07/08/2014	VAUSPX	F1	100.000000	0.010000
11308034	05065000	07/08/2014	CINFON	F1	100.000000	0.010000
11308034	05065000	07/08/2014	EQUPAL	F1	100.000000	0.010000
11308034	05065000	07/08/2014	CARSPX	F1	100.000000	0.010000
11308034	05065000	07/08/2014	MENLON	F1	100.000000	0.010000
11308034	05065000	07/08/2014	POLHYD	F1	100.000000	0.010000

11308112	05065000	12/08/2015	MELSPX	F1	17.000000	35.000000
11308112	05065000	12/08/2015	RHYRIP	F1	17.000000	16.200000
11308112	05065000	12/08/2015	VAUSPX	F1	17.000000	1.200000
11308112	05065000	12/08/2015	AMBRIP	F1	17.000000	0.010000
11308112	05065000	12/08/2015	FONANT	F1	17.000000	0.010000
11308112	05065000	12/08/2015	LEASPX	F1	17.000000	0.010000
11308112	05065000	12/08/2015	AMBFLU	F1	17.000000	0.010000
11308112	05065000	12/08/2015	MELSPX	F2	83.000000	55.000000
11308112	05065000	12/08/2015	RHYRIP	F2	83.000000	0.010000
11308112	05065000	12/08/2015	AMBRIP	F2	83.000000	0.010000
11308112	05065000	12/08/2015	FONANT	F2	83.000000	0.010000

11308121	05065000	04/08/2016	MELSPX	F1	5.410000	24.150000
11308121	05065000	04/08/2016	LEASPX	F1	5.410000	0.000000
11308121	05065000	04/08/2016	AGRSTO	F1	5.410000	0.000000
11308121	05065000	04/08/2016	BRARIV	F1	5.410000	0.000000
11308121	05065000	04/08/2016	CLASPX	F1	5.410000	0.020000
11308121	05065000	04/08/2016	FISCRA	F1	5.410000	0.000000
11308121	05065000	04/08/2016	FONANT	F1	5.410000	0.000000
11308121	05065000	04/08/2016	HYAFLU	F1	5.410000	0.020000
11308121	05065000	04/08/2016	LEORIP	F1	5.410000	0.000000
11308121	05065000	04/08/2016	OEDSPX	F1	5.410000	0.010000
11308121	05065000	04/08/2016	RANREP	F1	5.410000	0.000000
11308121	05065000	04/08/2016	RHYRIP	F1	5.410000	0.000000
11308121	05065000	04/08/2016	STISPX	F1	5.410000	0.020000
11308121	05065000	04/08/2016	VAUSPX	F1	5.410000	0.020000
11308121	05065000	04/08/2016	MELSPX	F2	94.590000	49.740000
11308121	05065000	04/08/2016	LEASPX	F2	94.590000	0.120000
11308121	05065000	04/08/2016	AGRSTO	F2	94.590000	0.010000
11308121	05065000	04/08/2016	BRARIV	F2	94.590000	0.010000
11308121	05065000	04/08/2016	CLASPX	F2	94.590000	0.000000
11308121	05065000	04/08/2016	FISCRA	F2	94.590000	0.010000
11308121	05065000	04/08/2016	FONANT	F2	94.590000	0.010000
11308121	05065000	04/08/2016	HYAFLU	F2	94.590000	0.000000
11308121	05065000	04/08/2016	LEORIP	F2	94.590000	0.010000
11308121	05065000	04/08/2016	OEDSPX	F2	94.590000	0.000000
11308121	05065000	04/08/2016	RANREP	F2	94.590000	0.010000
11308121	05065000	04/08/2016	RHYRIP	F2	94.590000	0.010000
11308121	05065000	04/08/2016	STISPX	F2	94.590000	0.000000
11308121	05065000	04/08/2016	VAUSPX	F2	94.590000	0.000000

