CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
10	06161400	04/07/2012	IRIPSE	F1	100.000000	1.100000
10	06161400	04/07/2012	MENLON	F1	100.000000	0.400000
10	06161400	04/07/2012	VAUSPX	F1	100.000000	0.300000
10	06161400	04/07/2012	CLASPX	F1	100.000000	0.050000
10	06161400	04/07/2012	SCRUMB	F1	100.000000	0.010000
10	06161400	04/07/2012	AGRSTO	F1	100.000000	0.010000
10	06161400	04/07/2012	CARPEN	F1	100.000000	0.010000
10	06161400	04/07/2012	EUPCAN	F1	100.000000	0.010000
10	06161400	04/07/2012	LYCEUR	F1	100.000000	0.010000
10	06161400	04/07/2012	LYTSAL	F1	100.000000	0.010000
10	06161400	04/07/2012	PHRAUS	F1	100.000000	0.010000

361	06161400	04/08/2014	VAUSPX	F1	100.000000	11.000000
361	06161400	04/08/2014	CLASPX	F1	100.000000	4.000000
361	06161400	04/08/2014	IRIPSE	F1	100.000000	0.500000
361	06161400	04/08/2014	MICSPX	F1	100.000000	0.010000
361	06161400	04/08/2014	TRISPX	F1	100.000000	0.010000
361	06161400	04/08/2014	EQUARV	F1	100.000000	0.010000
361	06161400	04/08/2014	AGRSTO	F1	100.000000	0.010000
361	06161400	04/08/2014	CARSPX	F1	100.000000	0.010000
361	06161400	04/08/2014	NASOFF	F1	100.000000	0.010000
361	06161400	04/08/2014	VERBEC	F1	100.000000	0.010000
361	06161400	04/08/2014	SCRUMB	F1	100.000000	0.010000

846	06161400	19/07/2016	VAUSPX	F1	100.000000	6.000000
846	06161400	19/07/2016	CLASPX	F1	100.000000	0.500000
846	06161400	19/07/2016	PHOSPX	F1	100.000000	0.005000
846	06161400	19/07/2016	PELSPX	F1	100.000000	0.005000
846	06161400	19/07/2016	AGRSTO	F1	100.000000	0.005000
846	06161400	19/07/2016	IRIPSE	F1	100.000000	0.005000
846	06161400	19/07/2016	MENLON	F1	100.000000	0.005000
846	06161400	19/07/2016	PERMAC	F1	100.000000	0.005000
846	06161400	19/07/2016	SCROBL	F1	100.000000	0.005000

1498	06161400	25/06/2018	PHRAUS	F1	100.000000	0.010000
1498	06161400	25/06/2018	EQUPAL	F1	100.000000	0.010000
1498	06161400	25/06/2018	MENAQU	F1	100.000000	0.050000
1498	06161400	25/06/2018	CARPEN	F1	100.000000	0.300000
1498	06161400	25/06/2018	IRIPSE	F1	100.000000	0.200000
1498	06161400	25/06/2018	GONSPX	F1	100.000000	0.010000
1498	06161400	25/06/2018	VAUSPX	F1	100.000000	0.175000
1498	06161400	25/06/2018	AGRSTO	F1	100.000000	0.050000
1498	06161400	25/06/2018	CLASPX	F1	100.000000	0.012500
1498	06161400	25/06/2018	LEORIP	F1	100.000000	0.032500
1498	06161400	25/06/2018	NOSSPX	F1	100.000000	0.010000
1498	06161400	25/06/2018	PELEND	F1	100.000000	2.000000
1498	06161400	25/06/2018	CRAFIL	F1	100.000000	0.050000

11306846	06161400	15/06/2022	VAUSPX	F1	50.000000	2.000000
11306846	06161400	15/06/2022	CLASPX	F1	50.000000	1.000000
11306846	06161400	15/06/2022	PELEND	F1	50.000000	0.001000
11306846	06161400	15/06/2022	EUPCAN	F1	50.000000	0.001000
11306846	06161400	15/06/2022	PHRAUS	F1	50.000000	0.001000
11306846	06161400	15/06/2022	MENAQU	F1	50.000000	0.001000
11306846	06161400	15/06/2022	CARPEN	F1	50.000000	0.001000
11306846	06161400	15/06/2022	MENLON	F1	50.000000	0.001000
11306846	06161400	15/06/2022	VAUSPX	F2	50.000000	4.500000
11306846	06161400	15/06/2022	CLASPX	F2	50.000000	0.500000
11306846	06161400	15/06/2022	PELEND	F2	50.000000	0.001000
11306846	06161400	15/06/2022	AGRSTO	F2	50.000000	0.001000

