CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303615	05061950	02/09/2007	SCAUND	F1	80.000000	1.060000
11303615	05061950	02/09/2007	DERWEB	F1	80.000000	0.020000
11303615	05061950	02/09/2007	FONSQU	F1	80.000000	0.010000
11303615	05061950	02/09/2007	BRARIV	F1	80.000000	0.210000
11303615	05061950	02/09/2007	CALHAM	F1	80.000000	1.260000
11303615	05061950	02/09/2007	OSCSPX	F1	80.000000	0.000000
11303615	05061950	02/09/2007	SPISPX	F1	80.000000	0.600000
11303615	05061950	02/09/2007	SPAERE	F1	80.000000	0.220000
11303615	05061950	02/09/2007	VAUSPX	F1	80.000000	0.030000
11303615	05061950	02/09/2007	CARSPX	F1	80.000000	0.560000
11303615	05061950	02/09/2007	SCAUND	F2	20.000000	0.110000
11303615	05061950	02/09/2007	BRARIV	F2	20.000000	0.110000
11303615	05061950	02/09/2007	CALHAM	F2	20.000000	0.060000
11303615	05061950	02/09/2007	CARSPX	F2	20.000000	0.280000

11302471	05061950	30/08/2012	CHIPOL	F1	57.000000	1.210000
11302471	05061950	30/08/2012	POTPOL	F1	57.000000	1.210000
11302471	05061950	30/08/2012	SCAUND	F1	57.000000	0.960000
11302471	05061950	30/08/2012	FONSQU	F1	57.000000	0.850000
11302471	05061950	30/08/2012	CALBRU	F1	57.000000	0.550000
11302471	05061950	30/08/2012	CALPLA	F1	57.000000	0.050000
11302471	05061950	30/08/2012	NEWCOD	F1	57.000000	0.160000
11302471	05061950	30/08/2012	PHOSPX	F1	57.000000	0.010000
11302471	05061950	30/08/2012	FISCRA	F1	57.000000	0.010000
11302471	05061950	30/08/2012	RHYRIP	F1	57.000000	0.020000
11302471	05061950	30/08/2012	BRARIV	F1	57.000000	0.010000
11302471	05061950	30/08/2012	GLYFLU	F1	57.000000	0.010000
11302471	05061950	30/08/2012	NEWCOD	F1	57.000000	0.010000
11302471	05061950	30/08/2012	SPISPX	F1	57.000000	0.010000
11302471	05061950	30/08/2012	DERWEB	F1	57.000000	0.010000
11302471	05061950	30/08/2012	CHIPOL	F2	43.000000	0.030000
11302471	05061950	30/08/2012	SCAUND	F2	43.000000	0.080000
11302471	05061950	30/08/2012	FONSQU	F2	43.000000	0.080000
11302471	05061950	30/08/2012	CALPLA	F2	43.000000	0.220000
11302471	05061950	30/08/2012	PHOSPX	F2	43.000000	0.040000
11302471	05061950	30/08/2012	FISCRA	F2	43.000000	0.030000
11302471	05061950	30/08/2012	RHYRIP	F2	43.000000	0.010000
11302471	05061950	30/08/2012	BRARIV	F2	43.000000	0.010000
11302471	05061950	30/08/2012	GLYFLU	F2	43.000000	0.010000
11302471	05061950	30/08/2012	NEWCOD	F2	43.000000	0.010000
11302471	05061950	30/08/2012	RANREP	F2	43.000000	0.010000
11302471	05061950	30/08/2012	BATSPX	F2	43.000000	0.010000
11302471	05061950	30/08/2012	LEASPX	F2	43.000000	0.010000
11302471	05061950	30/08/2012	VAUSPX	F2	43.000000	0.010000
11302471	05061950	30/08/2012	RANFLA	F2	43.000000	0.010000
11302471	05061950	30/08/2012	AGRSPX	F2	43.000000	0.010000

11302750	05061950	15/08/2013	CALHAM	F1	74.000000	4.010000
11302750	05061950	15/08/2013	SPAEML	F1	74.000000	0.390000
11302750	05061950	15/08/2013	SCAUND	F1	74.000000	0.460000
11302750	05061950	15/08/2013	SCISYL	F1	74.000000	0.270000
11302750	05061950	15/08/2013	BRARIV	F1	74.000000	0.220000
11302750	05061950	15/08/2013	GLYFLU	F1	74.000000	0.120000
11302750	05061950	15/08/2013	FONSQU	F1	74.000000	0.020000
11302750	05061950	15/08/2013	LEASPX	F1	74.000000	0.010000
11302750	05061950	15/08/2013	BRYPSE	F1	74.000000	0.010000
11302750	05061950	15/08/2013	SPAEML	F2	26.000000	0.600000
11302750	05061950	15/08/2013	SCISYL	F2	26.000000	0.220000
11302750	05061950	15/08/2013	FONSQU	F2	26.000000	0.050000

11303048	05061950	06/08/2014	CALHAM	F1	90.000000	1.500000
11303048	05061950	06/08/2014	SCAUND	F1	90.000000	1.000000
11303048	05061950	06/08/2014	SPAEML	F1	90.000000	0.700000
11303048	05061950	06/08/2014	PHAARU	F1	90.000000	0.500000
11303048	05061950	06/08/2014	CARSPX	F1	90.000000	0.300000
11303048	05061950	06/08/2014	BRARIV	F1	90.000000	0.200000
11303048	05061950	06/08/2014	SCISYL	F1	90.000000	0.100000
11303048	05061950	06/08/2014	MICSPX	F1	90.000000	0.050000
11303048	05061950	06/08/2014	CHIPOL	F1	90.000000	0.050000
11303048	05061950	06/08/2014	GLYFLU	F1	90.000000	0.050000
11303048	05061950	06/08/2014	JUNEFF	F1	90.000000	0.050000
11303048	05061950	06/08/2014	HILSPX	F1	90.000000	0.010000
11303048	05061950	06/08/2014	NOSSPX	F1	90.000000	0.010000
11303048	05061950	06/08/2014	SPISPX	F1	90.000000	0.010000
11303048	05061950	06/08/2014	DERWEB	F1	90.000000	0.010000
11303048	05061950	06/08/2014	BRYPSE	F1	90.000000	0.010000
11303048	05061950	06/08/2014	FONSQU	F1	90.000000	0.010000
11303048	05061950	06/08/2014	PHAARU	F2	10.000000	0.900000

11304010	05061950	16/07/2015	CALHAM	F1	62.000000	3.300000
11304010	05061950	16/07/2015	SCAUND	F1	62.000000	2.300000
11304010	05061950	16/07/2015	SCISYL	F1	62.000000	0.100000
11304010	05061950	16/07/2015	SPAERE	F1	62.000000	0.100000
11304010	05061950	16/07/2015	SPISPX	F1	62.000000	0.100000
11304010	05061950	16/07/2015	FONSQU	F1	62.000000	0.060000
11304010	05061950	16/07/2015	BRARIV	F1	62.000000	0.010000
11304010	05061950	16/07/2015	LEASPX	F1	62.000000	0.010000
11304010	05061950	16/07/2015	NOSSPX	F1	62.000000	0.010000
11304010	05061950	16/07/2015	CHIPOL	F1	62.000000	0.010000
11304010	05061950	16/07/2015	SCAUND	F2	38.000000	0.150000
11304010	05061950	16/07/2015	SCISYL	F2	38.000000	0.150000
11304010	05061950	16/07/2015	SPAERE	F2	38.000000	0.150000
11304010	05061950	16/07/2015	BRARIV	F2	38.000000	0.010000
11304010	05061950	16/07/2015	JUNEFF	F2	38.000000	0.010000

11301672	05061950	05/08/2016	SCAUND	F1	50.650000	1.160000
11301672	05061950	05/08/2016	CALHAM	F1	50.650000	0.850000
11301672	05061950	05/08/2016	SPISPX	F1	50.650000	0.660000
11301672	05061950	05/08/2016	SCISYL	F1	50.650000	0.100000
11301672	05061950	05/08/2016	MICSPX	F1	50.650000	0.030000
11301672	05061950	05/08/2016	NEWCOD	F1	50.650000	0.000000
11301672	05061950	05/08/2016	BRARIV	F1	50.650000	0.000000
11301672	05061950	05/08/2016	BRYPSE	F1	50.650000	0.000000
11301672	05061950	05/08/2016	CARSPX	F1	50.650000	0.000000
11301672	05061950	05/08/2016	CHIPOL	F1	50.650000	0.000000
11301672	05061950	05/08/2016	CRAFIL	F1	50.650000	0.000000
11301672	05061950	05/08/2016	DERWEB	F1	50.650000	0.010000
11301672	05061950	05/08/2016	FISGRA	F1	50.650000	0.010000
11301672	05061950	05/08/2016	FONSQU	F1	50.650000	0.010000
11301672	05061950	05/08/2016	GLYFLU	F1	50.650000	0.000000
11301672	05061950	05/08/2016	HILSPX	F1	50.650000	0.010000
11301672	05061950	05/08/2016	JUNEFF	F1	50.650000	0.000000
11301672	05061950	05/08/2016	JUGATR	F1	50.650000	0.000000
11301672	05061950	05/08/2016	LEASPX	F1	50.650000	0.010000
11301672	05061950	05/08/2016	LYSVUL	F1	50.650000	0.000000
11301672	05061950	05/08/2016	MELSPX	F1	50.650000	0.010000
11301672	05061950	05/08/2016	MENAQU	F1	50.650000	0.000000
11301672	05061950	05/08/2016	MYOSCO	F1	50.650000	0.000000
11301672	05061950	05/08/2016	PHOSPX	F1	50.650000	0.020000
11301672	05061950	05/08/2016	RANREP	F1	50.650000	0.000000
11301672	05061950	05/08/2016	ULOSPX	F1	50.650000	0.010000
11301672	05061950	05/08/2016	NOSSPX	F1	50.650000	0.000000
11301672	05061950	05/08/2016	SCAUND	F2	49.360000	0.000000
11301672	05061950	05/08/2016	CALHAM	F2	49.360000	0.050000
11301672	05061950	05/08/2016	SPISPX	F2	49.360000	0.000000
11301672	05061950	05/08/2016	SCISYL	F2	49.360000	0.000000
11301672	05061950	05/08/2016	MICSPX	F2	49.360000	0.000000
11301672	05061950	05/08/2016	NEWCOD	F2	49.360000	0.050000
11301672	05061950	05/08/2016	BRARIV	F2	49.360000	0.020000
11301672	05061950	05/08/2016	BRYPSE	F2	49.360000	0.010000
11301672	05061950	05/08/2016	CARSPX	F2	49.360000	0.010000
11301672	05061950	05/08/2016	CHIPOL	F2	49.360000	0.010000
11301672	05061950	05/08/2016	CRAFIL	F2	49.360000	0.010000
11301672	05061950	05/08/2016	DERWEB	F2	49.360000	0.000000
11301672	05061950	05/08/2016	FISGRA	F2	49.360000	0.000000
11301672	05061950	05/08/2016	FONSQU	F2	49.360000	0.000000
11301672	05061950	05/08/2016	GLYFLU	F2	49.360000	0.010000
11301672	05061950	05/08/2016	HILSPX	F2	49.360000	0.000000
11301672	05061950	05/08/2016	JUNEFF	F2	49.360000	0.010000
11301672	05061950	05/08/2016	JUGATR	F2	49.360000	0.010000
11301672	05061950	05/08/2016	LEASPX	F2	49.360000	0.000000
11301672	05061950	05/08/2016	LYSVUL	F2	49.360000	0.010000
11301672	05061950	05/08/2016	MELSPX	F2	49.360000	0.000000
11301672	05061950	05/08/2016	MENAQU	F2	49.360000	0.010000
11301672	05061950	05/08/2016	MYOSCO	F2	49.360000	0.010000
11301672	05061950	05/08/2016	PHOSPX	F2	49.360000	0.000000
11301672	05061950	05/08/2016	RANREP	F2	49.360000	0.010000
11301672	05061950	05/08/2016	ULOSPX	F2	49.360000	0.000000
11301672	05061950	05/08/2016	NOSSPX	F2	49.360000	0.000000

11303803	05061950	03/06/2017	HYOARM	F1	98.000000	0.080000
11303803	05061950	03/06/2017	SCAUND	F1	98.000000	0.080000
11303803	05061950	03/06/2017	DERWEB	F1	98.000000	0.060000
11303803	05061950	03/06/2017	FONSQU	F1	98.000000	0.030000
11303803	05061950	03/06/2017	BRARIV	F1	98.000000	0.110000
11303803	05061950	03/06/2017	CARROS	F1	98.000000	0.000000
11303803	05061950	03/06/2017	CHIPOL	F1	98.000000	0.000000
11303803	05061950	03/06/2017	LEASPX	F1	98.000000	0.110000
11303803	05061950	03/06/2017	GLYFLU	F1	98.000000	0.000000
11303803	05061950	03/06/2017	PHOSPX	F1	98.000000	0.060000
11303803	05061950	03/06/2017	CALHAM	F1	98.000000	0.530000
11303803	05061950	03/06/2017	MENAQU	F1	98.000000	0.000000
11303803	05061950	03/06/2017	RHYRIP	F1	98.000000	0.030000
11303803	05061950	03/06/2017	AGRSTO	F1	98.000000	0.010000
11303803	05061950	03/06/2017	SPAERE	F1	98.000000	0.010000
11303803	05061950	03/06/2017	NOSSPX	F1	98.000000	0.010000
11303803	05061950	03/06/2017	NEWCOD	F1	98.000000	0.000000
11303803	05061950	03/06/2017	BRYPSE	F1	98.000000	0.000000
11303803	05061950	03/06/2017	CARPAN	F1	98.000000	0.030000
11303803	05061950	03/06/2017	FISBRC	F1	98.000000	0.000000
11303803	05061950	03/06/2017	GALSPX	F1	98.000000	0.000000
11303803	05061950	03/06/2017	GONSPX	F1	98.000000	0.010000
11303803	05061950	03/06/2017	HERSPX	F1	98.000000	0.200000
11303803	05061950	03/06/2017	JUNINF	F1	98.000000	0.000000
11303803	05061950	03/06/2017	LEJSPX	F1	98.000000	0.000000
11303803	05061950	03/06/2017	PELEPI	F1	98.000000	0.000000
11303803	05061950	03/06/2017	NEWCOD	F1	98.000000	0.000000
11303803	05061950	03/06/2017	RANREP	F1	98.000000	0.000000
11303803	05061950	03/06/2017	HYOARM	F2	1.000000	0.000000
11303803	05061950	03/06/2017	SCAUND	F2	1.000000	0.000000
11303803	05061950	03/06/2017	DERWEB	F2	1.000000	0.000000
11303803	05061950	03/06/2017	FONSQU	F2	1.000000	0.150000
11303803	05061950	03/06/2017	BRARIV	F2	1.000000	0.000000
11303803	05061950	03/06/2017	CARROS	F2	1.000000	4.630000
11303803	05061950	03/06/2017	CHIPOL	F2	1.000000	0.770000
11303803	05061950	03/06/2017	LEASPX	F2	1.000000	0.000000
11303803	05061950	03/06/2017	GLYFLU	F2	1.000000	1.540000
11303803	05061950	03/06/2017	PHOSPX	F2	1.000000	0.000000
11303803	05061950	03/06/2017	CALHAM	F2	1.000000	0.000000
11303803	05061950	03/06/2017	MENAQU	F2	1.000000	1.540000
11303803	05061950	03/06/2017	RHYRIP	F2	1.000000	0.000000
11303803	05061950	03/06/2017	AGRSTO	F2	1.000000	0.000000
11303803	05061950	03/06/2017	SPAERE	F2	1.000000	0.000000
11303803	05061950	03/06/2017	NOSSPX	F2	1.000000	0.000000
11303803	05061950	03/06/2017	NEWCOD	F2	1.000000	0.150000
11303803	05061950	03/06/2017	BRYPSE	F2	1.000000	0.460000
11303803	05061950	03/06/2017	CARPAN	F2	1.000000	0.000000
11303803	05061950	03/06/2017	FISBRC	F2	1.000000	0.150000
11303803	05061950	03/06/2017	GALSPX	F2	1.000000	0.150000
11303803	05061950	03/06/2017	GONSPX	F2	1.000000	0.000000
11303803	05061950	03/06/2017	HERSPX	F2	1.000000	0.000000
11303803	05061950	03/06/2017	JUNINF	F2	1.000000	7.720000
11303803	05061950	03/06/2017	LEJSPX	F2	1.000000	0.150000
11303803	05061950	03/06/2017	PELEPI	F2	1.000000	0.150000
11303803	05061950	03/06/2017	NEWCOD	F2	1.000000	6.170000
11303803	05061950	03/06/2017	RANREP	F2	1.000000	0.150000

11301135	05061950	07/05/2018	AGRSTO	F1	33.530000	0.000000
11301135	05061950	07/05/2018	AUDSPX	F1	33.530000	0.010000
11301135	05061950	07/05/2018	BRARIV	F1	33.530000	0.170000
11301135	05061950	07/05/2018	BRYPSE	F1	33.530000	0.000000
11301135	05061950	07/05/2018	CALHAM	F1	33.530000	0.080000
11301135	05061950	07/05/2018	CARROS	F1	33.530000	0.000000
11301135	05061950	07/05/2018	NEWCOD	F1	33.530000	0.000000
11301135	05061950	07/05/2018	DERWEB	F1	33.530000	0.090000
11301135	05061950	07/05/2018	FONANT	F1	33.530000	0.010000
11301135	05061950	07/05/2018	FONSQU	F1	33.530000	0.080000
11301135	05061950	07/05/2018	GLYFLU	F1	33.530000	0.000000
11301135	05061950	07/05/2018	GONSPX	F1	33.530000	0.010000
11301135	05061950	07/05/2018	HERSPX	F1	33.530000	0.670000
11301135	05061950	07/05/2018	HILSPX	F1	33.530000	0.000000
11301135	05061950	07/05/2018	HYOARM	F1	33.530000	0.250000
11301135	05061950	07/05/2018	LEASPX	F1	33.530000	1.380000
11301135	05061950	07/05/2018	LYSVUL	F1	33.530000	0.000000
11301135	05061950	07/05/2018	MENAQU	F1	33.530000	0.000000
11301135	05061950	07/05/2018	OEDSPX	F1	33.530000	0.220000
11301135	05061950	07/05/2018	NEWCOD	F1	33.530000	0.000000
11301135	05061950	07/05/2018	PHOSPX	F1	33.530000	1.180000
11301135	05061950	07/05/2018	SCAUND	F1	33.530000	0.020000
11301135	05061950	07/05/2018	SPISPX	F1	33.530000	0.010000
11301135	05061950	07/05/2018	AGRSTO	F2	66.470000	0.040000
11301135	05061950	07/05/2018	AUDSPX	F2	66.470000	0.010000
11301135	05061950	07/05/2018	BRARIV	F2	66.470000	0.030000
11301135	05061950	07/05/2018	BRYPSE	F2	66.470000	0.020000
11301135	05061950	07/05/2018	CALHAM	F2	66.470000	0.000000
11301135	05061950	07/05/2018	CARROS	F2	66.470000	0.210000
11301135	05061950	07/05/2018	NEWCOD	F2	66.470000	0.600000
11301135	05061950	07/05/2018	DERWEB	F2	66.470000	0.040000
11301135	05061950	07/05/2018	FONANT	F2	66.470000	0.000000
11301135	05061950	07/05/2018	FONSQU	F2	66.470000	0.010000
11301135	05061950	07/05/2018	GLYFLU	F2	66.470000	0.130000
11301135	05061950	07/05/2018	GONSPX	F2	66.470000	0.010000
11301135	05061950	07/05/2018	HERSPX	F2	66.470000	0.840000
11301135	05061950	07/05/2018	HILSPX	F2	66.470000	0.040000
11301135	05061950	07/05/2018	HYOARM	F2	66.470000	0.210000
11301135	05061950	07/05/2018	LEASPX	F2	66.470000	0.000000
11301135	05061950	07/05/2018	LYSVUL	F2	66.470000	0.180000
11301135	05061950	07/05/2018	MENAQU	F2	66.470000	0.010000
11301135	05061950	07/05/2018	OEDSPX	F2	66.470000	0.000000
11301135	05061950	07/05/2018	NEWCOD	F2	66.470000	0.210000
11301135	05061950	07/05/2018	PHOSPX	F2	66.470000	0.390000
11301135	05061950	07/05/2018	SCAUND	F2	66.470000	0.010000
11301135	05061950	07/05/2018	SPISPX	F2	66.470000	0.010000

11304172	05061950	18/06/2019	SPISPX	F1	87.000000	0.500000
11304172	05061950	18/06/2019	NOSSPX	F1	87.000000	0.020000
11304172	05061950	18/06/2019	LEASPX	F1	87.000000	0.060000
11304172	05061950	18/06/2019	BRYPSE	F1	87.000000	0.010000
11304172	05061950	18/06/2019	SCAUND	F1	87.000000	0.700000
11304172	05061950	18/06/2019	FONSQU	F1	87.000000	0.100000
11304172	05061950	18/06/2019	DERWEB	F1	87.000000	0.030000
11304172	05061950	18/06/2019	BRARIV	F1	87.000000	0.010000
11304172	05061950	18/06/2019	PHOSPX	F1	87.000000	0.010000
11304172	05061950	18/06/2019	JUNSPX	F1	87.000000	0.010000
11304172	05061950	18/06/2019	SCISYL	F1	87.000000	0.010000
11304172	05061950	18/06/2019	MICSPX	F1	87.000000	0.010000
11304172	05061950	18/06/2019	HERSPX	F1	87.000000	0.040000
11304172	05061950	18/06/2019	AGRSTO	F1	87.000000	0.010000
11304172	05061950	18/06/2019	CHIPOL	F1	87.000000	0.010000
11304172	05061950	18/06/2019	AUDSPX	F1	87.000000	0.010000
11304172	05061950	18/06/2019	PHAARU	F1	87.000000	0.020000
11304172	05061950	18/06/2019	CALOBT	F1	87.000000	0.000000
11304172	05061950	18/06/2019	JUNEFF	F1	87.000000	0.010000
11304172	05061950	18/06/2019	RACAQU	F1	87.000000	0.010000
11304172	05061950	18/06/2019	FISCRA	F1	87.000000	0.010000
11304172	05061950	18/06/2019	GLYFLU	F1	87.000000	0.020000
11304172	05061950	18/06/2019	CALHAM	F1	87.000000	0.010000
11304172	05061950	18/06/2019	LYSVUL	F1	87.000000	0.010000
11304172	05061950	18/06/2019	RHYRIP	F1	87.000000	0.010000
11304172	05061950	18/06/2019	SPISPX	F2	13.000000	0.010000
11304172	05061950	18/06/2019	NOSSPX	F2	13.000000	0.010000
11304172	05061950	18/06/2019	LEASPX	F2	13.000000	0.000000
11304172	05061950	18/06/2019	BRYPSE	F2	13.000000	0.010000
11304172	05061950	18/06/2019	SCAUND	F2	13.000000	0.030000
11304172	05061950	18/06/2019	FONSQU	F2	13.000000	0.010000
11304172	05061950	18/06/2019	DERWEB	F2	13.000000	0.010000
11304172	05061950	18/06/2019	BRARIV	F2	13.000000	0.010000
11304172	05061950	18/06/2019	PHOSPX	F2	13.000000	0.010000
11304172	05061950	18/06/2019	JUNSPX	F2	13.000000	0.010000
11304172	05061950	18/06/2019	SCISYL	F2	13.000000	0.010000
11304172	05061950	18/06/2019	MICSPX	F2	13.000000	0.000000
11304172	05061950	18/06/2019	HERSPX	F2	13.000000	0.000000
11304172	05061950	18/06/2019	AGRSTO	F2	13.000000	0.000000
11304172	05061950	18/06/2019	CHIPOL	F2	13.000000	0.010000
11304172	05061950	18/06/2019	AUDSPX	F2	13.000000	0.000000
11304172	05061950	18/06/2019	PHAARU	F2	13.000000	0.000000
11304172	05061950	18/06/2019	CALOBT	F2	13.000000	0.010000
11304172	05061950	18/06/2019	JUNEFF	F2	13.000000	0.000000
11304172	05061950	18/06/2019	RACAQU	F2	13.000000	0.000000
11304172	05061950	18/06/2019	FISCRA	F2	13.000000	0.000000
11304172	05061950	18/06/2019	GLYFLU	F2	13.000000	0.300000
11304172	05061950	18/06/2019	CALHAM	F2	13.000000	0.000000
11304172	05061950	18/06/2019	LYSVUL	F2	13.000000	0.000000
11304172	05061950	18/06/2019	RHYRIP	F2	13.000000	0.000000

11304415	05061950	15/06/2020	DERWEB	F1	82.000000	0.040000
11304415	05061950	15/06/2020	NOSSPX	F1	82.000000	0.010000
11304415	05061950	15/06/2020	LEASPX	F1	82.000000	0.110000
11304415	05061950	15/06/2020	SCISYL	F1	82.000000	0.010000
11304415	05061950	15/06/2020	SCAUND	F1	82.000000	0.250000
11304415	05061950	15/06/2020	AGRSTO	F1	82.000000	0.010000
11304415	05061950	15/06/2020	SPISPX	F1	82.000000	0.500000
11304415	05061950	15/06/2020	BRARIV	F1	82.000000	0.010000
11304415	05061950	15/06/2020	AUDSPX	F1	82.000000	0.010000
11304415	05061950	15/06/2020	PHOSPX	F1	82.000000	0.450000
11304415	05061950	15/06/2020	HERSPX	F1	82.000000	0.010000
11304415	05061950	15/06/2020	FONSQU	F1	82.000000	0.550000
11304415	05061950	15/06/2020	JUNSUB	F1	82.000000	0.010000
11304415	05061950	15/06/2020	GLYFLU	F1	82.000000	0.030000
11304415	05061950	15/06/2020	FISVIR	F1	82.000000	0.100000
11304415	05061950	15/06/2020	BRYPSE	F1	82.000000	0.010000
11304415	05061950	15/06/2020	TOYSPX	F1	82.000000	0.010000
11304415	05061950	15/06/2020	RHYRIP	F1	82.000000	0.100000
11304415	05061950	15/06/2020	HYOARM	F1	82.000000	0.010000
11304415	05061950	15/06/2020	CARSPX	F1	82.000000	0.010000
11304415	05061950	15/06/2020	RANFLA	F1	82.000000	0.010000
11304415	05061950	15/06/2020	OEDSPX	F1	82.000000	0.010000
11304415	05061950	15/06/2020	JUNEFF	F1	82.000000	0.010000
11304415	05061950	15/06/2020	LYSVUL	F1	82.000000	0.010000
11304415	05061950	15/06/2020	RACACI	F1	82.000000	0.010000
11304415	05061950	15/06/2020	MENAQU	F1	82.000000	0.010000
11304415	05061950	15/06/2020	PHAARU	F1	82.000000	0.010000
11304415	05061950	15/06/2020	CHIPOL	F1	82.000000	0.000000
11304415	05061950	15/06/2020	RANREP	F1	82.000000	0.000000
11304415	05061950	15/06/2020	LYCEUR	F1	82.000000	0.010000
11304415	05061950	15/06/2020	DERWEB	F2	18.000000	0.010000
11304415	05061950	15/06/2020	NOSSPX	F2	18.000000	0.000000
11304415	05061950	15/06/2020	LEASPX	F2	18.000000	0.010000
11304415	05061950	15/06/2020	SCISYL	F2	18.000000	0.030000
11304415	05061950	15/06/2020	SCAUND	F2	18.000000	0.100000
11304415	05061950	15/06/2020	AGRSTO	F2	18.000000	0.000000
11304415	05061950	15/06/2020	SPISPX	F2	18.000000	0.010000
11304415	05061950	15/06/2020	BRARIV	F2	18.000000	0.010000
11304415	05061950	15/06/2020	AUDSPX	F2	18.000000	0.010000
11304415	05061950	15/06/2020	PHOSPX	F2	18.000000	0.010000
11304415	05061950	15/06/2020	HERSPX	F2	18.000000	0.010000
11304415	05061950	15/06/2020	FONSQU	F2	18.000000	0.150000
11304415	05061950	15/06/2020	JUNSUB	F2	18.000000	0.000000
11304415	05061950	15/06/2020	GLYFLU	F2	18.000000	0.010000
11304415	05061950	15/06/2020	FISVIR	F2	18.000000	0.000000
11304415	05061950	15/06/2020	BRYPSE	F2	18.000000	0.000000
11304415	05061950	15/06/2020	TOYSPX	F2	18.000000	0.000000
11304415	05061950	15/06/2020	RHYRIP	F2	18.000000	0.010000
11304415	05061950	15/06/2020	HYOARM	F2	18.000000	0.000000
11304415	05061950	15/06/2020	CARSPX	F2	18.000000	0.000000
11304415	05061950	15/06/2020	RANFLA	F2	18.000000	0.000000
11304415	05061950	15/06/2020	OEDSPX	F2	18.000000	0.010000
11304415	05061950	15/06/2020	JUNEFF	F2	18.000000	0.000000
11304415	05061950	15/06/2020	LYSVUL	F2	18.000000	0.000000
11304415	05061950	15/06/2020	RACACI	F2	18.000000	0.000000
11304415	05061950	15/06/2020	MENAQU	F2	18.000000	0.000000
11304415	05061950	15/06/2020	PHAARU	F2	18.000000	0.010000
11304415	05061950	15/06/2020	CHIPOL	F2	18.000000	0.010000
11304415	05061950	15/06/2020	RANREP	F2	18.000000	0.010000
11304415	05061950	15/06/2020	LYCEUR	F2	18.000000	0.000000

11306840	05061950	16/06/2021	BRARIV	F1	81.000000	0.312500
11306840	05061950	16/06/2021	DERWEB	F1	81.000000	0.021875
11306840	05061950	16/06/2021	SCAUND	F1	81.000000	0.656250
11306840	05061950	16/06/2021	NOSSPX	F1	81.000000	0.096875
11306840	05061950	16/06/2021	RHYRIP	F1	81.000000	0.031250
11306840	05061950	16/06/2021	JUNACU	F1	81.000000	0.046875
11306840	05061950	16/06/2021	SCISYL	F1	81.000000	0.006250
11306840	05061950	16/06/2021	BRYPSE	F1	81.000000	0.012500
11306840	05061950	16/06/2021	FONSQU	F1	81.000000	1.406250
11306840	05061950	16/06/2021	MICSPX	F1	81.000000	0.009375
11306840	05061950	16/06/2021	PHOSPX	F1	81.000000	0.006250
11306840	05061950	16/06/2021	LEASPX	F1	81.000000	0.084375
11306840	05061950	16/06/2021	CHIPOL	F1	81.000000	0.010000
11306840	05061950	16/06/2021	AUDSPX	F1	81.000000	0.031250
11306840	05061950	16/06/2021	TOYSPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	LYSVUL	F1	81.000000	0.010000
11306840	05061950	16/06/2021	SPISPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	AGRSTO	F1	81.000000	0.010000
11306840	05061950	16/06/2021	HERSPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	JUNEFF	F1	81.000000	0.010000
11306840	05061950	16/06/2021	OEDSPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	FISVIR	F1	81.000000	0.010000
11306840	05061950	16/06/2021	HYOARM	F1	81.000000	0.010000
11306840	05061950	16/06/2021	RACACI	F1	81.000000	0.010000
11306840	05061950	16/06/2021	PHAARU	F1	81.000000	0.010000
11306840	05061950	16/06/2021	MENAQU	F1	81.000000	0.010000
11306840	05061950	16/06/2021	GLYFLU	F1	81.000000	0.062500
11306840	05061950	16/06/2021	BRARIV	F2	19.000000	0.250000
11306840	05061950	16/06/2021	DERWEB	F2	19.000000	0.010000
11306840	05061950	16/06/2021	SCAUND	F2	19.000000	0.060000
11306840	05061950	16/06/2021	NOSSPX	F2	19.000000	0.010000
11306840	05061950	16/06/2021	RHYRIP	F2	19.000000	0.250000
11306840	05061950	16/06/2021	JUNACU	F2	19.000000	0.000000
11306840	05061950	16/06/2021	SCISYL	F2	19.000000	0.010000
11306840	05061950	16/06/2021	BRYPSE	F2	19.000000	0.010000
11306840	05061950	16/06/2021	FONSQU	F2	19.000000	0.370000
11306840	05061950	16/06/2021	MICSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	PHOSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	LEASPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	CHIPOL	F2	19.000000	0.000000
11306840	05061950	16/06/2021	AUDSPX	F2	19.000000	0.010000
11306840	05061950	16/06/2021	TOYSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	LYSVUL	F2	19.000000	0.000000
11306840	05061950	16/06/2021	SPISPX	F2	19.000000	0.750000
11306840	05061950	16/06/2021	AGRSTO	F2	19.000000	0.000000
11306840	05061950	16/06/2021	HERSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	JUNEFF	F2	19.000000	0.000000
11306840	05061950	16/06/2021	OEDSPX	F2	19.000000	0.010000
11306840	05061950	16/06/2021	FISVIR	F2	19.000000	0.000000
