CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303579	06175645	13/09/2007	FISCRA	F1	80.000000	5.000000
11303579	06175645	13/09/2007	PELEPI	F1	80.000000	5.000000
11303579	06175645	13/09/2007	OSCSPX	F1	80.000000	5.000000
11303579	06175645	13/09/2007	AMBFLU	F1	80.000000	3.000000
11303579	06175645	13/09/2007	AMBRIP	F1	80.000000	3.000000
11303579	06175645	13/09/2007	CLASPX	F1	80.000000	2.000000
11303579	06175645	13/09/2007	RHYRIP	F1	80.000000	1.000000
11303579	06175645	13/09/2007	VAUSPX	F1	80.000000	0.500000
11303579	06175645	13/09/2007	FISGRN	F1	80.000000	0.010000
11303579	06175645	13/09/2007	FISCRA	F2	20.000000	0.500000
11303579	06175645	13/09/2007	PELEPI	F2	20.000000	0.500000
11303579	06175645	13/09/2007	OSCSPX	F2	20.000000	0.050000
11303579	06175645	13/09/2007	CLASPX	F2	20.000000	0.500000

11303321	06175645	13/06/2009	LEASPX	F1	100.000000	0.170000
11303321	06175645	13/06/2009	RHYRIP	F1	100.000000	1.780000
11303321	06175645	13/06/2009	CINFON	F1	100.000000	1.780000
11303321	06175645	13/06/2009	FISCRA	F1	100.000000	1.780000
11303321	06175645	13/06/2009	EQUPAL	F1	100.000000	0.010000
11303321	06175645	13/06/2009	NOSSPX	F1	100.000000	0.170000
11303321	06175645	13/06/2009	CLASPX	F1	100.000000	0.010000
11303321	06175645	13/06/2009	SPTSPX	F1	100.000000	0.010000
11303321	06175645	13/06/2009	PELEND	F1	100.000000	0.250000

11303403	06175645	02/08/2012	FISCRA	F1	100.000000	3.000000
11303403	06175645	02/08/2012	RHYRIP	F1	100.000000	1.500000
11303403	06175645	02/08/2012	FISGRN	F1	100.000000	0.300000
11303403	06175645	02/08/2012	PHOSPX	F1	100.000000	0.200000
11303403	06175645	02/08/2012	CLASPX	F1	100.000000	0.100000
11303403	06175645	02/08/2012	PELEND	F1	100.000000	0.100000
11303403	06175645	02/08/2012	CRACOM	F1	100.000000	0.100000
11303403	06175645	02/08/2012	LEASPX	F1	100.000000	0.010000
11303403	06175645	02/08/2012	NOSSPX	F1	100.000000	0.010000
11303403	06175645	02/08/2012	CINRIP	F1	100.000000	0.010000
11303403	06175645	02/08/2012	CINAQU	F1	100.000000	0.010000

1218	06175645	02/07/2014	LEASPX	F1	100.000000	0.800000
1218	06175645	02/07/2014	PELEND	F1	100.000000	0.100000
1218	06175645	02/07/2014	CINRIP	F1	100.000000	0.060000
1218	06175645	02/07/2014	FISCRA	F1	100.000000	0.050000
1218	06175645	02/07/2014	RHYRIP	F1	100.000000	0.050000
1218	06175645	02/07/2014	NOSSPX	F1	100.000000	0.030000
1218	06175645	02/07/2014	FISGRN	F1	100.000000	0.030000
1218	06175645	02/07/2014	HYUSPX	F1	100.000000	0.010000
1218	06175645	02/07/2014	EQUARV	F1	100.000000	0.010000

1395	06175645	07/07/2016	HERSPX	F1	100.000000	1.000000
1395	06175645	07/07/2016	FISCRA	F1	100.000000	0.400000
1395	06175645	07/07/2016	PALCOM	F1	100.000000	0.200000
1395	06175645	07/07/2016	RHYRIP	F1	100.000000	0.100000
1395	06175645	07/07/2016	CLASPX	F1	100.000000	0.080000
1395	06175645	07/07/2016	NOSSPX	F1	100.000000	0.040000
1395	06175645	07/07/2016	LEASPX	F1	100.000000	0.030000
1395	06175645	07/07/2016	FISGRN	F1	100.000000	0.020000
1395	06175645	07/07/2016	PELSPX	F1	100.000000	0.010000
1395	06175645	07/07/2016	CINRIP	F1	100.000000	0.008000
1395	06175645	07/07/2016	JUGATR	F1	100.000000	0.007000
1395	06175645	07/07/2016	AUDSPX	F1	100.000000	0.005000
1395	06175645	07/07/2016	PHOSPX	F1	100.000000	0.005000
1395	06175645	07/07/2016	BRARIV	F1	100.000000	0.005000
1395	06175645	07/07/2016	EQUARV	F1	100.000000	0.005000

1539	06175645	25/07/2018	CLASPX	F1	100.000000	0.300000
1539	06175645	25/07/2018	LEASPX	F1	100.000000	0.500000
1539	06175645	25/07/2018	NOSSPX	F1	100.000000	0.010000
1539	06175645	25/07/2018	PHOSPX	F1	100.000000	0.010000
1539	06175645	25/07/2018	TOYSPX	F1	100.000000	0.010000
1539	06175645	25/07/2018	VAUSPX	F1	100.000000	0.010000
1539	06175645	25/07/2018	CHIPOL	F1	100.000000	0.010000
1539	06175645	25/07/2018	JUGATR	F1	100.000000	0.010000
1539	06175645	25/07/2018	PELEND	F1	100.000000	0.100000
1539	06175645	25/07/2018	BRARIV	F1	100.000000	0.010000
1539	06175645	25/07/2018	CINAQU	F1	100.000000	0.010000
1539	06175645	25/07/2018	CINRIP	F1	100.000000	0.010000
1539	06175645	25/07/2018	CRAFIL	F1	100.000000	0.010000
1539	06175645	25/07/2018	FISCRA	F1	100.000000	0.050000
1539	06175645	25/07/2018	FISGRN	F1	100.000000	0.010000
1539	06175645	25/07/2018	HYGLUR	F1	100.000000	0.150000
1539	06175645	25/07/2018	LEORIP	F1	100.000000	0.010000
1539	06175645	25/07/2018	PALCOM	F1	100.000000	0.010000
1539	06175645	25/07/2018	RHYRIP	F1	100.000000	0.250000
1539	06175645	25/07/2018	THAALO	F1	100.000000	0.010000
1539	06175645	25/07/2018	EQUARV	F1	100.000000	0.010000

11305170	06175645	23/07/2020	FISCRA	F1	100.000000	2.000000
11305170	06175645	23/07/2020	LEASPX	F1	100.000000	1.500000
11305170	06175645	23/07/2020	PHOSPX	F1	100.000000	0.750000
11305170	06175645	23/07/2020	RHYRIP	F1	100.000000	0.500000
11305170	06175645	23/07/2020	VAUSPX	F1	100.000000	0.300000
11305170	06175645	23/07/2020	PELSPX	F1	100.000000	0.300000
11305170	06175645	23/07/2020	CLASPX	F1	100.000000	0.050000
11305170	06175645	23/07/2020	OSCSPX	F1	100.000000	0.050000
11305170	06175645	23/07/2020	FISGRN	F1	100.000000	0.040000
11305170	06175645	23/07/2020	NOSSPX	F1	100.000000	0.020000
11305170	06175645	23/07/2020	BRARIV	F1	100.000000	0.020000
11305170	06175645	23/07/2020	CINRIP	F1	100.000000	0.020000
11305170	06175645	23/07/2020	JUGATR	F1	100.000000	0.010000
11305170	06175645	23/07/2020	CRAFIL	F1	100.000000	0.010000
11305170	06175645	23/07/2020	HYGLUR	F1	100.000000	0.010000
11305170	06175645	23/07/2020	PALCOM	F1	100.000000	0.010000
11305170	06175645	23/07/2020	THAALO	F1	100.000000	0.010000
11305170	06175645	23/07/2020	EQUARV	F1	100.000000	0.010000

11307400	06175645	19/07/2022	FISCRA	F1	86.000000	0.500000
11307400	06175645	19/07/2022	PHOSPX	F1	86.000000	0.250000
11307400	06175645	19/07/2022	CLASPX	F1	86.000000	0.200000
11307400	06175645	19/07/2022	PLTLUS	F1	86.000000	0.120000
11307400	06175645	19/07/2022	AUDSPX	F1	86.000000	0.080000
11307400	06175645	19/07/2022	LEASPX	F1	86.000000	0.050000
11307400	06175645	19/07/2022	PELEND	F1	86.000000	0.030000
11307400	06175645	19/07/2022	FISGRN	F1	86.000000	0.010000
11307400	06175645	19/07/2022	BATSPX	F1	86.000000	0.010000
11307400	06175645	19/07/2022	VAUSPX	F1	86.000000	0.010000
11307400	06175645	19/07/2022	CINRIP	F1	86.000000	0.010000
11307400	06175645	19/07/2022	CRAFIL	F1	86.000000	0.010000
11307400	06175645	19/07/2022	HYGLUR	F1	86.000000	0.010000
11307400	06175645	19/07/2022	PALCOM	F1	86.000000	0.010000
11307400	06175645	19/07/2022	RHYRIP	F1	86.000000	0.010000
11307400	06175645	19/07/2022	FISCRA	F2	14.000000	0.050000
11307400	06175645	19/07/2022	PHOSPX	F2	14.000000	0.010000
11307400	06175645	19/07/2022	CLASPX	F2	14.000000	0.010000
11307400	06175645	19/07/2022	PLTLUS	F2	14.000000	0.000000
11307400	06175645	19/07/2022	AUDSPX	F2	14.000000	0.010000
11307400	06175645	19/07/2022	LEASPX	F2	14.000000	0.020000
11307400	06175645	19/07/2022	PELEND	F2	14.000000	0.010000
11307400	06175645	19/07/2022	FISGRN	F2	14.000000	0.010000
11307400	06175645	19/07/2022	BATSPX	F2	14.000000	0.000000
11307400	06175645	19/07/2022	VAUSPX	F2	14.000000	0.000000
11307400	06175645	19/07/2022	CINRIP	F2	14.000000	0.000000
11307400	06175645	19/07/2022	CRAFIL	F2	14.000000	0.000000
11307400	06175645	19/07/2022	HYGLUR	F2	14.000000	0.000000
11307400	06175645	19/07/2022	PALCOM	F2	14.000000	0.000000
11307400	06175645	19/07/2022	RHYRIP	F2	14.000000	0.000000

