CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302119	05122000	27/09/2011	RHYRIP	F1	41.000000	1.500000
11302119	05122000	27/09/2011	CINDAN	F1	41.000000	1.000000
11302119	05122000	27/09/2011	CLASPX	F1	41.000000	0.100000
11302119	05122000	27/09/2011	OEDSPX	F1	41.000000	0.050000
11302119	05122000	27/09/2011	MELSPX	F1	41.000000	0.100000
11302119	05122000	27/09/2011	HILSPX	F1	41.000000	0.100000
11302119	05122000	27/09/2011	AMBFLU	F1	41.000000	0.100000
11302119	05122000	27/09/2011	VAUSPX	F1	41.000000	0.050000
11302119	05122000	27/09/2011	PHAARU	F1	41.000000	0.010000
11302119	05122000	27/09/2011	RHYRIP	F2	59.000000	0.100000
11302119	05122000	27/09/2011	CINDAN	F2	59.000000	0.010000
11302119	05122000	27/09/2011	CLASPX	F2	59.000000	0.050000
11302119	05122000	27/09/2011	OEDSPX	F2	59.000000	0.050000
11302119	05122000	27/09/2011	MELSPX	F2	59.000000	0.010000
11302119	05122000	27/09/2011	VAUSPX	F2	59.000000	0.010000
11302119	05122000	27/09/2011	LEASPX	F2	59.000000	0.010000

11302343	05122000	01/10/2012	RHYRIP	F1	75.000000	2.200000
11302343	05122000	01/10/2012	CINDAN	F1	75.000000	0.350000
11302343	05122000	01/10/2012	CLASPX	F1	75.000000	0.200000
11302343	05122000	01/10/2012	VAUSPX	F1	75.000000	0.110000
11302343	05122000	01/10/2012	OCTFON	F1	75.000000	0.100000
11302343	05122000	01/10/2012	PHAARU	F1	75.000000	0.060000
11302343	05122000	01/10/2012	MELSPX	F1	75.000000	0.050000
11302343	05122000	01/10/2012	OEDSPX	F1	75.000000	0.050000
11302343	05122000	01/10/2012	SPISPX	F1	75.000000	0.050000
11302343	05122000	01/10/2012	RANREP	F1	75.000000	0.020000
11302343	05122000	01/10/2012	HILSPX	F1	75.000000	0.010000
11302343	05122000	01/10/2012	LEASPX	F1	75.000000	0.010000
11302343	05122000	01/10/2012	AMBRIP	F1	75.000000	0.010000
11302343	05122000	01/10/2012	PHOSPX	F2	25.000000	0.500000
11302343	05122000	01/10/2012	HILSPX	F2	25.000000	0.010000

11302551	05122000	15/07/2013	CINFON	F1	50.000000	12.000000
11302551	05122000	15/07/2013	LEASPX	F1	50.000000	5.000000
11302551	05122000	15/07/2013	RHYRIP	F1	50.000000	2.000000
11302551	05122000	15/07/2013	AMBRIP	F1	50.000000	0.500000
11302551	05122000	15/07/2013	HILSPX	F1	50.000000	0.150000
11302551	05122000	15/07/2013	PHAARU	F1	50.000000	0.150000
11302551	05122000	15/07/2013	OCTFON	F1	50.000000	0.050000
11302551	05122000	15/07/2013	CLASPX	F1	50.000000	0.050000
11302551	05122000	15/07/2013	EQUFLU	F1	50.000000	0.010000
11302551	05122000	15/07/2013	CINFON	F2	50.000000	0.250000
11302551	05122000	15/07/2013	LEASPX	F2	50.000000	0.150000
11302551	05122000	15/07/2013	RHYRIP	F2	50.000000	1.500000
11302551	05122000	15/07/2013	AMBRIP	F2	50.000000	0.050000
11302551	05122000	15/07/2013	HILSPX	F2	50.000000	0.150000
11302551	05122000	15/07/2013	OCTFON	F2	50.000000	0.050000
11302551	05122000	15/07/2013	RHISPX	F2	50.000000	0.050000
11302551	05122000	15/07/2013	CALOBT	F2	50.000000	0.050000

11302824	05122000	21/07/2014	RHYRIP	F1	50.000000	2.000000
11302824	05122000	21/07/2014	CINFON	F1	50.000000	2.000000
11302824	05122000	21/07/2014	OCTFON	F1	50.000000	0.050000
11302824	05122000	21/07/2014	HILSPX	F1	50.000000	0.020000
11302824	05122000	21/07/2014	VAUSPX	F1	50.000000	0.040000
11302824	05122000	21/07/2014	AMBRIP	F1	50.000000	0.050000
11302824	05122000	21/07/2014	OSCSPX	F1	50.000000	0.020000
11302824	05122000	21/07/2014	FISCRA	F1	50.000000	0.010000
11302824	05122000	21/07/2014	FONANT	F1	50.000000	0.020000
11302824	05122000	21/07/2014	SPISPX	F1	50.000000	0.010000
11302824	05122000	21/07/2014	CALOBT	F1	50.000000	0.010000
11302824	05122000	21/07/2014	RHYRIP	F2	50.000000	0.500000
11302824	05122000	21/07/2014	CINFON	F2	50.000000	0.250000
11302824	05122000	21/07/2014	OCTFON	F2	50.000000	0.150000
11302824	05122000	21/07/2014	PHAARU	F2	50.000000	0.150000
11302824	05122000	21/07/2014	HILSPX	F2	50.000000	0.050000
11302824	05122000	21/07/2014	VAUSPX	F2	50.000000	0.020000
11302824	05122000	21/07/2014	AMBRIP	F2	50.000000	0.010000
11302824	05122000	21/07/2014	LEASPX	F2	50.000000	0.030000
11302824	05122000	21/07/2014	OSCSPX	F2	50.000000	0.010000
11302824	05122000	21/07/2014	FISCRA	F2	50.000000	0.010000
11302824	05122000	21/07/2014	POTCRI	F2	50.000000	0.010000

11303974	05122000	10/08/2015	PLTRIP	F1	44.000000	7.850000
11303974	05122000	10/08/2015	FISFON	F1	44.000000	2.940000
11303974	05122000	10/08/2015	CINDAN	F1	44.000000	1.010000
11303974	05122000	10/08/2015	HILSPX	F1	44.000000	0.250000
11303974	05122000	10/08/2015	GONSPX	F1	44.000000	0.030000
11303974	05122000	10/08/2015	FONANT	F1	44.000000	0.050000
11303974	05122000	10/08/2015	PHOSPX	F1	44.000000	0.020000
11303974	05122000	10/08/2015	OSCSPX	F1	44.000000	0.010000
11303974	05122000	10/08/2015	PELEND	F1	44.000000	0.010000
11303974	05122000	10/08/2015	PHAARU	F1	44.000000	0.010000
11303974	05122000	10/08/2015	LEORIP	F1	44.000000	0.020000
11303974	05122000	10/08/2015	AUDSPX	F1	44.000000	0.010000
11303974	05122000	10/08/2015	CLASPX	F1	44.000000	0.010000
11303974	05122000	10/08/2015	LEASPX	F1	44.000000	0.010000
11303974	05122000	10/08/2015	VAUSPX	F1	44.000000	0.010000
11303974	05122000	10/08/2015	FISCRA	F1	44.000000	0.010000
11303974	05122000	10/08/2015	PLTRIP	F2	56.000000	0.010000
11303974	05122000	10/08/2015	FISFON	F2	56.000000	0.020000
11303974	05122000	10/08/2015	CINDAN	F2	56.000000	0.010000
11303974	05122000	10/08/2015	HILSPX	F2	56.000000	0.030000
11303974	05122000	10/08/2015	GONSPX	F2	56.000000	0.020000
11303974	05122000	10/08/2015	PHOSPX	F2	56.000000	0.020000
11303974	05122000	10/08/2015	OSCSPX	F2	56.000000	0.010000
11303974	05122000	10/08/2015	PELEND	F2	56.000000	0.010000
11303974	05122000	10/08/2015	PHAARU	F2	56.000000	0.010000

11303851	05122000	17/08/2016	CINDAN	F1	67.000000	10.000000
11303851	05122000	17/08/2016	RHYRIP	F1	67.000000	4.000000
11303851	05122000	17/08/2016	CLASPX	F1	67.000000	2.000000
11303851	05122000	17/08/2016	FISFON	F1	67.000000	0.750000
11303851	05122000	17/08/2016	HILSPX	F1	67.000000	1.000000
11303851	05122000	17/08/2016	FONANT	F1	67.000000	0.500000
11303851	05122000	17/08/2016	CINFON	F1	67.000000	0.400000
11303851	05122000	17/08/2016	PHOSPX	F1	67.000000	0.010000
11303851	05122000	17/08/2016	PELSPX	F1	67.000000	0.005000
11303851	05122000	17/08/2016	CRAFIL	F1	67.000000	0.005000
11303851	05122000	17/08/2016	FISCRA	F1	67.000000	0.005000
11303851	05122000	17/08/2016	OXYSPE	F1	67.000000	0.005000
11303851	05122000	17/08/2016	LEMMIN	F1	67.000000	0.005000
11303851	05122000	17/08/2016	POEREP	F1	67.000000	0.005000
11303851	05122000	17/08/2016	AUDSPX	F1	67.000000	0.005000
11303851	05122000	17/08/2016	PAASPX	F1	67.000000	0.005000
11303851	05122000	17/08/2016	EQUARV	F1	67.000000	0.005000
11303851	05122000	17/08/2016	PHAARU	F1	67.000000	0.005000
11303851	05122000	17/08/2016	BIDTRI	F1	67.000000	0.005000
11303851	05122000	17/08/2016	LYSVUL	F1	67.000000	0.005000
11303851	05122000	17/08/2016	AGRSPX	F1	67.000000	0.005000
11303851	05122000	17/08/2016	CINDAN	F2	33.000000	0.100000
11303851	05122000	17/08/2016	RHYRIP	F2	33.000000	0.010000
11303851	05122000	17/08/2016	CLASPX	F2	33.000000	0.005000
11303851	05122000	17/08/2016	FISFON	F2	33.000000	1.000000
11303851	05122000	17/08/2016	HILSPX	F2	33.000000	0.005000
11303851	05122000	17/08/2016	CINFON	F2	33.000000	0.060000
11303851	05122000	17/08/2016	PHOSPX	F2	33.000000	0.005000
11303851	05122000	17/08/2016	PELSPX	F2	33.000000	0.005000
11303851	05122000	17/08/2016	CRAFIL	F2	33.000000	0.005000
11303851	05122000	17/08/2016	FISCRA	F2	33.000000	0.005000
11303851	05122000	17/08/2016	OXYSPE	F2	33.000000	0.005000
11303851	05122000	17/08/2016	LEMMIN	F2	33.000000	0.005000
11303851	05122000	17/08/2016	POEREP	F2	33.000000	0.005000
11303851	05122000	17/08/2016	EQURAM	F2	33.000000	0.005000
11303851	05122000	17/08/2016	LYTSAL	F2	33.000000	0.005000

11301417	05122000	19/07/2017	CRAFIL	F1	51.000000	0.010000
11301417	05122000	19/07/2017	HILSPX	F1	51.000000	0.050000
11301417	05122000	19/07/2017	AUDSPX	F1	51.000000	0.010000
11301417	05122000	19/07/2017	PHOSPX	F1	51.000000	0.020000
11301417	05122000	19/07/2017	CINDAN	F1	51.000000	2.650000
11301417	05122000	19/07/2017	FISCRA	F1	51.000000	0.010000
11301417	05122000	19/07/2017	RHYRIP	F1	51.000000	8.000000
11301417	05122000	19/07/2017	MELSPX	F1	51.000000	0.500000
11301417	05122000	19/07/2017	FONANT	F1	51.000000	0.100000
11301417	05122000	19/07/2017	FISFON	F1	51.000000	0.020000
11301417	05122000	19/07/2017	CLASPX	F1	51.000000	4.000000
11301417	05122000	19/07/2017	LEORIP	F1	51.000000	0.010000
11301417	05122000	19/07/2017	LETSPX	F1	51.000000	0.010000
11301417	05122000	19/07/2017	PAASPX	F1	51.000000	0.030000
11301417	05122000	19/07/2017	LYSVUL	F1	51.000000	0.010000
11301417	05122000	19/07/2017	HILSPX	F2	49.000000	0.010000
11301417	05122000	19/07/2017	PHOSPX	F2	49.000000	0.010000
11301417	05122000	19/07/2017	MELSPX	F2	49.000000	0.010000
11301417	05122000	19/07/2017	SPISPX	F2	49.000000	0.020000
11301417	05122000	19/07/2017	FONANT	F2	49.000000	0.010000
11301417	05122000	19/07/2017	FISFON	F2	49.000000	0.500000
11301417	05122000	19/07/2017	CLASPX	F2	49.000000	0.100000
11301417	05122000	19/07/2017	OEDSPX	F2	49.000000	0.010000

11301200	05122000	09/08/2018	AUDSPX	F1	72.000000	0.010000
11301200	05122000	09/08/2018	CLASPX	F1	72.000000	0.050000
11301200	05122000	09/08/2018	HILSPX	F1	72.000000	0.100000
11301200	05122000	09/08/2018	MELSPX	F1	72.000000	0.050000
11301200	05122000	09/08/2018	PAASPX	F1	72.000000	0.500000
11301200	05122000	09/08/2018	PHOSPX	F1	72.000000	0.010000
11301200	05122000	09/08/2018	PELSPX	F1	72.000000	0.010000
11301200	05122000	09/08/2018	CINDAN	F1	72.000000	2.650000
11301200	05122000	09/08/2018	CINFON	F1	72.000000	0.010000
11301200	05122000	09/08/2018	CINRIP	F1	72.000000	0.010000
11301200	05122000	09/08/2018	FISCRA	F1	72.000000	0.010000
11301200	05122000	09/08/2018	FISFON	F1	72.000000	0.050000
11301200	05122000	09/08/2018	FONANT	F1	72.000000	0.300000
11301200	05122000	09/08/2018	LEORIP	F1	72.000000	0.150000
11301200	05122000	09/08/2018	LESPOL	F1	72.000000	0.010000
11301200	05122000	09/08/2018	RHYRIP	F1	72.000000	6.000000
11301200	05122000	09/08/2018	PHAARU	F1	72.000000	0.010000
11301200	05122000	09/08/2018	EQUARV	F1	72.000000	0.010000
11301200	05122000	09/08/2018	CLASPX	F2	28.000000	0.010000
11301200	05122000	09/08/2018	HILSPX	F2	28.000000	0.010000
11301200	05122000	09/08/2018	PAASPX	F2	28.000000	0.750000
11301200	05122000	09/08/2018	PHOSPX	F2	28.000000	0.300000
11301200	05122000	09/08/2018	CINFON	F2	28.000000	0.010000
11301200	05122000	09/08/2018	CINRIP	F2	28.000000	0.010000
11301200	05122000	09/08/2018	FISCRA	F2	28.000000	0.010000
11301200	05122000	09/08/2018	FISFON	F2	28.000000	0.500000
11301200	05122000	09/08/2018	FONANT	F2	28.000000	0.010000
11301200	05122000	09/08/2018	LEORIP	F2	28.000000	0.010000
11301200	05122000	09/08/2018	LESPOL	F2	28.000000	0.010000
11301200	05122000	09/08/2018	LYSVUL	F2	28.000000	0.010000
11301200	05122000	09/08/2018	LEMMIN	F2	28.000000	0.010000

11304230	05122000	03/09/2019	AUDSPX	F1	72.000000	0.010000
11304230	05122000	03/09/2019	CLASPX	F1	72.000000	0.500000
11304230	05122000	03/09/2019	DIASPX	F1	72.000000	0.080000
11304230	05122000	03/09/2019	HILSPX	F1	72.000000	0.050000
11304230	05122000	03/09/2019	MELSPX	F1	72.000000	0.020000
11304230	05122000	03/09/2019	OEDSPX	F1	72.000000	0.010000
11304230	05122000	03/09/2019	PAASPX	F1	72.000000	0.050000
11304230	05122000	03/09/2019	PHOSPX	F1	72.000000	0.200000
11304230	05122000	03/09/2019	SPISPX	F1	72.000000	0.010000
11304230	05122000	03/09/2019	ULOSPX	F1	72.000000	0.010000
11304230	05122000	03/09/2019	PELSPX	F1	72.000000	0.010000
11304230	05122000	03/09/2019	CINDAN	F1	72.000000	2.500000
11304230	05122000	03/09/2019	CINRIP	F1	72.000000	0.200000
11304230	05122000	03/09/2019	FISCRA	F1	72.000000	0.010000
11304230	05122000	03/09/2019	FISFON	F1	72.000000	0.100000
11304230	05122000	03/09/2019	FONANT	F1	72.000000	2.000000
11304230	05122000	03/09/2019	OXYHIA	F1	72.000000	0.010000
11304230	05122000	03/09/2019	RHYRIP	F1	72.000000	4.000000
11304230	05122000	03/09/2019	PHOSPX	F2	28.000000	0.010000
11304230	05122000	03/09/2019	PELSPX	F2	28.000000	0.010000
11304230	05122000	03/09/2019	FISFON	F2	28.000000	0.500000
11304230	05122000	03/09/2019	FONANT	F2	28.000000	0.010000
11304230	05122000	03/09/2019	LEORIP	F2	28.000000	0.010000
11304230	05122000	03/09/2019	OXYHIA	F2	28.000000	0.010000
11304230	05122000	03/09/2019	LEMMIN	F2	28.000000	0.010000

11304472	05122000	02/09/2020	CLASPX	F1	63.000000	0.100000
11304472	05122000	02/09/2020	HILSPX	F1	63.000000	0.100000
11304472	05122000	02/09/2020	PAASPX	F1	63.000000	0.100000
11304472	05122000	02/09/2020	PHOSPX	F1	63.000000	0.030000
11304472	05122000	02/09/2020	PLRSPX	F1	63.000000	0.010000
11304472	05122000	02/09/2020	SCYSPX	F1	63.000000	0.010000
11304472	05122000	02/09/2020	CINDAN	F1	63.000000	2.000000
11304472	05122000	02/09/2020	FISFON	F1	63.000000	2.000000
11304472	05122000	02/09/2020	FISCRA	F1	63.000000	0.010000
11304472	05122000	02/09/2020	FONANT	F1	63.000000	1.000000
11304472	05122000	02/09/2020	LEORIP	F1	63.000000	0.010000
11304472	05122000	02/09/2020	RHYRIP	F1	63.000000	3.000000
11304472	05122000	02/09/2020	CLASPX	F2	37.000000	0.010000
11304472	05122000	02/09/2020	OEDSPX	F2	37.000000	0.010000
11304472	05122000	02/09/2020	PHOSPX	F2	37.000000	0.320000
11304472	05122000	02/09/2020	SPISPX	F2	37.000000	0.010000
11304472	05122000	02/09/2020	FISFON	F2	37.000000	1.500000
11304472	05122000	02/09/2020	FONANT	F2	37.000000	0.010000

11306553	05122000	18/08/2021	AUDSPX	F1	63.000000	0.010000
11306553	05122000	18/08/2021	CLASPX	F1	63.000000	0.020000
11306553	05122000	18/08/2021	HILSPX	F1	63.000000	0.300000
11306553	05122000	18/08/2021	PAASPX	F1	63.000000	0.010000
11306553	05122000	18/08/2021	PHOSPX	F1	63.000000	0.130000
11306553	05122000	18/08/2021	PELSPX	F1	63.000000	0.010000
11306553	05122000	18/08/2021	CINDAN	F1	63.000000	2.000000
11306553	05122000	18/08/2021	FISCRA	F1	63.000000	0.010000
11306553	05122000	18/08/2021	FISFON	F1	63.000000	1.000000
11306553	05122000	18/08/2021	FONANT	F1	63.000000	0.300000
11306553	05122000	18/08/2021	OXYHIA	F1	63.000000	0.100000
11306553	05122000	18/08/2021	RHYRIP	F1	63.000000	0.500000
11306553	05122000	18/08/2021	THAALO	F1	63.000000	0.100000
11306553	05122000	18/08/2021	CLASPX	F2	37.000000	0.010000
11306553	05122000	18/08/2021	HILSPX	F2	37.000000	0.010000
11306553	05122000	18/08/2021	PHOSPX	F2	37.000000	0.150000
11306553	05122000	18/08/2021	PELSPX	F2	37.000000	0.010000
11306553	05122000	18/08/2021	CINDAN	F2	37.000000	0.010000
11306553	05122000	18/08/2021	FISFON	F2	37.000000	0.250000
11306553	05122000	18/08/2021	FONANT	F2	37.000000	0.010000
11306553	05122000	18/08/2021	OXYHIA	F2	37.000000	0.010000
11306553	05122000	18/08/2021	PHAARU	F2	37.000000	0.010000

11307252	05122000	02/08/2022	KINPRA	F1	81.000000	0.050000
11307252	05122000	02/08/2022	AUDSPX	F1	81.000000	0.050000
11307252	05122000	02/08/2022	CLASPX	F1	81.000000	0.300000
11307252	05122000	02/08/2022	HILSPX	F1	81.000000	0.300000
11307252	05122000	02/08/2022	PAASPX	F1	81.000000	0.500000
11307252	05122000	02/08/2022	PHOSPX	F1	81.000000	0.010000
11307252	05122000	02/08/2022	PELSPX	F1	81.000000	0.010000
11307252	05122000	02/08/2022	BRYSPX	F1	81.000000	0.010000
11307252	05122000	02/08/2022	CINDAN	F1	81.000000	4.000000
11307252	05122000	02/08/2022	CINRIP	F1	81.000000	0.010000
11307252	05122000	02/08/2022	FISCRA	F1	81.000000	0.010000
11307252	05122000	02/08/2022	FISFON	F1	81.000000	1.500000
11307252	05122000	02/08/2022	FONANT	F1	81.000000	2.000000
11307252	05122000	02/08/2022	HYAFLU	F1	81.000000	0.010000
11307252	05122000	02/08/2022	RHYRIP	F1	81.000000	2.500000
11307252	05122000	02/08/2022	PHAARU	F1	81.000000	0.010000
11307252	05122000	02/08/2022	POEREP	F1	81.000000	0.010000
11307252	05122000	02/08/2022	KINPRA	F2	19.000000	0.010000
11307252	05122000	02/08/2022	AUDSPX	F2	19.000000	0.010000
11307252	05122000	02/08/2022	CLASPX	F2	19.000000	0.500000
11307252	05122000	02/08/2022	HILSPX	F2	19.000000	0.300000
11307252	05122000	02/08/2022	MELSPX	F2	19.000000	1.500000
11307252	05122000	02/08/2022	OSCSPX	F2	19.000000	0.010000
11307252	05122000	02/08/2022	PAASPX	F2	19.000000	0.050000
11307252	05122000	02/08/2022	PHOSPX	F2	19.000000	0.100000
11307252	05122000	02/08/2022	PELSPX	F2	19.000000	0.010000
11307252	05122000	02/08/2022	CINDAN	F2	19.000000	0.050000
11307252	05122000	02/08/2022	FISCRA	F2	19.000000	0.010000
11307252	05122000	02/08/2022	FISFON	F2	19.000000	0.010000
11307252	05122000	02/08/2022	FONANT	F2	19.000000	0.200000
11307252	05122000	02/08/2022	AGRSTO	F2	19.000000	0.010000
11307252	05122000	02/08/2022	LYTSAL	F2	19.000000	0.010000

