CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307626	04013975	26/08/2010	FONANT	F1	33.000000	3.100000
11307626	04013975	26/08/2010	OEDSPX	F1	33.000000	0.500000
11307626	04013975	26/08/2010	VAUSPX	F1	33.000000	0.300000
11307626	04013975	26/08/2010	MELSPX	F1	33.000000	0.300000
11307626	04013975	26/08/2010	FONSQU	F1	33.000000	0.100000
11307626	04013975	26/08/2010	RHYRIP	F1	33.000000	0.100000
11307626	04013975	26/08/2010	OSCSPX	F1	33.000000	0.010000
11307626	04013975	26/08/2010	AMBRIP	F1	33.000000	0.040000
11307626	04013975	26/08/2010	MICSPX	F1	33.000000	0.050000
11307626	04013975	26/08/2010	SPISPX	F1	33.000000	0.010000
11307626	04013975	26/08/2010	PHOSPX	F1	33.000000	0.010000
11307626	04013975	26/08/2010	FISCRA	F1	33.000000	0.010000
11307626	04013975	26/08/2010	LEASPX	F1	33.000000	0.010000
11307626	04013975	26/08/2010	AUDSPX	F1	33.000000	0.010000
11307626	04013975	26/08/2010	AMBFLU	F1	33.000000	0.010000
11307626	04013975	26/08/2010	LEMMIN	F1	33.000000	0.010000
11307626	04013975	26/08/2010	FONANT	F2	67.000000	0.300000
11307626	04013975	26/08/2010	VAUSPX	F2	67.000000	0.010000
11307626	04013975	26/08/2010	MELSPX	F2	67.000000	0.010000
11307626	04013975	26/08/2010	OSCSPX	F2	67.000000	0.030000
11307626	04013975	26/08/2010	AMBRIP	F2	67.000000	0.010000
11307626	04013975	26/08/2010	SPISPX	F2	67.000000	0.010000
11307626	04013975	26/08/2010	PHOSPX	F2	67.000000	0.010000
11307626	04013975	26/08/2010	FISCRA	F2	67.000000	0.010000
11307626	04013975	26/08/2010	AGRSTO	F2	67.000000	0.010000
11307626	04013975	26/08/2010	PHAARU	F2	67.000000	0.010000

11307734	04013975	16/07/2012	NEWCOD	F1	40.000000	0.010000
11307734	04013975	16/07/2012	AMBFLU	F1	40.000000	0.010000
11307734	04013975	16/07/2012	PORPIN	F1	40.000000	0.010000
11307734	04013975	16/07/2012	EURSPX	F1	40.000000	0.010000
11307734	04013975	16/07/2012	RHYRIP	F1	40.000000	0.020000
11307734	04013975	16/07/2012	PHAARU	F1	40.000000	0.000000
11307734	04013975	16/07/2012	POLHYD	F1	40.000000	0.010000
11307734	04013975	16/07/2012	FONANT	F1	40.000000	0.010000
11307734	04013975	16/07/2012	FISCRA	F1	40.000000	0.010000
11307734	04013975	16/07/2012	LEASPX	F1	40.000000	0.010000
11307734	04013975	16/07/2012	NEWCOD	F2	60.000000	0.010000
11307734	04013975	16/07/2012	AMBFLU	F2	60.000000	0.010000
11307734	04013975	16/07/2012	PORPIN	F2	60.000000	0.010000
11307734	04013975	16/07/2012	EURSPX	F2	60.000000	0.010000
11307734	04013975	16/07/2012	RHYRIP	F2	60.000000	0.000000
11307734	04013975	16/07/2012	PHAARU	F2	60.000000	0.010000
11307734	04013975	16/07/2012	POLHYD	F2	60.000000	0.000000
11307734	04013975	16/07/2012	FONANT	F2	60.000000	0.000000
11307734	04013975	16/07/2012	FISCRA	F2	60.000000	0.000000
11307734	04013975	16/07/2012	LEASPX	F2	60.000000	0.000000

11307991	04013975	02/07/2014	RHYRIP	F1	32.000000	2.000000
11307991	04013975	02/07/2014	FONANT	F1	32.000000	1.000000
11307991	04013975	02/07/2014	OEDSPX	F1	32.000000	0.100000
11307991	04013975	02/07/2014	VAUSPX	F1	32.000000	0.100000
11307991	04013975	02/07/2014	FISCRA	F1	32.000000	0.100000
11307991	04013975	02/07/2014	PHOSPX	F1	32.000000	0.010000
11307991	04013975	02/07/2014	LYSVUL	F1	32.000000	0.000000
11307991	04013975	02/07/2014	GLYFLU	F1	32.000000	0.000000
11307991	04013975	02/07/2014	AMBFLU	F1	32.000000	0.010000
11307991	04013975	02/07/2014	NEWCOD	F1	32.000000	0.010000
11307991	04013975	02/07/2014	AMBRIP	F1	32.000000	0.010000
11307991	04013975	02/07/2014	PHAARU	F1	32.000000	0.010000
11307991	04013975	02/07/2014	POLHYD	F1	32.000000	0.010000
11307991	04013975	02/07/2014	RHYRIP	F2	68.000000	0.000000
11307991	04013975	02/07/2014	FONANT	F2	68.000000	0.100000
11307991	04013975	02/07/2014	OEDSPX	F2	68.000000	0.010000
11307991	04013975	02/07/2014	VAUSPX	F2	68.000000	0.010000
11307991	04013975	02/07/2014	FISCRA	F2	68.000000	0.010000
11307991	04013975	02/07/2014	PHOSPX	F2	68.000000	0.010000
11307991	04013975	02/07/2014	LYSVUL	F2	68.000000	0.010000
11307991	04013975	02/07/2014	GLYFLU	F2	68.000000	0.010000
11307991	04013975	02/07/2014	AMBFLU	F2	68.000000	0.000000
11307991	04013975	02/07/2014	NEWCOD	F2	68.000000	0.000000
11307991	04013975	02/07/2014	AMBRIP	F2	68.000000	0.000000
11307991	04013975	02/07/2014	PHAARU	F2	68.000000	0.000000
11307991	04013975	02/07/2014	POLHYD	F2	68.000000	0.000000

11308152	04013975	15/09/2016	OSCSPX	F1	20.000000	0.010000
11308152	04013975	15/09/2016	BATSPX	F1	20.000000	0.020000
11308152	04013975	15/09/2016	LEORIP	F1	20.000000	0.010000
11308152	04013975	15/09/2016	FONANT	F1	20.000000	0.010000
11308152	04013975	15/09/2016	SPISPX	F1	20.000000	0.010000
11308152	04013975	15/09/2016	AUDSPX	F1	20.000000	0.010000
11308152	04013975	15/09/2016	HILSPX	F1	20.000000	0.010000
11308152	04013975	15/09/2016	MELSPX	F1	20.000000	0.000000
11308152	04013975	15/09/2016	PAASPX	F1	20.000000	0.000000
11308152	04013975	15/09/2016	VAUSPX	F1	20.000000	0.010000
11308152	04013975	15/09/2016	FISCRA	F1	20.000000	0.010000
11308152	04013975	15/09/2016	RHYRIP	F1	20.000000	0.010000
11308152	04013975	15/09/2016	FONSQU	F1	20.000000	0.010000
11308152	04013975	15/09/2016	OSCSPX	F2	80.000000	0.200000
11308152	04013975	15/09/2016	BATSPX	F2	80.000000	0.020000
11308152	04013975	15/09/2016	LEORIP	F2	80.000000	0.010000
11308152	04013975	15/09/2016	FONANT	F2	80.000000	0.010000
11308152	04013975	15/09/2016	SPISPX	F2	80.000000	0.010000
11308152	04013975	15/09/2016	AUDSPX	F2	80.000000	0.010000
11308152	04013975	15/09/2016	HILSPX	F2	80.000000	0.010000
11308152	04013975	15/09/2016	MELSPX	F2	80.000000	0.010000
11308152	04013975	15/09/2016	PAASPX	F2	80.000000	0.010000
11308152	04013975	15/09/2016	VAUSPX	F2	80.000000	0.000000
11308152	04013975	15/09/2016	FISCRA	F2	80.000000	0.000000
11308152	04013975	15/09/2016	RHYRIP	F2	80.000000	0.000000
11308152	04013975	15/09/2016	FONSQU	F2	80.000000	0.000000

