CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306817	06580437	18/06/2012	NEWCOD	F1	95.000000	11.400000
11306817	06580437	18/06/2012	CLASPX	F1	95.000000	0.700000
11306817	06580437	18/06/2012	NEWCOD	F2	5.000000	50.000000
11306817	06580437	18/06/2012	CLASPX	F2	5.000000	3.300000
11306817	06580437	18/06/2012	STISPX	F2	5.000000	3.800000
11306817	06580437	18/06/2012	GLYFLU	F2	5.000000	0.010000
11306817	06580437	18/06/2012	LYTSAL	F2	5.000000	0.010000
11306817	06580437	18/06/2012	MENAQU	F2	5.000000	0.010000
11306817	06580437	18/06/2012	TYPSPX	F2	5.000000	0.010000
11306817	06580437	18/06/2012	SCRSPX	F2	5.000000	0.010000
11306817	06580437	18/06/2012	NEWCOD	F2	5.000000	0.010000
11306817	06580437	18/06/2012	SPISPX	F2	5.000000	0.010000
11306817	06580437	18/06/2012	STITEN	F2	5.000000	0.010000

11305668	06580437	25/06/2013	NEWCOD	F1	93.000000	21.000000
11305668	06580437	25/06/2013	DIASPX	F1	93.000000	10.500000
11305668	06580437	25/06/2013	NEWCOD	F1	93.000000	3.500000
11305668	06580437	25/06/2013	CLASPX	F1	93.000000	0.500000
11305668	06580437	25/06/2013	ULOSPX	F1	93.000000	0.000000
11305668	06580437	25/06/2013	MELSPX	F1	93.000000	0.000000
11305668	06580437	25/06/2013	CINRIP	F1	93.000000	0.010000
11305668	06580437	25/06/2013	FONANT	F1	93.000000	0.000000
11305668	06580437	25/06/2013	PHOSPX	F1	93.000000	0.010000
11305668	06580437	25/06/2013	AMBRIP	F1	93.000000	0.000000
11305668	06580437	25/06/2013	STISPX	F1	93.000000	0.000000
11305668	06580437	25/06/2013	SPISPX	F1	93.000000	0.000000
11305668	06580437	25/06/2013	RHYRIP	F1	93.000000	0.010000
11305668	06580437	25/06/2013	NOSSPX	F1	93.000000	0.010000
11305668	06580437	25/06/2013	VAUSPX	F1	93.000000	0.010000
11305668	06580437	25/06/2013	BRARIV	F1	93.000000	0.000000
11305668	06580437	25/06/2013	GLYFLU	F1	93.000000	0.000000
11305668	06580437	25/06/2013	VERANA	F1	93.000000	0.000000
11305668	06580437	25/06/2013	NEWCOD	F2	7.000000	0.000000
11305668	06580437	25/06/2013	DIASPX	F2	7.000000	5.000000
11305668	06580437	25/06/2013	NEWCOD	F2	7.000000	0.000000
11305668	06580437	25/06/2013	CLASPX	F2	7.000000	1.960000
11305668	06580437	25/06/2013	ULOSPX	F2	7.000000	2.520000
11305668	06580437	25/06/2013	MELSPX	F2	7.000000	2.000000
11305668	06580437	25/06/2013	CINRIP	F2	7.000000	1.500000
11305668	06580437	25/06/2013	FONANT	F2	7.000000	1.000000
11305668	06580437	25/06/2013	PHOSPX	F2	7.000000	0.800000
11305668	06580437	25/06/2013	AMBRIP	F2	7.000000	0.400000
11305668	06580437	25/06/2013	STISPX	F2	7.000000	0.300000
11305668	06580437	25/06/2013	SPISPX	F2	7.000000	0.220000
11305668	06580437	25/06/2013	RHYRIP	F2	7.000000	0.010000
11305668	06580437	25/06/2013	NOSSPX	F2	7.000000	0.000000
11305668	06580437	25/06/2013	VAUSPX	F2	7.000000	0.000000
11305668	06580437	25/06/2013	BRARIV	F2	7.000000	0.100000
11305668	06580437	25/06/2013	GLYFLU	F2	7.000000	0.010000
11305668	06580437	25/06/2013	VERANA	F2	7.000000	0.010000

11305758	06580437	13/06/2014	SPISPX	F1	95.000000	0.000000
11305758	06580437	13/06/2014	CLASPX	F1	95.000000	1.000000
11305758	06580437	13/06/2014	VAUSPX	F1	95.000000	0.300000
11305758	06580437	13/06/2014	CINRIP	F1	95.000000	0.010000
11305758	06580437	13/06/2014	NEWCOD	F1	95.000000	0.000000
11305758	06580437	13/06/2014	FISCRA	F1	95.000000	0.010000
11305758	06580437	13/06/2014	VERANA	F1	95.000000	0.010000
11305758	06580437	13/06/2014	FONANT	F1	95.000000	0.000000
11305758	06580437	13/06/2014	SPISPX	F2	5.000000	30.000000
11305758	06580437	13/06/2014	CLASPX	F2	5.000000	0.500000
11305758	06580437	13/06/2014	VAUSPX	F2	5.000000	0.300000
11305758	06580437	13/06/2014	CINRIP	F2	5.000000	0.010000
11305758	06580437	13/06/2014	NEWCOD	F2	5.000000	0.200000
11305758	06580437	13/06/2014	FISCRA	F2	5.000000	0.000000
11305758	06580437	13/06/2014	VERANA	F2	5.000000	0.000000
11305758	06580437	13/06/2014	FONANT	F2	5.000000	0.010000

11305839	06580437	09/07/2015	CLASPX	F1	97.000000	2.700000
11305839	06580437	09/07/2015	SPISPX	F1	97.000000	2.000000
11305839	06580437	09/07/2015	CINRIP	F1	97.000000	0.500000
11305839	06580437	09/07/2015	VAUSPX	F1	97.000000	0.310000
11305839	06580437	09/07/2015	LEORIP	F1	97.000000	0.010000
11305839	06580437	09/07/2015	FONANT	F1	97.000000	0.010000
11305839	06580437	09/07/2015	FISCRA	F1	97.000000	0.010000
11305839	06580437	09/07/2015	STISPX	F1	97.000000	0.010000
11305839	06580437	09/07/2015	RHYRIP	F1	97.000000	0.010000
11305839	06580437	09/07/2015	EQUSPX	F1	97.000000	0.000000
11305839	06580437	09/07/2015	PHRAUS	F1	97.000000	0.000000
11305839	06580437	09/07/2015	VERANA	F1	97.000000	0.000000
11305839	06580437	09/07/2015	CLASPX	F2	3.000000	40.000000
11305839	06580437	09/07/2015	SPISPX	F2	3.000000	10.000000
11305839	06580437	09/07/2015	CINRIP	F2	3.000000	0.950000
11305839	06580437	09/07/2015	VAUSPX	F2	3.000000	0.000000
11305839	06580437	09/07/2015	LEORIP	F2	3.000000	0.060000
11305839	06580437	09/07/2015	FONANT	F2	3.000000	0.030000
11305839	06580437	09/07/2015	FISCRA	F2	3.000000	0.010000
11305839	06580437	09/07/2015	STISPX	F2	3.000000	0.000000
11305839	06580437	09/07/2015	RHYRIP	F2	3.000000	0.000000
11305839	06580437	09/07/2015	EQUSPX	F2	3.000000	0.010000
11305839	06580437	09/07/2015	PHRAUS	F2	3.000000	0.010000
11305839	06580437	09/07/2015	VERANA	F2	3.000000	0.010000

11305929	06580437	15/06/2016	PHOSPX	F1	100.000000	0.010000
11305929	06580437	15/06/2016	STISPX	F1	100.000000	27.300000
11305929	06580437	15/06/2016	CINRIP	F1	100.000000	0.200000
11305929	06580437	15/06/2016	FISCRA	F1	100.000000	0.010000
11305929	06580437	15/06/2016	RHYRIP	F1	100.000000	0.010000
11305929	06580437	15/06/2016	TRISPX	F1	100.000000	0.870000
11305929	06580437	15/06/2016	FONANT	F1	100.000000	0.010000
11305929	06580437	15/06/2016	CLASPX	F1	100.000000	3.920000
11305929	06580437	15/06/2016	LEORIP	F1	100.000000	0.010000
11305929	06580437	15/06/2016	VAUSPX	F1	100.000000	2.910000
11305929	06580437	15/06/2016	ENCSPX	F1	100.000000	7.010000

11306013	06580437	05/06/2017	STISPX	F1	94.000000	0.010000
11306013	06580437	05/06/2017	CINDAN	F1	94.000000	0.010000
11306013	06580437	05/06/2017	DIASPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	MELSPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	ULOSPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	FONANT	F1	94.000000	0.000000
11306013	06580437	05/06/2017	CLASPX	F1	94.000000	0.100000
11306013	06580437	05/06/2017	VAUSPX	F1	94.000000	0.000000
11306013	06580437	05/06/2017	STISPX	F2	6.000000	0.600000
11306013	06580437	05/06/2017	CINDAN	F2	6.000000	0.100000
11306013	06580437	05/06/2017	DIASPX	F2	6.000000	0.150000
11306013	06580437	05/06/2017	MELSPX	F2	6.000000	0.050000
11306013	06580437	05/06/2017	ULOSPX	F2	6.000000	0.410000
11306013	06580437	05/06/2017	FONANT	F2	6.000000	0.010000
11306013	06580437	05/06/2017	CLASPX	F2	6.000000	1.800000
11306013	06580437	05/06/2017	VAUSPX	F2	6.000000	0.010000

11306104	06580437	03/07/2018	CLASPX	F1	94.000000	1.001000
11306104	06580437	03/07/2018	DIASPX	F1	94.000000	0.005000
11306104	06580437	03/07/2018	GOMSPX	F1	94.000000	0.005000
11306104	06580437	03/07/2018	PHOSPX	F1	94.000000	0.002000
11306104	06580437	03/07/2018	SPISPX	F1	94.000000	0.001000
11306104	06580437	03/07/2018	STISPX	F1	94.000000	0.015000
11306104	06580437	03/07/2018	STITEN	F1	94.000000	0.005000
11306104	06580437	03/07/2018	CINFON	F1	94.000000	0.000000
11306104	06580437	03/07/2018	CINRIP	F1	94.000000	0.000000
11306104	06580437	03/07/2018	FONANT	F1	94.000000	0.000000
11306104	06580437	03/07/2018	GLYFLU	F1	94.000000	0.000000
11306104	06580437	03/07/2018	MENLON	F1	94.000000	0.000000
11306104	06580437	03/07/2018	VERANA	F1	94.000000	0.000000
11306104	06580437	03/07/2018	CLASPX	F2	6.000000	4.600000
11306104	06580437	03/07/2018	DIASPX	F2	6.000000	0.400000
11306104	06580437	03/07/2018	GOMSPX	F2	6.000000	0.000000
11306104	06580437	03/07/2018	PHOSPX	F2	6.000000	0.010000
11306104	06580437	03/07/2018	SPISPX	F2	6.000000	0.010000
11306104	06580437	03/07/2018	STISPX	F2	6.000000	0.000000
11306104	06580437	03/07/2018	STITEN	F2	6.000000	0.050000
11306104	06580437	03/07/2018	CINFON	F2	6.000000	0.050000
11306104	06580437	03/07/2018	CINRIP	F2	6.000000	0.010000
11306104	06580437	03/07/2018	FONANT	F2	6.000000	0.020000
11306104	06580437	03/07/2018	GLYFLU	F2	6.000000	0.010000
11306104	06580437	03/07/2018	MENLON	F2	6.000000	0.010000
11306104	06580437	03/07/2018	VERANA	F2	6.000000	0.010000

11306174	06580437	19/06/2019	AUDSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	CLASPX	F1	100.000000	1.509000
11306174	06580437	19/06/2019	DIASPX	F1	100.000000	0.030000
11306174	06580437	19/06/2019	NOSSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	OEDSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	PAASPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	PHOSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	SPISPX	F1	100.000000	0.030000
11306174	06580437	19/06/2019	TETSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	ULOSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	VAUSPX	F1	100.000000	1.499000
11306174	06580437	19/06/2019	ZYGSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	CINDAN	F1	100.000000	0.100000
11306174	06580437	19/06/2019	CRAFIL	F1	100.000000	0.010000
11306174	06580437	19/06/2019	FISCRA	F1	100.000000	0.050000
11306174	06580437	19/06/2019	LEORIP	F1	100.000000	0.010000
11306174	06580437	19/06/2019	RHYRIP	F1	100.000000	0.010000
11306174	06580437	19/06/2019	SCSRIV	F1	100.000000	0.010000
11306174	06580437	19/06/2019	EQUSPX	F1	100.000000	0.010000
11306174	06580437	19/06/2019	LYTSAL	F1	100.000000	0.010000
11306174	06580437	19/06/2019	AUDSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	CLASPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	DIASPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	NOSSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	OEDSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	PAASPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	PHOSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	SPISPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	TETSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	ULOSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	VAUSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	ZYGSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	CINDAN	F2	0.000000	0.000000
11306174	06580437	19/06/2019	CRAFIL	F2	0.000000	0.000000
11306174	06580437	19/06/2019	FISCRA	F2	0.000000	0.000000
11306174	06580437	19/06/2019	LEORIP	F2	0.000000	0.000000
11306174	06580437	19/06/2019	RHYRIP	F2	0.000000	0.000000
11306174	06580437	19/06/2019	SCSRIV	F2	0.000000	0.000000
11306174	06580437	19/06/2019	EQUSPX	F2	0.000000	0.000000
11306174	06580437	19/06/2019	LYTSAL	F2	0.000000	0.000000

11306235	06580437	18/06/2020	CLASPX	F1	92.000000	0.524500
11306235	06580437	18/06/2020	CINDAN	F1	92.000000	0.050000
11306235	06580437	18/06/2020	FISCRA	F1	92.000000	0.010000
11306235	06580437	18/06/2020	ENCSPX	F1	92.000000	0.020000
11306235	06580437	18/06/2020	FONANT	F1	92.000000	0.000000
11306235	06580437	18/06/2020	SPISPX	F1	92.000000	0.010000
11306235	06580437	18/06/2020	LEORIP	F1	92.000000	0.010000
11306235	06580437	18/06/2020	GOPSPX	F1	92.000000	0.010000
11306235	06580437	18/06/2020	DIASPX	F1	92.000000	0.010000
11306235	06580437	18/06/2020	NOSSPX	F1	92.000000	0.010000
11306235	06580437	18/06/2020	PHOSPX	F1	92.000000	0.010000
11306235	06580437	18/06/2020	CINRIP	F1	92.000000	0.010000
11306235	06580437	18/06/2020	RHYRIP	F1	92.000000	0.000000
11306235	06580437	18/06/2020	LUNCRU	F1	92.000000	0.000000
11306235	06580437	18/06/2020	CRAFIL	F1	92.000000	0.000000
11306235	06580437	18/06/2020	CLASPX	F2	8.000000	9.960000
11306235	06580437	18/06/2020	CINDAN	F2	8.000000	2.000000
11306235	06580437	18/06/2020	FISCRA	F2	8.000000	0.300000
11306235	06580437	18/06/2020	ENCSPX	F2	8.000000	0.010000
11306235	06580437	18/06/2020	FONANT	F2	8.000000	0.200000
11306235	06580437	18/06/2020	SPISPX	F2	8.000000	0.050000
11306235	06580437	18/06/2020	LEORIP	F2	8.000000	0.030000
11306235	06580437	18/06/2020	GOPSPX	F2	8.000000	0.020000
11306235	06580437	18/06/2020	DIASPX	F2	8.000000	0.010000
11306235	06580437	18/06/2020	NOSSPX	F2	8.000000	0.000000
11306235	06580437	18/06/2020	PHOSPX	F2	8.000000	0.000000
11306235	06580437	18/06/2020	CINRIP	F2	8.000000	0.000000
11306235	06580437	18/06/2020	RHYRIP	F2	8.000000	0.050000
11306235	06580437	18/06/2020	LUNCRU	F2	8.000000	0.010000
11306235	06580437	18/06/2020	CRAFIL	F2	8.000000	0.010000

11306456	06580437	09/06/2021	GOPSPX	F1	95.000000	0.218500
11306456	06580437	09/06/2021	MELSPX	F1	95.000000	0.010000
11306456	06580437	09/06/2021	STISPX	F1	95.000000	0.045000
11306456	06580437	09/06/2021	ULOSPX	F1	95.000000	0.010000
11306456	06580437	09/06/2021	DIASPX	F1	95.000000	0.020100
11306456	06580437	09/06/2021	CLASPX	F1	95.000000	0.039900
11306456	06580437	09/06/2021	GOPSPX	F2	5.000000	0.610000
11306456	06580437	09/06/2021	MELSPX	F2	5.000000	2.700000
11306456	06580437	09/06/2021	STISPX	F2	5.000000	1.480000
11306456	06580437	09/06/2021	ULOSPX	F2	5.000000	2.000000
11306456	06580437	09/06/2021	DIASPX	F2	5.000000	0.602000
11306456	06580437	09/06/2021	CLASPX	F2	5.000000	0.028000
11306456	06580437	09/06/2021	ENCSPX	F2	5.000000	0.350000
11306456	06580437	09/06/2021	EQUSPX	F2	5.000000	0.010000
11306456	06580437	09/06/2021	AGRSTO	F2	5.000000	0.010000
11306456	06580437	09/06/2021	JUNART	F2	5.000000	0.010000

