CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302125	05126000	27/09/2011	SPISPX	F1	30.000000	4.000000
11302125	05126000	27/09/2011	CLASPX	F1	30.000000	1.000000
11302125	05126000	27/09/2011	AMBRIP	F1	30.000000	0.010000
11302125	05126000	27/09/2011	CINRIP	F1	30.000000	0.010000
11302125	05126000	27/09/2011	FISCRA	F1	30.000000	0.010000
11302125	05126000	27/09/2011	RHYRIP	F1	30.000000	0.010000
11302125	05126000	27/09/2011	LYNSPX	F2	70.000000	10.000000
11302125	05126000	27/09/2011	MYRSPI	F2	70.000000	1.000000
11302125	05126000	27/09/2011	HILSPX	F2	70.000000	0.100000
11302125	05126000	27/09/2011	RORAMP	F2	70.000000	0.100000
11302125	05126000	27/09/2011	RANFLU	F2	70.000000	0.050000

11302350	05126000	04/10/2012	CLASPX	F1	23.000000	0.010000
11302350	05126000	04/10/2012	SPISPX	F1	23.000000	0.010000
11302350	05126000	04/10/2012	DIASPX	F1	23.000000	0.010000
11302350	05126000	04/10/2012	HILSPX	F1	23.000000	0.010000
11302350	05126000	04/10/2012	EQUPAL	F1	23.000000	0.020000
11302350	05126000	04/10/2012	PHAARU	F1	23.000000	0.020000
11302350	05126000	04/10/2012	PHOSPX	F1	23.000000	0.010000
11302350	05126000	04/10/2012	AMBFLU	F1	23.000000	0.010000
11302350	05126000	04/10/2012	CINRIP	F1	23.000000	0.010000
11302350	05126000	04/10/2012	FISCRA	F1	23.000000	0.010000
11302350	05126000	04/10/2012	RHYRIP	F1	23.000000	0.010000
11302350	05126000	04/10/2012	MYRSPI	F2	77.000000	0.300000
11302350	05126000	04/10/2012	CLASPX	F2	77.000000	0.050000
11302350	05126000	04/10/2012	SPISPX	F2	77.000000	0.050000
11302350	05126000	04/10/2012	DIASPX	F2	77.000000	0.010000
11302350	05126000	04/10/2012	HILSPX	F2	77.000000	0.010000
11302350	05126000	04/10/2012	OCTFON	F2	77.000000	0.010000

11302545	05126000	12/07/2013	CLASPX	F1	32.000000	0.500000
11302545	05126000	12/07/2013	LEASPX	F1	32.000000	0.150000
11302545	05126000	12/07/2013	HILSPX	F1	32.000000	0.030000
11302545	05126000	12/07/2013	AMBRIP	F1	32.000000	0.030000
11302545	05126000	12/07/2013	CINRIP	F1	32.000000	0.030000
11302545	05126000	12/07/2013	FISCRA	F1	32.000000	0.030000
11302545	05126000	12/07/2013	OCTFON	F1	32.000000	0.030000
11302545	05126000	12/07/2013	RHYRIP	F1	32.000000	0.030000
11302545	05126000	12/07/2013	FONSQU	F1	32.000000	0.010000
11302545	05126000	12/07/2013	EQUFLU	F1	32.000000	0.010000
11302545	05126000	12/07/2013	RORAMP	F2	68.000000	0.500000
11302545	05126000	12/07/2013	MYRSPI	F2	68.000000	0.250000
11302545	05126000	12/07/2013	PHAARU	F2	68.000000	0.050000
11302545	05126000	12/07/2013	CARSPX	F2	68.000000	0.010000
11302545	05126000	12/07/2013	LYSVUL	F2	68.000000	0.010000
11302545	05126000	12/07/2013	RORISL	F2	68.000000	0.010000

11302823	05126000	21/07/2014	MYRSPI	F1	30.000000	0.050000
11302823	05126000	21/07/2014	RORAMP	F1	30.000000	0.050000
11302823	05126000	21/07/2014	CLASPX	F1	30.000000	0.050000
11302823	05126000	21/07/2014	HILSPX	F1	30.000000	0.300000
11302823	05126000	21/07/2014	FISCRA	F1	30.000000	0.050000
11302823	05126000	21/07/2014	PHAARU	F1	30.000000	0.010000
11302823	05126000	21/07/2014	RHYRIP	F1	30.000000	0.020000
11302823	05126000	21/07/2014	AMBRIP	F1	30.000000	0.010000
11302823	05126000	21/07/2014	LEASPX	F1	30.000000	0.030000
11302823	05126000	21/07/2014	CINFON	F1	30.000000	0.020000
11302823	05126000	21/07/2014	VAUSPX	F1	30.000000	0.010000
11302823	05126000	21/07/2014	AMBFLU	F1	30.000000	0.010000
11302823	05126000	21/07/2014	FONANT	F1	30.000000	0.010000
11302823	05126000	21/07/2014	LYSVUL	F1	30.000000	0.010000
11302823	05126000	21/07/2014	SOADUL	F1	30.000000	0.010000
11302823	05126000	21/07/2014	MYRSPI	F2	70.000000	0.500000
11302823	05126000	21/07/2014	RORAMP	F2	70.000000	0.300000
11302823	05126000	21/07/2014	CLASPX	F2	70.000000	0.150000
11302823	05126000	21/07/2014	HILSPX	F2	70.000000	0.010000
11302823	05126000	21/07/2014	CARSPX	F2	70.000000	0.050000
11302823	05126000	21/07/2014	FISCRA	F2	70.000000	0.010000
11302823	05126000	21/07/2014	PHAARU	F2	70.000000	0.020000
11302823	05126000	21/07/2014	RHYRIP	F2	70.000000	0.010000
11302823	05126000	21/07/2014	AMBRIP	F2	70.000000	0.010000
11302823	05126000	21/07/2014	OCTFON	F2	70.000000	0.010000

11303936	05126000	13/07/2015	HILSPX	F1	20.000000	0.500000
11303936	05126000	13/07/2015	CLASPX	F1	20.000000	0.270000
11303936	05126000	13/07/2015	MYRSPI	F1	20.000000	0.050000
11303936	05126000	13/07/2015	LEORIP	F1	20.000000	0.100000
11303936	05126000	13/07/2015	LEASPX	F1	20.000000	0.010000
11303936	05126000	13/07/2015	VAUSPX	F1	20.000000	0.030000
11303936	05126000	13/07/2015	RHYRIP	F1	20.000000	0.050000
11303936	05126000	13/07/2015	CINRIP	F1	20.000000	0.010000
11303936	05126000	13/07/2015	HILSPX	F2	80.000000	0.150000
11303936	05126000	13/07/2015	CLASPX	F2	80.000000	0.004500
11303936	05126000	13/07/2015	MYRSPI	F2	80.000000	0.050000
11303936	05126000	13/07/2015	LEASPX	F2	80.000000	0.020000
11303936	05126000	13/07/2015	POTPEC	F2	80.000000	0.020000
11303936	05126000	13/07/2015	VAUSPX	F2	80.000000	0.005000
11303936	05126000	13/07/2015	RORAMP	F2	80.000000	0.010000
11303936	05126000	13/07/2015	GLEHED	F2	80.000000	0.010000
11303936	05126000	13/07/2015	CARSPX	F2	80.000000	0.010000
11303936	05126000	13/07/2015	RUBSPX	F2	80.000000	0.010000

11301603	05126000	23/08/2016	HILSPX	F1	58.000000	5.000000
11301603	05126000	23/08/2016	MELSPX	F1	58.000000	3.000000
11301603	05126000	23/08/2016	CLASPX	F1	58.000000	2.000000
11301603	05126000	23/08/2016	RHYRIP	F1	58.000000	0.200000
11301603	05126000	23/08/2016	LEORIP	F1	58.000000	0.050000
11301603	05126000	23/08/2016	MYRSPI	F1	58.000000	0.005000
11301603	05126000	23/08/2016	CINRIP	F1	58.000000	0.010000
11301603	05126000	23/08/2016	CRAFIL	F1	58.000000	0.010000
11301603	05126000	23/08/2016	PAASPX	F1	58.000000	0.005000
11301603	05126000	23/08/2016	TETSPX	F1	58.000000	0.005000
11301603	05126000	23/08/2016	FISCRA	F1	58.000000	0.005000
11301603	05126000	23/08/2016	FISFON	F1	58.000000	0.005000
11301603	05126000	23/08/2016	FONANT	F1	58.000000	0.005000
11301603	05126000	23/08/2016	HILSPX	F2	42.000000	2.000000
11301603	05126000	23/08/2016	MELSPX	F2	42.000000	1.000000
11301603	05126000	23/08/2016	CLASPX	F2	42.000000	0.500000
11301603	05126000	23/08/2016	MYRSPI	F2	42.000000	0.050000
11301603	05126000	23/08/2016	RORAMP	F2	42.000000	0.010000
11301603	05126000	23/08/2016	LYSVUL	F2	42.000000	0.005000

11301564	05126000	18/07/2017	CRAFIL	F1	59.000000	0.010000
11301564	05126000	18/07/2017	HILSPX	F1	59.000000	2.250000
11301564	05126000	18/07/2017	PHOSPX	F1	59.000000	0.020000
11301564	05126000	18/07/2017	STISPX	F1	59.000000	0.010000
11301564	05126000	18/07/2017	CINRIP	F1	59.000000	0.030000
11301564	05126000	18/07/2017	DIASPX	F1	59.000000	0.010000
11301564	05126000	18/07/2017	FISCRA	F1	59.000000	0.010000
11301564	05126000	18/07/2017	RHYRIP	F1	59.000000	0.050000
11301564	05126000	18/07/2017	MELSPX	F1	59.000000	0.500000
11301564	05126000	18/07/2017	SPISPX	F1	59.000000	0.010000
11301564	05126000	18/07/2017	FONANT	F1	59.000000	0.010000
11301564	05126000	18/07/2017	RANFLU	F1	59.000000	0.100000
11301564	05126000	18/07/2017	RORAMP	F1	59.000000	0.200000
11301564	05126000	18/07/2017	MYRSPI	F1	59.000000	0.020000
11301564	05126000	18/07/2017	CLASPX	F1	59.000000	4.500000
11301564	05126000	18/07/2017	LEORIP	F1	59.000000	0.020000
11301564	05126000	18/07/2017	PAASPX	F1	59.000000	0.010000
11301564	05126000	18/07/2017	HILSPX	F2	41.000000	3.750000
11301564	05126000	18/07/2017	PHOSPX	F2	41.000000	0.150000
11301564	05126000	18/07/2017	OSCSPX	F2	41.000000	0.100000
11301564	05126000	18/07/2017	MELSPX	F2	41.000000	0.600000
11301564	05126000	18/07/2017	FONANT	F2	41.000000	0.010000
11301564	05126000	18/07/2017	SPAERE	F2	41.000000	0.010000
11301564	05126000	18/07/2017	RORAMP	F2	41.000000	0.010000
11301564	05126000	18/07/2017	MYRSPI	F2	41.000000	0.200000
11301564	05126000	18/07/2017	FISFON	F2	41.000000	0.010000
11301564	05126000	18/07/2017	CLASPX	F2	41.000000	1.500000
11301564	05126000	18/07/2017	CARACU	F2	41.000000	0.010000
11301564	05126000	18/07/2017	LEEORY	F2	41.000000	0.010000

11301203	05126000	08/08/2018	CLASPX	F1	53.000000	0.750000
11301203	05126000	08/08/2018	HILSPX	F1	53.000000	2.500000
11301203	05126000	08/08/2018	MELSPX	F1	53.000000	0.100000
11301203	05126000	08/08/2018	NEWCOD	F1	53.000000	0.010000
11301203	05126000	08/08/2018	PAASPX	F1	53.000000	0.010000
11301203	05126000	08/08/2018	PHOSPX	F1	53.000000	0.010000
11301203	05126000	08/08/2018	SPISPX	F1	53.000000	0.010000
11301203	05126000	08/08/2018	CINRIP	F1	53.000000	0.020000
11301203	05126000	08/08/2018	CRAFIL	F1	53.000000	0.010000
11301203	05126000	08/08/2018	FISCRA	F1	53.000000	0.010000
11301203	05126000	08/08/2018	FONANT	F1	53.000000	0.010000
11301203	05126000	08/08/2018	LEORIP	F1	53.000000	0.010000
11301203	05126000	08/08/2018	RHYRIP	F1	53.000000	0.030000
11301203	05126000	08/08/2018	MYRSPI	F1	53.000000	0.010000
11301203	05126000	08/08/2018	CLASPX	F2	47.000000	0.500000
11301203	05126000	08/08/2018	HILSPX	F2	47.000000	1.000000
11301203	05126000	08/08/2018	MELSPX	F2	47.000000	0.500000
11301203	05126000	08/08/2018	PAASPX	F2	47.000000	0.010000
11301203	05126000	08/08/2018	PHOSPX	F2	47.000000	0.010000
11301203	05126000	08/08/2018	SPISPX	F2	47.000000	0.010000
11301203	05126000	08/08/2018	FISFON	F2	47.000000	0.010000
11301203	05126000	08/08/2018	RORAMP	F2	47.000000	0.100000
11301203	05126000	08/08/2018	MYRSPI	F2	47.000000	0.030000
11301203	05126000	08/08/2018	EQUARV	F2	47.000000	0.010000

11304237	05126000	02/09/2019	CLASPX	F1	51.700000	1.500000
11304237	05126000	02/09/2019	DIASPX	F1	51.700000	1.500000
11304237	05126000	02/09/2019	FRASPX	F1	51.700000	0.010000
11304237	05126000	02/09/2019	HILSPX	F1	51.700000	1.000000
11304237	05126000	02/09/2019	MELSPX	F1	51.700000	0.010000
11304237	05126000	02/09/2019	PAASPX	F1	51.700000	0.010000
11304237	05126000	02/09/2019	PHOSPX	F1	51.700000	0.350000
11304237	05126000	02/09/2019	SPISPX	F1	51.700000	0.500000
11304237	05126000	02/09/2019	CINRIP	F1	51.700000	0.010000
11304237	05126000	02/09/2019	CRAFIL	F1	51.700000	0.010000
11304237	05126000	02/09/2019	FISCRA	F1	51.700000	0.050000
11304237	05126000	02/09/2019	FISFON	F1	51.700000	0.010000
11304237	05126000	02/09/2019	FONANT	F1	51.700000	0.010000
11304237	05126000	02/09/2019	LEORIP	F1	51.700000	0.010000
11304237	05126000	02/09/2019	RHYRIP	F1	51.700000	0.300000
11304237	05126000	02/09/2019	CLASPX	F2	48.300000	1.500000
11304237	05126000	02/09/2019	DIASPX	F2	48.300000	0.100000
11304237	05126000	02/09/2019	FRASPX	F2	48.300000	0.100000
11304237	05126000	02/09/2019	MELSPX	F2	48.300000	0.050000
11304237	05126000	02/09/2019	OEDSPX	F2	48.300000	0.010000
11304237	05126000	02/09/2019	OSCSPX	F2	48.300000	0.010000
11304237	05126000	02/09/2019	PHOSPX	F2	48.300000	0.050000
11304237	05126000	02/09/2019	SPISPX	F2	48.300000	0.050000
11304237	05126000	02/09/2019	VAUSPX	F2	48.300000	0.050000
11304237	05126000	02/09/2019	RORAMP	F2	48.300000	0.010000
11304237	05126000	02/09/2019	MYRSPI	F2	48.300000	0.020000

11304479	05126000	07/08/2020	CLASPX	F1	56.000000	0.500000
11304479	05126000	07/08/2020	HILSPX	F1	56.000000	0.500000
11304479	05126000	07/08/2020	MELSPX	F1	56.000000	0.600000
11304479	05126000	07/08/2020	NEWCOD	F1	56.000000	0.010000
11304479	05126000	07/08/2020	PAASPX	F1	56.000000	0.040000
11304479	05126000	07/08/2020	PHOSPX	F1	56.000000	0.010000
11304479	05126000	07/08/2020	SPISPX	F1	56.000000	0.010000
11304479	05126000	07/08/2020	VAUSPX	F1	56.000000	2.000000
11304479	05126000	07/08/2020	CINRIP	F1	56.000000	0.020000
11304479	05126000	07/08/2020	CRAFIL	F1	56.000000	0.020000
11304479	05126000	07/08/2020	FISCRA	F1	56.000000	0.010000
11304479	05126000	07/08/2020	FONANT	F1	56.000000	0.010000
11304479	05126000	07/08/2020	LEORIP	F1	56.000000	0.010000
11304479	05126000	07/08/2020	RHYRIP	F1	56.000000	0.050000
11304479	05126000	07/08/2020	RORAMP	F1	56.000000	0.020000
11304479	05126000	07/08/2020	LYSVUL	F1	56.000000	0.010000
11304479	05126000	07/08/2020	MYRSPI	F1	56.000000	0.010000
11304479	05126000	07/08/2020	CLASPX	F2	44.000000	1.500000
11304479	05126000	07/08/2020	HILSPX	F2	44.000000	0.200000
11304479	05126000	07/08/2020	PHOSPX	F2	44.000000	0.010000
11304479	05126000	07/08/2020	SCYSPX	F2	44.000000	0.010000
11304479	05126000	07/08/2020	FISFON	F2	44.000000	0.010000
11304479	05126000	07/08/2020	LYSVUL	F2	44.000000	0.010000
11304479	05126000	07/08/2020	MYRSPI	F2	44.000000	0.100000

11306560	05126000	19/08/2021	AUDSPX	F1	61.000000	0.010000
11306560	05126000	19/08/2021	CLASPX	F1	61.000000	0.630000
11306560	05126000	19/08/2021	GONSPX	F1	61.000000	0.010000
11306560	05126000	19/08/2021	HILSPX	F1	61.000000	3.000000
11306560	05126000	19/08/2021	MELSPX	F1	61.000000	0.360000
11306560	05126000	19/08/2021	PAASPX	F1	61.000000	0.010000
11306560	05126000	19/08/2021	CINRIP	F1	61.000000	0.020000
11306560	05126000	19/08/2021	FISCRA	F1	61.000000	0.010000
11306560	05126000	19/08/2021	FISFON	F1	61.000000	0.010000
11306560	05126000	19/08/2021	FONANT	F1	61.000000	0.010000
11306560	05126000	19/08/2021	LEORIP	F1	61.000000	0.010000
11306560	05126000	19/08/2021	RHYRIP	F1	61.000000	0.060000
11306560	05126000	19/08/2021	AGRSTO	F1	61.000000	0.010000
11306560	05126000	19/08/2021	RORAMP	F1	61.000000	0.070000
11306560	05126000	19/08/2021	LEEORY	F1	61.000000	0.010000
11306560	05126000	19/08/2021	LYSVUL	F1	61.000000	0.010000
11306560	05126000	19/08/2021	CARSPX	F1	61.000000	0.010000
11306560	05126000	19/08/2021	LEMMIN	F1	61.000000	0.010000
11306560	05126000	19/08/2021	LEMMIT	F1	61.000000	0.010000
11306560	05126000	19/08/2021	MYRSPI	F1	61.000000	0.010000
11306560	05126000	19/08/2021	CLASPX	F2	39.000000	2.000000
11306560	05126000	19/08/2021	HILSPX	F2	39.000000	0.200000
11306560	05126000	19/08/2021	MELSPX	F2	39.000000	0.180000
11306560	05126000	19/08/2021	OEDSPX	F2	39.000000	0.010000
11306560	05126000	19/08/2021	PHOSPX	F2	39.000000	0.010000
11306560	05126000	19/08/2021	AGRSTO	F2	39.000000	0.010000
11306560	05126000	19/08/2021	RORAMP	F2	39.000000	0.030000
11306560	05126000	19/08/2021	LEEORY	F2	39.000000	0.010000
11306560	05126000	19/08/2021	LYSVUL	F2	39.000000	0.010000
11306560	05126000	19/08/2021	LEMMIN	F2	39.000000	0.010000
11306560	05126000	19/08/2021	LEMMIT	F2	39.000000	0.010000
11306560	05126000	19/08/2021	MYRSPI	F2	39.000000	0.040000

11307259	05126000	02/08/2022	CLASPX	F1	51.000000	1.500000
11307259	05126000	02/08/2022	CYBSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	DIASPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	HILSPX	F1	51.000000	3.000000
11307259	05126000	02/08/2022	MELSPX	F1	51.000000	1.000000
11307259	05126000	02/08/2022	OEDSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	PAASPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	SCZSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	ULOSPX	F1	51.000000	0.050000
11307259	05126000	02/08/2022	CINRIP	F1	51.000000	0.300000
11307259	05126000	02/08/2022	CRAFIL	F1	51.000000	0.010000
11307259	05126000	02/08/2022	FISCRA	F1	51.000000	0.050000
11307259	05126000	02/08/2022	FISFON	F1	51.000000	0.010000
11307259	05126000	02/08/2022	FONANT	F1	51.000000	0.010000
11307259	05126000	02/08/2022	LEORIP	F1	51.000000	0.050000
11307259	05126000	02/08/2022	RHYRIP	F1	51.000000	0.700000
11307259	05126000	02/08/2022	RORAMP	F1	51.000000	0.010000
11307259	05126000	02/08/2022	CARSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	RANFLU	F1	51.000000	0.010000
11307259	05126000	02/08/2022	CLASPX	F2	49.000000	1.500000
11307259	05126000	02/08/2022	HILSPX	F2	49.000000	0.500000
11307259	05126000	02/08/2022	MELSPX	F2	49.000000	0.100000
11307259	05126000	02/08/2022	FISFON	F2	49.000000	0.010000
11307259	05126000	02/08/2022	AGRSTO	F2	49.000000	0.010000
11307259	05126000	02/08/2022	RORAMP	F2	49.000000	0.010000
11307259	05126000	02/08/2022	GLEHED	F2	49.000000	0.010000
11307259	05126000	02/08/2022	LEMMIN	F2	49.000000	0.010000
11307259	05126000	02/08/2022	MYRSPI	F2	49.000000	0.010000

