CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303312	06173460	03/07/2008	LEASPX	F1	50.000000	0.020000
11303312	06173460	03/07/2008	HILSPX	F1	50.000000	6.400000
11303312	06173460	03/07/2008	DIASPX	F1	50.000000	0.010000
11303312	06173460	03/07/2008	RHYRIP	F1	50.000000	0.010000
11303312	06173460	03/07/2008	FISCRA	F1	50.000000	0.010000
11303312	06173460	03/07/2008	OSCSPX	F1	50.000000	0.020000
11303312	06173460	03/07/2008	MELSPX	F1	50.000000	0.010000
11303312	06173460	03/07/2008	ULOSPX	F1	50.000000	0.010000
11303312	06173460	03/07/2008	LYNSPX	F1	50.000000	0.010000
11303312	06173460	03/07/2008	NOSSPX	F1	50.000000	0.010000
11303312	06173460	03/07/2008	CLASPX	F1	50.000000	0.020000
11303312	06173460	03/07/2008	SPHSPX	F1	50.000000	0.010000
11303312	06173460	03/07/2008	HILSPX	F2	50.000000	0.010000
11303312	06173460	03/07/2008	MENAQU	F2	50.000000	0.010000
11303312	06173460	03/07/2008	CHASPX	F2	50.000000	0.010000
11303312	06173460	03/07/2008	RANREP	F2	50.000000	0.010000

11303183	06173460	05/06/2010	HILSPX	F1	50.000000	5.000000
11303183	06173460	05/06/2010	NOSSPX	F1	50.000000	2.200000
11303183	06173460	05/06/2010	CLASPX	F1	50.000000	0.200000
11303183	06173460	05/06/2010	LYSVUL	F1	50.000000	0.010000
11303183	06173460	05/06/2010	FISCRA	F1	50.000000	0.010000
11303183	06173460	05/06/2010	RHYRIP	F1	50.000000	0.010000
11303183	06173460	05/06/2010	LEASPX	F1	50.000000	0.010000
11303183	06173460	05/06/2010	ULOSPX	F1	50.000000	0.010000
11303183	06173460	05/06/2010	RHISPX	F1	50.000000	0.010000
11303183	06173460	05/06/2010	HILSPX	F2	50.000000	0.010000
11303183	06173460	05/06/2010	NOSSPX	F2	50.000000	0.010000
11303183	06173460	05/06/2010	LYSVUL	F2	50.000000	0.010000
11303183	06173460	05/06/2010	FISCRA	F2	50.000000	0.010000
11303183	06173460	05/06/2010	RHYRIP	F2	50.000000	0.010000
11303183	06173460	05/06/2010	MENAQU	F2	50.000000	0.010000
11303183	06173460	05/06/2010	RANREP	F2	50.000000	0.010000

1208	06173460	06/08/2013	CLASPX	F1	66.000000	5.500000
1208	06173460	06/08/2013	HILSPX	F1	66.000000	2.750000
1208	06173460	06/08/2013	LEASPX	F1	66.000000	1.750000
1208	06173460	06/08/2013	NEWCOD	F1	66.000000	1.000000
1208	06173460	06/08/2013	MELSPX	F1	66.000000	0.250000
1208	06173460	06/08/2013	RHYRIP	F1	66.000000	0.250000
1208	06173460	06/08/2013	NOSSPX	F1	66.000000	0.200000
1208	06173460	06/08/2013	PHOSPX	F1	66.000000	0.050000
1208	06173460	06/08/2013	LYSVUL	F1	66.000000	0.010000
1208	06173460	06/08/2013	CINRIP	F1	66.000000	0.010000
1208	06173460	06/08/2013	PELEND	F1	66.000000	0.010000
1208	06173460	06/08/2013	FISCRA	F1	66.000000	0.010000
1208	06173460	06/08/2013	EQUARV	F1	66.000000	0.010000
1208	06173460	06/08/2013	AGRSTO	F1	66.000000	0.000000
1208	06173460	06/08/2013	CLASPX	F2	34.000000	0.500000
1208	06173460	06/08/2013	HILSPX	F2	34.000000	0.100000
1208	06173460	06/08/2013	NEWCOD	F2	34.000000	1.000000
1208	06173460	06/08/2013	NOSSPX	F2	34.000000	0.010000
1208	06173460	06/08/2013	LYSVUL	F2	34.000000	0.010000
1208	06173460	06/08/2013	PELEND	F2	34.000000	0.010000
1208	06173460	06/08/2013	CHAVUL	F2	34.000000	0.010000

1330	06173460	07/07/2015	CLASPX	F1	64.000000	17.000000
1330	06173460	07/07/2015	MELSPX	F1	64.000000	5.750000
1330	06173460	07/07/2015	LEASPX	F1	64.000000	3.000000
1330	06173460	07/07/2015	HILSPX	F1	64.000000	1.000000
1330	06173460	07/07/2015	RHYRIP	F1	64.000000	0.250000
1330	06173460	07/07/2015	OEDSPX	F1	64.000000	0.100000
1330	06173460	07/07/2015	NOSSPX	F1	64.000000	0.050000
1330	06173460	07/07/2015	LYSVUL	F1	64.000000	0.010000
1330	06173460	07/07/2015	PELEND	F1	64.000000	0.005000
1330	06173460	07/07/2015	AUDSPX	F1	64.000000	0.005000
1330	06173460	07/07/2015	PHOSPX	F1	64.000000	0.005000
1330	06173460	07/07/2015	CLASPX	F2	36.000000	2.500000
1330	06173460	07/07/2015	MELSPX	F2	36.000000	0.750000
1330	06173460	07/07/2015	LEASPX	F2	36.000000	0.300000
1330	06173460	07/07/2015	HILSPX	F2	36.000000	0.050000
1330	06173460	07/07/2015	SPISPX	F2	36.000000	0.750000
1330	06173460	07/07/2015	NOSSPX	F2	36.000000	0.005000
1330	06173460	07/07/2015	LYSVUL	F2	36.000000	0.005000
1330	06173460	07/07/2015	CHAVUL	F2	36.000000	0.020000
1330	06173460	07/07/2015	PELEND	F2	36.000000	0.005000
1330	06173460	07/07/2015	FISCRA	F2	36.000000	0.005000

1473	06173460	20/06/2017	CLASPX	F1	49.000000	14.000000
1473	06173460	20/06/2017	HILSPX	F1	49.000000	9.000000
1473	06173460	20/06/2017	MELSPX	F1	49.000000	3.000000
1473	06173460	20/06/2017	NOSSPX	F1	49.000000	1.500000
1473	06173460	20/06/2017	PAASPX	F1	49.000000	0.500000
1473	06173460	20/06/2017	LEASPX	F1	49.000000	0.250000
1473	06173460	20/06/2017	RHYRIP	F1	49.000000	0.150000
1473	06173460	20/06/2017	MENAQU	F1	49.000000	0.050000
1473	06173460	20/06/2017	LYSVUL	F1	49.000000	0.010000
1473	06173460	20/06/2017	AUDSPX	F1	49.000000	0.010000
1473	06173460	20/06/2017	PHOSPX	F1	49.000000	0.010000
1473	06173460	20/06/2017	SPISPX	F1	49.000000	0.010000
1473	06173460	20/06/2017	FISCRA	F1	49.000000	0.010000
1473	06173460	20/06/2017	CLASPX	F2	51.000000	1.000000
1473	06173460	20/06/2017	HILSPX	F2	51.000000	0.100000
1473	06173460	20/06/2017	MELSPX	F2	51.000000	0.600000
1473	06173460	20/06/2017	NOSSPX	F2	51.000000	0.100000
1473	06173460	20/06/2017	PAASPX	F2	51.000000	0.010000
1473	06173460	20/06/2017	MENAQU	F2	51.000000	0.010000
1473	06173460	20/06/2017	LYSVUL	F2	51.000000	0.010000
1473	06173460	20/06/2017	PELSPX	F2	51.000000	0.010000
1473	06173460	20/06/2017	LEORIP	F2	51.000000	0.010000
1473	06173460	20/06/2017	RANREP	F2	51.000000	0.010000

11303665	06173460	21/08/2019	AUDSPX	F1	40.000000	0.010000
11303665	06173460	21/08/2019	CLASPX	F1	40.000000	1.000000
11303665	06173460	21/08/2019	DIASPX	F1	40.000000	0.050000
11303665	06173460	21/08/2019	HILSPX	F1	40.000000	3.000000
11303665	06173460	21/08/2019	MELSPX	F1	40.000000	0.050000
11303665	06173460	21/08/2019	NOSSPX	F1	40.000000	1.250000
11303665	06173460	21/08/2019	PAASPX	F1	40.000000	0.500000
11303665	06173460	21/08/2019	SCYSPX	F1	40.000000	0.010000
11303665	06173460	21/08/2019	THOSPX	F1	40.000000	0.250000
11303665	06173460	21/08/2019	VAUSPX	F1	40.000000	0.070000
11303665	06173460	21/08/2019	CINRIP	F1	40.000000	0.010000
11303665	06173460	21/08/2019	FISCRA	F1	40.000000	0.010000
11303665	06173460	21/08/2019	RHYRIP	F1	40.000000	0.110000
11303665	06173460	21/08/2019	MENAQU	F1	40.000000	0.100000
11303665	06173460	21/08/2019	CLASPX	F2	60.000000	0.100000
11303665	06173460	21/08/2019	HILSPX	F2	60.000000	0.050000
11303665	06173460	21/08/2019	NOSSPX	F2	60.000000	0.010000
11303665	06173460	21/08/2019	SPISPX	F2	60.000000	0.010000
11303665	06173460	21/08/2019	AGRSTO	F2	60.000000	0.010000
11303665	06173460	21/08/2019	MENAQU	F2	60.000000	0.050000
11303665	06173460	21/08/2019	LYSVUL	F2	60.000000	0.010000
11303665	06173460	21/08/2019	RANREP	F2	60.000000	0.010000
11303665	06173460	21/08/2019	EQUARV	F2	60.000000	0.010000

11306718	06173460	15/06/2021	RHYRIP	F1	46.000000	5.000000
11306718	06173460	15/06/2021	PAASPX	F1	46.000000	1.000000
11306718	06173460	15/06/2021	NOSSPX	F1	46.000000	0.500000
11306718	06173460	15/06/2021	HILSPX	F1	46.000000	0.400000
11306718	06173460	15/06/2021	CLASPX	F1	46.000000	0.300000
11306718	06173460	15/06/2021	MELSPX	F1	46.000000	0.300000
11306718	06173460	15/06/2021	PHOSPX	F1	46.000000	0.050000
11306718	06173460	15/06/2021	CHAVUL	F1	46.000000	0.000000
11306718	06173460	15/06/2021	RHISPX	F1	46.000000	0.000000
11306718	06173460	15/06/2021	MENAQU	F1	46.000000	0.010000
11306718	06173460	15/06/2021	LYSVUL	F1	46.000000	0.010000
11306718	06173460	15/06/2021	CHACON	F1	46.000000	0.000000
11306718	06173460	15/06/2021	OEDSPX	F1	46.000000	0.000000
11306718	06173460	15/06/2021	SPISPX	F1	46.000000	0.000000
11306718	06173460	15/06/2021	AGRSTO	F1	46.000000	0.000000
11306718	06173460	15/06/2021	RANREP	F1	46.000000	0.000000
11306718	06173460	15/06/2021	CINRIP	F1	46.000000	0.010000
11306718	06173460	15/06/2021	RHYRIP	F2	54.000000	0.300000
11306718	06173460	15/06/2021	PAASPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	NOSSPX	F2	54.000000	0.010000
11306718	06173460	15/06/2021	HILSPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	CLASPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	MELSPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	PHOSPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	CHAVUL	F2	54.000000	0.020000
11306718	06173460	15/06/2021	RHISPX	F2	54.000000	0.020000
11306718	06173460	15/06/2021	MENAQU	F2	54.000000	0.010000
11306718	06173460	15/06/2021	LYSVUL	F2	54.000000	0.010000
11306718	06173460	15/06/2021	CHACON	F2	54.000000	0.010000
11306718	06173460	15/06/2021	OEDSPX	F2	54.000000	0.010000
11306718	06173460	15/06/2021	SPISPX	F2	54.000000	0.010000
11306718	06173460	15/06/2021	AGRSTO	F2	54.000000	0.010000
11306718	06173460	15/06/2021	RANREP	F2	54.000000	0.010000
11306718	06173460	15/06/2021	CINRIP	F2	54.000000	0.000000

