CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306834	04027265	23/07/2021	FONSQU	F1	63.000000	8.000000
11306834	04027265	23/07/2021	RHYRIP	F1	63.000000	5.000000
11306834	04027265	23/07/2021	BRARIV	F1	63.000000	2.100000
11306834	04027265	23/07/2021	COLFLU	F1	63.000000	0.200000
11306834	04027265	23/07/2021	MENLON	F1	63.000000	0.200000
11306834	04027265	23/07/2021	PHAARU	F1	63.000000	0.010000
11306834	04027265	23/07/2021	LEASPX	F1	63.000000	0.100000
11306834	04027265	23/07/2021	CHIPOL	F1	63.000000	0.100000
11306834	04027265	23/07/2021	NOSSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	OSCSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	PLESPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	OEDSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	SPISPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	VAUSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	AGRSTO	F1	63.000000	0.010000
11306834	04027265	23/07/2021	RANREP	F1	63.000000	0.010000
11306834	04027265	23/07/2021	PAASPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	TOYSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	PHOSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	MELSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	FISCRA	F1	63.000000	0.010000
11306834	04027265	23/07/2021	AUDSPX	F1	63.000000	0.010000
11306834	04027265	23/07/2021	FONSQU	F2	37.000000	0.500000
11306834	04027265	23/07/2021	RHYRIP	F2	37.000000	0.500000
11306834	04027265	23/07/2021	BRARIV	F2	37.000000	0.200000
11306834	04027265	23/07/2021	COLFLU	F2	37.000000	0.010000
11306834	04027265	23/07/2021	PHAARU	F2	37.000000	0.300000
11306834	04027265	23/07/2021	CARELA	F2	37.000000	0.200000
11306834	04027265	23/07/2021	LEASPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	CHIPOL	F2	37.000000	0.010000
11306834	04027265	23/07/2021	IRIPSE	F2	37.000000	0.100000
11306834	04027265	23/07/2021	NOSSPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	OSCSPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	PLESPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	OEDSPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	SPISPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	VAUSPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	AGRSTO	F2	37.000000	0.010000
11306834	04027265	23/07/2021	RANREP	F2	37.000000	0.010000
11306834	04027265	23/07/2021	PAASPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	TOYSPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	PHOSPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	MELSPX	F2	37.000000	0.010000
11306834	04027265	23/07/2021	ELEPAL	F2	37.000000	0.010000
11306834	04027265	23/07/2021	SCISYL	F2	37.000000	0.010000
11306834	04027265	23/07/2021	JUNEFF	F2	37.000000	0.010000
11306834	04027265	23/07/2021	LYSVUL	F2	37.000000	0.010000

