CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305473	06070100	17/08/2009	JUGATR	F1	92.000000	0.010000
11305473	06070100	17/08/2009	HILSPX	F1	92.000000	0.010000
11305473	06070100	17/08/2009	CINAQU	F1	92.000000	1.000000
11305473	06070100	17/08/2009	CRACOM	F1	92.000000	0.100000
11305473	06070100	17/08/2009	GLYFLU	F1	92.000000	0.020000
11305473	06070100	17/08/2009	DIASPX	F1	92.000000	0.510000
11305473	06070100	17/08/2009	CINFON	F1	92.000000	1.010000
11305473	06070100	17/08/2009	FISCRA	F1	92.000000	0.060000
11305473	06070100	17/08/2009	RHYRIP	F1	92.000000	2.000000
11305473	06070100	17/08/2009	MELSPX	F1	92.000000	0.110000
11305473	06070100	17/08/2009	RANFLU	F1	92.000000	0.500000
11305473	06070100	17/08/2009	PHAARU	F1	92.000000	0.100000
11305473	06070100	17/08/2009	CLASPX	F1	92.000000	65.000000
11305473	06070100	17/08/2009	AMBRIP	F1	92.000000	0.100000
11305473	06070100	17/08/2009	VAUSPX	F1	92.000000	1.000000
11305473	06070100	17/08/2009	ECHORY	F1	92.000000	0.010000
11305473	06070100	17/08/2009	POLLAP	F1	92.000000	0.010000
11305473	06070100	17/08/2009	CRACOM	F2	8.000000	0.100000
11305473	06070100	17/08/2009	GLYFLU	F2	8.000000	0.010000
11305473	06070100	17/08/2009	MOUSPX	F2	8.000000	1.500000
11305473	06070100	17/08/2009	DIASPX	F2	8.000000	5.500000
11305473	06070100	17/08/2009	FISCRA	F2	8.000000	0.200000
11305473	06070100	17/08/2009	RHYRIP	F2	8.000000	0.100000
11305473	06070100	17/08/2009	VERANA	F2	8.000000	0.100000
11305473	06070100	17/08/2009	MELSPX	F2	8.000000	25.000000
11305473	06070100	17/08/2009	ULOSPX	F2	8.000000	0.500000
11305473	06070100	17/08/2009	FONANT	F2	8.000000	0.100000
11305473	06070100	17/08/2009	AGRSTO	F2	8.000000	0.100000
11305473	06070100	17/08/2009	PHAARU	F2	8.000000	2.000000
11305473	06070100	17/08/2009	SPAERE	F2	8.000000	0.050000
11305473	06070100	17/08/2009	VERBEC	F2	8.000000	0.100000
11305473	06070100	17/08/2009	ALIPLA	F2	8.000000	0.100000
11305473	06070100	17/08/2009	CLASPX	F2	8.000000	25.000000
11305473	06070100	17/08/2009	VAUSPX	F2	8.000000	35.000000
11305473	06070100	17/08/2009	RORSPX	F2	8.000000	0.500000
11305473	06070100	17/08/2009	ECHORY	F2	8.000000	0.100000
11305473	06070100	17/08/2009	IMPGLA	F2	8.000000	0.100000
11305473	06070100	17/08/2009	POLLAP	F2	8.000000	0.100000
11305473	06070100	17/08/2009	RUMOBT	F2	8.000000	0.100000

11305534	06070100	09/07/2010	CINAQU	F1	87.000000	0.500000
11305534	06070100	09/07/2010	HILSPX	F1	87.000000	0.100000
11305534	06070100	09/07/2010	CINRIP	F1	87.000000	0.100000
11305534	06070100	09/07/2010	STISPX	F1	87.000000	4.900000
11305534	06070100	09/07/2010	CINFON	F1	87.000000	0.040000
11305534	06070100	09/07/2010	DIASPX	F1	87.000000	9.120000
11305534	06070100	09/07/2010	FISCRA	F1	87.000000	0.050000
11305534	06070100	09/07/2010	RHYRIP	F1	87.000000	0.060000
11305534	06070100	09/07/2010	FONANT	F1	87.000000	0.100000
11305534	06070100	09/07/2010	MELSPX	F1	87.000000	12.220000
11305534	06070100	09/07/2010	RANFLU	F1	87.000000	0.100000
11305534	06070100	09/07/2010	ULOSPX	F1	87.000000	5.050000
11305534	06070100	09/07/2010	CLASPX	F1	87.000000	5.010000
11305534	06070100	09/07/2010	AMBRIP	F1	87.000000	0.100000
11305534	06070100	09/07/2010	JUGATR	F2	13.000000	0.010000
11305534	06070100	09/07/2010	BRARIV	F2	13.000000	0.010000
11305534	06070100	09/07/2010	CINAQU	F2	13.000000	2.000000
11305534	06070100	09/07/2010	GLYFLU	F2	13.000000	0.050000
11305534	06070100	09/07/2010	CINRIP	F2	13.000000	0.550000
11305534	06070100	09/07/2010	STISPX	F2	13.000000	0.480000
11305534	06070100	09/07/2010	CINFON	F2	13.000000	0.400000
11305534	06070100	09/07/2010	DIASPX	F2	13.000000	13.850000
11305534	06070100	09/07/2010	FISCRA	F2	13.000000	0.100000
11305534	06070100	09/07/2010	RHYRIP	F2	13.000000	0.100000
11305534	06070100	09/07/2010	FONANT	F2	13.000000	0.100000
11305534	06070100	09/07/2010	MELSPX	F2	13.000000	27.300000
11305534	06070100	09/07/2010	PHAARU	F2	13.000000	0.050000
11305534	06070100	09/07/2010	RANFLU	F2	13.000000	0.500000
11305534	06070100	09/07/2010	ULOSPX	F2	13.000000	0.050000
11305534	06070100	09/07/2010	CLASPX	F2	13.000000	13.010000
11305534	06070100	09/07/2010	VAUSPX	F2	13.000000	0.050000
11305534	06070100	09/07/2010	IMPGLA	F2	13.000000	0.100000
11305534	06070100	09/07/2010	POLMAC	F2	13.000000	0.050000

11305615	06070100	17/07/2013	CINRIP	F1	95.000000	1.500000
11305615	06070100	17/07/2013	BRARIV	F1	95.000000	0.150000
11305615	06070100	17/07/2013	CRAFIL	F1	95.000000	0.150000
11305615	06070100	17/07/2013	PHOSPX	F1	95.000000	0.150000
11305615	06070100	17/07/2013	CINFON	F1	95.000000	0.000000
11305615	06070100	17/07/2013	RHYRIP	F1	95.000000	0.100000
11305615	06070100	17/07/2013	VAUSPX	F1	95.000000	0.080000
11305615	06070100	17/07/2013	CLASPX	F1	95.000000	0.020000
11305615	06070100	17/07/2013	OEDSPX	F1	95.000000	0.020000
11305615	06070100	17/07/2013	CINAQU	F1	95.000000	0.010000
11305615	06070100	17/07/2013	STITEN	F1	95.000000	0.010000
11305615	06070100	17/07/2013	FISCRA	F1	95.000000	0.010000
11305615	06070100	17/07/2013	NEWCOD	F1	95.000000	0.010000
11305615	06070100	17/07/2013	FONANT	F1	95.000000	0.000000
11305615	06070100	17/07/2013	EQUFLU	F1	95.000000	0.000000
11305615	06070100	17/07/2013	NEWCOD	F1	95.000000	0.000000
11305615	06070100	17/07/2013	CINRIP	F2	5.000000	0.000000
11305615	06070100	17/07/2013	BRARIV	F2	5.000000	0.010000
11305615	06070100	17/07/2013	CRAFIL	F2	5.000000	0.010000
11305615	06070100	17/07/2013	PHOSPX	F2	5.000000	0.000000
11305615	06070100	17/07/2013	CINFON	F2	5.000000	2.000000
11305615	06070100	17/07/2013	RHYRIP	F2	5.000000	0.100000
11305615	06070100	17/07/2013	VAUSPX	F2	5.000000	0.000000
11305615	06070100	17/07/2013	CLASPX	F2	5.000000	0.110000
11305615	06070100	17/07/2013	OEDSPX	F2	5.000000	0.000000
11305615	06070100	17/07/2013	CINAQU	F2	5.000000	0.100000
11305615	06070100	17/07/2013	STITEN	F2	5.000000	0.010000
11305615	06070100	17/07/2013	FISCRA	F2	5.000000	0.010000
11305615	06070100	17/07/2013	NEWCOD	F2	5.000000	0.000000
11305615	06070100	17/07/2013	FONANT	F2	5.000000	0.010000
11305615	06070100	17/07/2013	EQUFLU	F2	5.000000	0.010000
11305615	06070100	17/07/2013	NEWCOD	F2	5.000000	0.010000

11305790	06070100	29/06/2015	CINRIP	F1	95.000000	0.600000
11305790	06070100	29/06/2015	RHYRIP	F1	95.000000	0.200000
11305790	06070100	29/06/2015	CINAQU	F1	95.000000	0.200000
11305790	06070100	29/06/2015	CLASPX	F1	95.000000	0.100000
11305790	06070100	29/06/2015	VAUSPX	F1	95.000000	0.050000
11305790	06070100	29/06/2015	FISCRA	F1	95.000000	0.010000
11305790	06070100	29/06/2015	PHAARU	F1	95.000000	0.010000
11305790	06070100	29/06/2015	OEDSPX	F1	95.000000	0.010000
11305790	06070100	29/06/2015	TETSPX	F1	95.000000	0.010000
11305790	06070100	29/06/2015	HYAFLU	F1	95.000000	0.010000
11305790	06070100	29/06/2015	HYGLUR	F1	95.000000	0.010000
11305790	06070100	29/06/2015	HYATEN	F1	95.000000	0.000000
11305790	06070100	29/06/2015	LEORIP	F1	95.000000	0.000000
11305790	06070100	29/06/2015	EQUFLU	F1	95.000000	0.000000
11305790	06070100	29/06/2015	CINRIP	F2	5.000000	0.100000
11305790	06070100	29/06/2015	RHYRIP	F2	5.000000	0.070000
11305790	06070100	29/06/2015	CINAQU	F2	5.000000	0.010000
11305790	06070100	29/06/2015	CLASPX	F2	5.000000	0.100000
11305790	06070100	29/06/2015	VAUSPX	F2	5.000000	0.000000
11305790	06070100	29/06/2015	FISCRA	F2	5.000000	0.010000
11305790	06070100	29/06/2015	PHAARU	F2	5.000000	0.010000
11305790	06070100	29/06/2015	OEDSPX	F2	5.000000	0.000000
11305790	06070100	29/06/2015	TETSPX	F2	5.000000	0.000000
11305790	06070100	29/06/2015	HYAFLU	F2	5.000000	0.000000
11305790	06070100	29/06/2015	HYGLUR	F2	5.000000	0.000000
11305790	06070100	29/06/2015	HYATEN	F2	5.000000	0.010000
11305790	06070100	29/06/2015	LEORIP	F2	5.000000	0.010000
11305790	06070100	29/06/2015	EQUFLU	F2	5.000000	0.010000

11305959	06070100	07/08/2017	HILSPX	F1	95.000000	0.010000
11305959	06070100	07/08/2017	CINAQU	F1	95.000000	0.200000
11305959	06070100	07/08/2017	PHOSPX	F1	95.000000	0.020000
11305959	06070100	07/08/2017	CINRIP	F1	95.000000	0.600000
11305959	06070100	07/08/2017	DIASPX	F1	95.000000	0.000000
11305959	06070100	07/08/2017	TETSPX	F1	95.000000	0.010000
11305959	06070100	07/08/2017	CINFON	F1	95.000000	0.000000
11305959	06070100	07/08/2017	FISCRA	F1	95.000000	0.010000
11305959	06070100	07/08/2017	RHYRIP	F1	95.000000	0.010000
11305959	06070100	07/08/2017	HYAFLU	F1	95.000000	0.000000
11305959	06070100	07/08/2017	MELSPX	F1	95.000000	0.000000
11305959	06070100	07/08/2017	SPISPX	F1	95.000000	0.100000
11305959	06070100	07/08/2017	ULOSPX	F1	95.000000	0.000000
11305959	06070100	07/08/2017	PHAARU	F1	95.000000	0.000000
11305959	06070100	07/08/2017	CLASPX	F1	95.000000	0.060000
11305959	06070100	07/08/2017	OEDSPX	F1	95.000000	0.101000
11305959	06070100	07/08/2017	LEORIP	F1	95.000000	0.010000
11305959	06070100	07/08/2017	VAUSPX	F1	95.000000	0.770000
11305959	06070100	07/08/2017	ENCSPX	F1	95.000000	0.000000
11305959	06070100	07/08/2017	GOMSPX	F1	95.000000	0.000000
11305959	06070100	07/08/2017	EQUSPX	F1	95.000000	0.000000
11305959	06070100	07/08/2017	HILSPX	F2	5.000000	0.010000
11305959	06070100	07/08/2017	CINAQU	F2	5.000000	0.000000
11305959	06070100	07/08/2017	PHOSPX	F2	5.000000	0.500000
11305959	06070100	07/08/2017	CINRIP	F2	5.000000	0.100000
11305959	06070100	07/08/2017	DIASPX	F2	5.000000	0.451000
11305959	06070100	07/08/2017	TETSPX	F2	5.000000	0.000000
11305959	06070100	07/08/2017	CINFON	F2	5.000000	0.010000
11305959	06070100	07/08/2017	FISCRA	F2	5.000000	0.010000
11305959	06070100	07/08/2017	RHYRIP	F2	5.000000	0.000000
11305959	06070100	07/08/2017	HYAFLU	F2	5.000000	0.020000
11305959	06070100	07/08/2017	MELSPX	F2	5.000000	2.500300
11305959	06070100	07/08/2017	SPISPX	F2	5.000000	0.001000
11305959	06070100	07/08/2017	ULOSPX	F2	5.000000	0.010200
11305959	06070100	07/08/2017	PHAARU	F2	5.000000	0.010000
11305959	06070100	07/08/2017	CLASPX	F2	5.000000	2.400000
11305959	06070100	07/08/2017	OEDSPX	F2	5.000000	0.201400
11305959	06070100	07/08/2017	LEORIP	F2	5.000000	0.000000
11305959	06070100	07/08/2017	VAUSPX	F2	5.000000	0.407000
11305959	06070100	07/08/2017	ENCSPX	F2	5.000000	0.000100
11305959	06070100	07/08/2017	GOMSPX	F2	5.000000	0.051000
11305959	06070100	07/08/2017	EQUSPX	F2	5.000000	0.010000

11306133	06070100	29/08/2019	CLASPX	F1	100.000000	9.271600
11306133	06070100	29/08/2019	DIASPX	F1	100.000000	3.508000
11306133	06070100	29/08/2019	ENCSPX	F1	100.000000	0.012000
11306133	06070100	29/08/2019	GOPSPX	F1	100.000000	0.020100
11306133	06070100	29/08/2019	HILSPX	F1	100.000000	0.010000
11306133	06070100	29/08/2019	MELSPX	F1	100.000000	4.782200
11306133	06070100	29/08/2019	OEDSPX	F1	100.000000	0.114900
11306133	06070100	29/08/2019	RHISPX	F1	100.000000	0.005200
11306133	06070100	29/08/2019	SPISPX	F1	100.000000	0.022500
11306133	06070100	29/08/2019	ULOSPX	F1	100.000000	0.144100
11306133	06070100	29/08/2019	VAUSPX	F1	100.000000	0.099400
11306133	06070100	29/08/2019	CINAQU	F1	100.000000	0.200000
11306133	06070100	29/08/2019	CINRIP	F1	100.000000	0.510000
11306133	06070100	29/08/2019	FISCRA	F1	100.000000	0.010000
11306133	06070100	29/08/2019	FONANT	F1	100.000000	0.010000
11306133	06070100	29/08/2019	HYAFLU	F1	100.000000	0.015000
11306133	06070100	29/08/2019	LEORIP	F1	100.000000	0.005000
11306133	06070100	29/08/2019	RHYRIP	F1	100.000000	0.010000
11306133	06070100	29/08/2019	HELNOD	F1	100.000000	0.010000
11306133	06070100	29/08/2019	RANFLU	F1	100.000000	0.100000
11306133	06070100	29/08/2019	PHAARU	F1	100.000000	0.200000
11306133	06070100	29/08/2019	VERBEC	F1	100.000000	0.010000
11306133	06070100	29/08/2019	JUNSPX	F1	100.000000	0.010000
11306133	06070100	29/08/2019	PETSPX	F1	100.000000	0.010000
11306133	06070100	29/08/2019	CLASPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	DIASPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	ENCSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	GOPSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	HILSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	MELSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	OEDSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	RHISPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	SPISPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	ULOSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	VAUSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	CINAQU	F2	0.000000	0.000000
11306133	06070100	29/08/2019	CINRIP	F2	0.000000	0.000000
11306133	06070100	29/08/2019	FISCRA	F2	0.000000	0.000000
11306133	06070100	29/08/2019	FONANT	F2	0.000000	0.000000
11306133	06070100	29/08/2019	HYAFLU	F2	0.000000	0.000000
11306133	06070100	29/08/2019	LEORIP	F2	0.000000	0.000000
11306133	06070100	29/08/2019	RHYRIP	F2	0.000000	0.000000
11306133	06070100	29/08/2019	HELNOD	F2	0.000000	0.000000
11306133	06070100	29/08/2019	RANFLU	F2	0.000000	0.000000
11306133	06070100	29/08/2019	PHAARU	F2	0.000000	0.000000
11306133	06070100	29/08/2019	VERBEC	F2	0.000000	0.000000
11306133	06070100	29/08/2019	JUNSPX	F2	0.000000	0.000000
11306133	06070100	29/08/2019	PETSPX	F2	0.000000	0.000000

11306401	06070100	03/09/2021	VAUSPX	F1	100.000000	20.500000
11306401	06070100	03/09/2021	OEDSPX	F1	100.000000	0.695500
11306401	06070100	03/09/2021	SPISPX	F1	100.000000	0.460000
11306401	06070100	03/09/2021	CINRIP	F1	100.000000	0.300000
11306401	06070100	03/09/2021	GONSPX	F1	100.000000	0.050000
11306401	06070100	03/09/2021	MELSPX	F1	100.000000	0.047500
11306401	06070100	03/09/2021	PHOSPX	F1	100.000000	0.039500
11306401	06070100	03/09/2021	CINAQU	F1	100.000000	0.020000
11306401	06070100	03/09/2021	RHYRIP	F1	100.000000	0.020000
11306401	06070100	03/09/2021	HILSPX	F1	100.000000	0.010000
11306401	06070100	03/09/2021	FISCRA	F1	100.000000	0.010000
11306401	06070100	03/09/2021	FONANT	F1	100.000000	0.010000
11306401	06070100	03/09/2021	PHAARU	F1	100.000000	0.010000
11306401	06070100	03/09/2021	PETSPX	F1	100.000000	0.010000
11306401	06070100	03/09/2021	CLASPX	F1	100.000000	0.005000
11306401	06070100	03/09/2021	ULOSPX	F1	100.000000	0.005000
11306401	06070100	03/09/2021	DIASPX	F1	100.000000	0.004500
11306401	06070100	03/09/2021	ENCSPX	F1	100.000000	0.001500

