CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307530	05068920	01/07/2008	NEWCOD	F1	70.000000	18.000000
11307530	05068920	01/07/2008	MELSPX	F1	70.000000	12.000000
11307530	05068920	01/07/2008	LEASPX	F1	70.000000	11.000000
11307530	05068920	01/07/2008	RHYRIP	F1	70.000000	4.500000
11307530	05068920	01/07/2008	ULOSPX	F1	70.000000	1.500000
11307530	05068920	01/07/2008	AUDSPX	F1	70.000000	1.000000
11307530	05068920	01/07/2008	FONANT	F1	70.000000	0.500000
11307530	05068920	01/07/2008	AMBFLU	F1	70.000000	0.050000
11307530	05068920	01/07/2008	PHOSPX	F1	70.000000	0.020000
11307530	05068920	01/07/2008	STISPX	F1	70.000000	0.020000
11307530	05068920	01/07/2008	NEWCOD	F2	30.000000	10.000000
11307530	05068920	01/07/2008	MELSPX	F2	30.000000	6.000000
11307530	05068920	01/07/2008	LEASPX	F2	30.000000	1.500000
11307530	05068920	01/07/2008	RHYRIP	F2	30.000000	3.000000
11307530	05068920	01/07/2008	AUDSPX	F2	30.000000	0.200000
11307530	05068920	01/07/2008	FONANT	F2	30.000000	0.200000
11307530	05068920	01/07/2008	ELEPAL	F2	30.000000	0.100000
11307530	05068920	01/07/2008	AMBRIP	F2	30.000000	0.020000

11307658	05068920	19/08/2010	LEASPX	F1	85.000000	4.120000
11307658	05068920	19/08/2010	STISPX	F1	85.000000	0.500000
11307658	05068920	19/08/2010	MELSPX	F1	85.000000	0.090000
11307658	05068920	19/08/2010	FONANT	F1	85.000000	0.010000
11307658	05068920	19/08/2010	RHYRIP	F1	85.000000	0.010000
11307658	05068920	19/08/2010	LEASPX	F2	15.000000	3.330000
11307658	05068920	19/08/2010	FONANT	F2	15.000000	0.010000

11307671	05068920	05/07/2011	LEASPX	F1	50.000000	3.000000
11307671	05068920	05/07/2011	HILSPX	F1	50.000000	0.150000
11307671	05068920	05/07/2011	RHYRIP	F1	50.000000	0.500000
11307671	05068920	05/07/2011	AMBRIP	F1	50.000000	0.200000
11307671	05068920	05/07/2011	FONANT	F1	50.000000	0.050000
11307671	05068920	05/07/2011	LEASPX	F2	50.000000	0.050000
11307671	05068920	05/07/2011	HILSPX	F2	50.000000	0.950000
11307671	05068920	05/07/2011	RHYRIP	F2	50.000000	0.020000
11307671	05068920	05/07/2011	AMBRIP	F2	50.000000	0.020000

11307765	05068920	20/07/2012	RHYRIP	F1	45.000000	5.000000
11307765	05068920	20/07/2012	LEASPX	F1	45.000000	5.000000
11307765	05068920	20/07/2012	HILSPX	F1	45.000000	0.250000
11307765	05068920	20/07/2012	AMBRIP	F1	45.000000	0.050000
11307765	05068920	20/07/2012	OSCSPX	F1	45.000000	0.010000
11307765	05068920	20/07/2012	RHYRIP	F2	55.000000	0.250000
11307765	05068920	20/07/2012	HILSPX	F2	55.000000	0.010000
11307765	05068920	20/07/2012	FONANT	F2	55.000000	0.200000

11307960	05068920	22/08/2013	RHYRIP	F1	92.000000	0.710000
11307960	05068920	22/08/2013	LEASPX	F1	92.000000	0.110000
11307960	05068920	22/08/2013	FONANT	F1	92.000000	0.010000
11307960	05068920	22/08/2013	RHYRIP	F2	8.000000	0.010000

11308042	05068920	08/08/2014	RHYRIP	F1	92.000000	1.200000
11308042	05068920	08/08/2014	FONANT	F1	92.000000	0.030000
11308042	05068920	08/08/2014	AMBFLU	F1	92.000000	0.030000
11308042	05068920	08/08/2014	LEASPX	F1	92.000000	0.020000
11308042	05068920	08/08/2014	CHIPOL	F1	92.000000	0.020000
11308042	05068920	08/08/2014	SCSRIV	F1	92.000000	0.010000
11308042	05068920	08/08/2014	RHYRIP	F2	8.000000	0.130000
11308042	05068920	08/08/2014	FONANT	F2	8.000000	0.010000
11308042	05068920	08/08/2014	LEASPX	F2	8.000000	0.010000

11308117	05068920	21/08/2015	RHYRIP	F1	94.000000	1.000000
11308117	05068920	21/08/2015	HILSPX	F1	94.000000	0.100000
11308117	05068920	21/08/2015	LEASPX	F1	94.000000	0.050000
11308117	05068920	21/08/2015	FONANT	F1	94.000000	0.010000
11308117	05068920	21/08/2015	RHYRIP	F2	6.000000	0.400000
11308117	05068920	21/08/2015	HILSPX	F2	6.000000	0.010000

11308128	05068920	06/09/2016	HILSPX	F1	52.190000	0.020000
11308128	05068920	06/09/2016	PAASPX	F1	52.190000	0.480000
11308128	05068920	06/09/2016	RHYRIP	F1	52.190000	0.170000
11308128	05068920	06/09/2016	GONSPX	F1	52.190000	0.130000
11308128	05068920	06/09/2016	FONANT	F1	52.190000	0.010000
11308128	05068920	06/09/2016	LEORIP	F1	52.190000	0.020000
11308128	05068920	06/09/2016	FISCRA	F1	52.190000	0.000000
11308128	05068920	06/09/2016	HERSPX	F1	52.190000	0.000000
11308128	05068920	06/09/2016	PHOSPX	F1	52.190000	0.010000
11308128	05068920	06/09/2016	HILSPX	F2	47.810000	0.810000
11308128	05068920	06/09/2016	PAASPX	F2	47.810000	0.030000
11308128	05068920	06/09/2016	RHYRIP	F2	47.810000	0.060000
11308128	05068920	06/09/2016	GONSPX	F2	47.810000	0.030000
11308128	05068920	06/09/2016	FONANT	F2	47.810000	0.050000
11308128	05068920	06/09/2016	LEORIP	F2	47.810000	0.010000
11308128	05068920	06/09/2016	FISCRA	F2	47.810000	0.010000
11308128	05068920	06/09/2016	HERSPX	F2	47.810000	0.020000
11308128	05068920	06/09/2016	PHOSPX	F2	47.810000	0.010000

