CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305559	06114800	20/07/2010	SCAUND	F1	45.000000	0.010000
11305559	06114800	20/07/2010	FONSQU	F1	45.000000	0.010000
11305559	06114800	20/07/2010	LEASPX	F1	45.000000	0.900000
11305559	06114800	20/07/2010	BRARIV	F1	45.000000	0.010000
11305559	06114800	20/07/2010	CINFON	F1	45.000000	0.010000
11305559	06114800	20/07/2010	RHYRIP	F1	45.000000	0.010000
11305559	06114800	20/07/2010	MELSPX	F1	45.000000	0.010000
11305559	06114800	20/07/2010	SPISPX	F1	45.000000	0.010000
11305559	06114800	20/07/2010	DERWEB	F2	55.000000	0.010000
11305559	06114800	20/07/2010	FONSQU	F2	55.000000	0.010000
11305559	06114800	20/07/2010	MELSPX	F2	55.000000	0.010000
11305559	06114800	20/07/2010	SPISPX	F2	55.000000	0.010000
11305559	06114800	20/07/2010	PELSPX	F2	55.000000	0.010000
11305559	06114800	20/07/2010	EQUARV	F2	55.000000	0.010000
11305559	06114800	20/07/2010	MENSPX	F2	55.000000	0.010000

11306793	06114800	20/06/2012	LEASPX	F1	80.000000	2.000000
11306793	06114800	20/06/2012	BRARIV	F1	80.000000	0.050000
11306793	06114800	20/06/2012	FONSQU	F1	80.000000	0.000000
11306793	06114800	20/06/2012	MICSPX	F1	80.000000	0.010000
11306793	06114800	20/06/2012	SCAUND	F1	80.000000	0.010000
11306793	06114800	20/06/2012	CINDAN	F1	80.000000	0.010000
11306793	06114800	20/06/2012	HYGDUR	F1	80.000000	0.010000
11306793	06114800	20/06/2012	RHYRIP	F1	80.000000	0.010000
11306793	06114800	20/06/2012	DIASPX	F1	80.000000	0.000000
11306793	06114800	20/06/2012	MELSPX	F1	80.000000	0.000000
11306793	06114800	20/06/2012	BRYPSE	F1	80.000000	0.000000
11306793	06114800	20/06/2012	LEASPX	F2	20.000000	0.000000
11306793	06114800	20/06/2012	BRARIV	F2	20.000000	0.000000
11306793	06114800	20/06/2012	FONSQU	F2	20.000000	0.050000
11306793	06114800	20/06/2012	MICSPX	F2	20.000000	0.000000
11306793	06114800	20/06/2012	SCAUND	F2	20.000000	0.000000
11306793	06114800	20/06/2012	CINDAN	F2	20.000000	0.000000
11306793	06114800	20/06/2012	HYGDUR	F2	20.000000	0.000000
11306793	06114800	20/06/2012	RHYRIP	F2	20.000000	0.000000
11306793	06114800	20/06/2012	DIASPX	F2	20.000000	0.010000
11306793	06114800	20/06/2012	MELSPX	F2	20.000000	0.010000
11306793	06114800	20/06/2012	BRYPSE	F2	20.000000	0.010000

11305646	06114800	17/06/2013	LEASPX	F1	80.000000	3.000000
11305646	06114800	17/06/2013	PHOSPX	F1	80.000000	1.000000
11305646	06114800	17/06/2013	HYUSPX	F1	80.000000	0.560000
11305646	06114800	17/06/2013	ULOSPX	F1	80.000000	0.540000
11305646	06114800	17/06/2013	FONSQU	F1	80.000000	0.100000
11305646	06114800	17/06/2013	SPISPX	F1	80.000000	0.010000
11305646	06114800	17/06/2013	RHYRIP	F1	80.000000	0.010000
11305646	06114800	17/06/2013	SCAUND	F1	80.000000	0.000000
11305646	06114800	17/06/2013	DERWEB	F1	80.000000	0.000000
11305646	06114800	17/06/2013	CONCON	F1	80.000000	0.000000
11305646	06114800	17/06/2013	BRARIV	F1	80.000000	0.000000
11305646	06114800	17/06/2013	BRYPSE	F1	80.000000	0.000000
11305646	06114800	17/06/2013	CINDAN	F1	80.000000	0.000000
11305646	06114800	17/06/2013	NEWCOD	F1	80.000000	0.000000
11305646	06114800	17/06/2013	LEASPX	F2	20.000000	0.000000
11305646	06114800	17/06/2013	PHOSPX	F2	20.000000	0.100000
11305646	06114800	17/06/2013	HYUSPX	F2	20.000000	0.000000
11305646	06114800	17/06/2013	ULOSPX	F2	20.000000	0.010000
11305646	06114800	17/06/2013	FONSQU	F2	20.000000	0.010000
11305646	06114800	17/06/2013	SPISPX	F2	20.000000	0.000000
11305646	06114800	17/06/2013	RHYRIP	F2	20.000000	0.000000
11305646	06114800	17/06/2013	SCAUND	F2	20.000000	0.020000
11305646	06114800	17/06/2013	DERWEB	F2	20.000000	0.010000
11305646	06114800	17/06/2013	CONCON	F2	20.000000	0.010000
11305646	06114800	17/06/2013	BRARIV	F2	20.000000	0.010000
11305646	06114800	17/06/2013	BRYPSE	F2	20.000000	0.010000
11305646	06114800	17/06/2013	CINDAN	F2	20.000000	0.010000
11305646	06114800	17/06/2013	NEWCOD	F2	20.000000	0.010000

11305736	06114800	10/06/2014	LEASPX	F1	80.000000	3.000000
11305736	06114800	10/06/2014	STISPX	F1	80.000000	0.100000
11305736	06114800	10/06/2014	PHOSPX	F1	80.000000	0.100000
11305736	06114800	10/06/2014	FONSQU	F1	80.000000	0.010000
11305736	06114800	10/06/2014	HYUSPX	F1	80.000000	0.000000
11305736	06114800	10/06/2014	ULOSPX	F1	80.000000	0.000000
11305736	06114800	10/06/2014	BRARIV	F1	80.000000	0.010000
11305736	06114800	10/06/2014	HYGLUR	F1	80.000000	0.010000
11305736	06114800	10/06/2014	RHYRIP	F1	80.000000	0.010000
11305736	06114800	10/06/2014	DERWEB	F1	80.000000	0.000000
11305736	06114800	10/06/2014	SCAUND	F1	80.000000	0.000000
11305736	06114800	10/06/2014	OEDSPX	F1	80.000000	0.000000
11305736	06114800	10/06/2014	TETSPX	F1	80.000000	0.000000
11305736	06114800	10/06/2014	LEASPX	F2	20.000000	0.000000
11305736	06114800	10/06/2014	STISPX	F2	20.000000	0.060000
11305736	06114800	10/06/2014	PHOSPX	F2	20.000000	0.010000
11305736	06114800	10/06/2014	FONSQU	F2	20.000000	0.200000
11305736	06114800	10/06/2014	HYUSPX	F2	20.000000	0.100000
11305736	06114800	10/06/2014	ULOSPX	F2	20.000000	0.040000
11305736	06114800	10/06/2014	BRARIV	F2	20.000000	0.000000
11305736	06114800	10/06/2014	HYGLUR	F2	20.000000	0.000000
11305736	06114800	10/06/2014	RHYRIP	F2	20.000000	0.000000
11305736	06114800	10/06/2014	DERWEB	F2	20.000000	0.010000
11305736	06114800	10/06/2014	SCAUND	F2	20.000000	0.010000
11305736	06114800	10/06/2014	OEDSPX	F2	20.000000	0.010000
11305736	06114800	10/06/2014	TETSPX	F2	20.000000	0.010000

11305833	06114800	21/07/2015	OEDSPX	F1	65.000000	0.000000
11305833	06114800	21/07/2015	LEASPX	F1	65.000000	1.000000
11305833	06114800	21/07/2015	DERWEB	F1	65.000000	0.010000
11305833	06114800	21/07/2015	PHOSPX	F1	65.000000	0.310000
11305833	06114800	21/07/2015	MELSPX	F1	65.000000	0.000000
11305833	06114800	21/07/2015	STISPX	F1	65.000000	0.100000
11305833	06114800	21/07/2015	RHYRIP	F1	65.000000	0.010000
11305833	06114800	21/07/2015	BRARIV	F1	65.000000	0.000000
11305833	06114800	21/07/2015	EURSPX	F1	65.000000	0.000000
11305833	06114800	21/07/2015	FONSQU	F1	65.000000	0.000000
11305833	06114800	21/07/2015	OEDSPX	F2	35.000000	8.310000
11305833	06114800	21/07/2015	LEASPX	F2	35.000000	0.100000
11305833	06114800	21/07/2015	DERWEB	F2	35.000000	0.700000
11305833	06114800	21/07/2015	PHOSPX	F2	35.000000	0.100000
11305833	06114800	21/07/2015	MELSPX	F2	35.000000	0.400000
11305833	06114800	21/07/2015	STISPX	F2	35.000000	0.000000
11305833	06114800	21/07/2015	RHYRIP	F2	35.000000	0.010000
11305833	06114800	21/07/2015	BRARIV	F2	35.000000	0.010000
11305833	06114800	21/07/2015	EURSPX	F2	35.000000	0.010000
11305833	06114800	21/07/2015	FONSQU	F2	35.000000	0.010000

11305911	06114800	21/06/2016	HYGDUR	F1	60.000000	0.010000
11305911	06114800	21/06/2016	DRASPX	F1	60.000000	0.000000
11305911	06114800	21/06/2016	SCAUND	F1	60.000000	0.010000
11305911	06114800	21/06/2016	FONSQU	F1	60.000000	0.010000
11305911	06114800	21/06/2016	LEASPX	F1	60.000000	7.490000
11305911	06114800	21/06/2016	BRARIV	F1	60.000000	0.010000
11305911	06114800	21/06/2016	AUDSPX	F1	60.000000	0.010000
11305911	06114800	21/06/2016	PHOSPX	F1	60.000000	0.000000
11305911	06114800	21/06/2016	RHYRIP	F1	60.000000	0.010000
11305911	06114800	21/06/2016	OSCSPX	F1	60.000000	0.000000
11305911	06114800	21/06/2016	MELSPX	F1	60.000000	0.000000
11305911	06114800	21/06/2016	SPISPX	F1	60.000000	0.010000
11305911	06114800	21/06/2016	OEDSPX	F1	60.000000	0.000000
11305911	06114800	21/06/2016	HYGDUR	F2	40.000000	0.000000
11305911	06114800	21/06/2016	DRASPX	F2	40.000000	0.010000
11305911	06114800	21/06/2016	SCAUND	F2	40.000000	0.010000
11305911	06114800	21/06/2016	FONSQU	F2	40.000000	0.100000
11305911	06114800	21/06/2016	LEASPX	F2	40.000000	0.099000
11305911	06114800	21/06/2016	BRARIV	F2	40.000000	0.000000
11305911	06114800	21/06/2016	AUDSPX	F2	40.000000	0.001000
11305911	06114800	21/06/2016	PHOSPX	F2	40.000000	0.005000
11305911	06114800	21/06/2016	RHYRIP	F2	40.000000	0.000000
11305911	06114800	21/06/2016	OSCSPX	F2	40.000000	0.005000
11305911	06114800	21/06/2016	MELSPX	F2	40.000000	0.150000
11305911	06114800	21/06/2016	SPISPX	F2	40.000000	0.005000
11305911	06114800	21/06/2016	OEDSPX	F2	40.000000	0.010000

11305995	06114800	07/06/2017	HYGDUR	F1	70.000000	0.010000
11305995	06114800	07/06/2017	SCAUND	F1	70.000000	0.010000
11305995	06114800	07/06/2017	DERWEB	F1	70.000000	0.000000
11305995	06114800	07/06/2017	FONSQU	F1	70.000000	0.000000
11305995	06114800	07/06/2017	LEASPX	F1	70.000000	5.000000
11305995	06114800	07/06/2017	BRARIV	F1	70.000000	0.010000
11305995	06114800	07/06/2017	PHOSPX	F1	70.000000	0.010000
11305995	06114800	07/06/2017	RHYRIP	F1	70.000000	0.010000
11305995	06114800	07/06/2017	SPISPX	F1	70.000000	0.010000
11305995	06114800	07/06/2017	NEWCOD	F1	70.000000	0.010000
11305995	06114800	07/06/2017	HYGDUR	F2	30.000000	0.000000
11305995	06114800	07/06/2017	SCAUND	F2	30.000000	0.000000
11305995	06114800	07/06/2017	DERWEB	F2	30.000000	0.010000
11305995	06114800	07/06/2017	FONSQU	F2	30.000000	0.100000
11305995	06114800	07/06/2017	LEASPX	F2	30.000000	0.000000
11305995	06114800	07/06/2017	BRARIV	F2	30.000000	0.000000
11305995	06114800	07/06/2017	PHOSPX	F2	30.000000	0.000000
11305995	06114800	07/06/2017	RHYRIP	F2	30.000000	0.000000
11305995	06114800	07/06/2017	SPISPX	F2	30.000000	0.000000
11305995	06114800	07/06/2017	NEWCOD	F2	30.000000	0.000000

11306065	06114800	10/07/2018	LEASPX	F1	70.000000	2.000000
11306065	06114800	10/07/2018	PHOSPX	F1	70.000000	0.010000
11306065	06114800	10/07/2018	SPISPX	F1	70.000000	0.010000
11306065	06114800	10/07/2018	STITEN	F1	70.000000	0.010000
11306065	06114800	10/07/2018	DERWEB	F1	70.000000	0.000000
11306065	06114800	10/07/2018	SCAUND	F1	70.000000	0.010000
11306065	06114800	10/07/2018	BRARIV	F1	70.000000	0.000000
11306065	06114800	10/07/2018	FONSQU	F1	70.000000	0.010000
11306065	06114800	10/07/2018	RHYRIP	F1	70.000000	0.110000
11306065	06114800	10/07/2018	SCSRIV	F1	70.000000	0.010000
11306065	06114800	10/07/2018	LEASPX	F2	30.000000	0.000000
11306065	06114800	10/07/2018	PHOSPX	F2	30.000000	0.000000
11306065	06114800	10/07/2018	SPISPX	F2	30.000000	0.000000
11306065	06114800	10/07/2018	STITEN	F2	30.000000	0.000000
11306065	06114800	10/07/2018	DERWEB	F2	30.000000	0.010000
11306065	06114800	10/07/2018	SCAUND	F2	30.000000	0.000000
11306065	06114800	10/07/2018	BRARIV	F2	30.000000	0.010000
11306065	06114800	10/07/2018	FONSQU	F2	30.000000	0.000000
11306065	06114800	10/07/2018	RHYRIP	F2	30.000000	0.010000
11306065	06114800	10/07/2018	SCSRIV	F2	30.000000	0.010000

11306165	06114800	18/06/2019	AUDSPX	F1	70.000000	0.010000
11306165	06114800	18/06/2019	LEASPX	F1	70.000000	2.500000
11306165	06114800	18/06/2019	PHOSPX	F1	70.000000	0.010000
11306165	06114800	18/06/2019	TETSPX	F1	70.000000	0.010000
11306165	06114800	18/06/2019	TOYSPX	F1	70.000000	0.010000
11306165	06114800	18/06/2019	ULOSPX	F1	70.000000	0.130000
11306165	06114800	18/06/2019	SCAUND	F1	70.000000	0.010000
11306165	06114800	18/06/2019	BRARIV	F1	70.000000	0.010000
11306165	06114800	18/06/2019	FONSQU	F1	70.000000	0.110000
11306165	06114800	18/06/2019	HYGDUR	F1	70.000000	0.010000
11306165	06114800	18/06/2019	RHYRIP	F1	70.000000	0.100000
11306165	06114800	18/06/2019	AUDSPX	F2	30.000000	0.000000
11306165	06114800	18/06/2019	LEASPX	F2	30.000000	0.000000
11306165	06114800	18/06/2019	PHOSPX	F2	30.000000	0.000000
11306165	06114800	18/06/2019	TETSPX	F2	30.000000	0.000000
11306165	06114800	18/06/2019	TOYSPX	F2	30.000000	0.000000
11306165	06114800	18/06/2019	ULOSPX	F2	30.000000	0.100000
11306165	06114800	18/06/2019	SCAUND	F2	30.000000	0.000000
11306165	06114800	18/06/2019	BRARIV	F2	30.000000	0.000000
11306165	06114800	18/06/2019	FONSQU	F2	30.000000	0.100000
11306165	06114800	18/06/2019	HYGDUR	F2	30.000000	0.000000
11306165	06114800	18/06/2019	RHYRIP	F2	30.000000	0.050000

11306256	06114800	29/07/2020	PHOSPX	F1	60.000000	0.250000
11306256	06114800	29/07/2020	LEASPX	F1	60.000000	0.100000
11306256	06114800	29/07/2020	RHYRIP	F1	60.000000	0.020000
11306256	06114800	29/07/2020	BRARIV	F1	60.000000	0.000000
11306256	06114800	29/07/2020	SCAUND	F1	60.000000	0.020000
11306256	06114800	29/07/2020	TOYSPX	F1	60.000000	0.010000
11306256	06114800	29/07/2020	MELSPX	F1	60.000000	0.000000
11306256	06114800	29/07/2020	OEDSPX	F1	60.000000	0.000000
11306256	06114800	29/07/2020	BRYPSE	F1	60.000000	0.010000
11306256	06114800	29/07/2020	FONSQU	F1	60.000000	0.010000
11306256	06114800	29/07/2020	SPISPX	F1	60.000000	0.000000
11306256	06114800	29/07/2020	DERWEB	F1	60.000000	0.000000
11306256	06114800	29/07/2020	SCSRIV	F1	60.000000	0.000000
11306256	06114800	29/07/2020	PHOSPX	F2	40.000000	0.010000
11306256	06114800	29/07/2020	LEASPX	F2	40.000000	0.000000
11306256	06114800	29/07/2020	RHYRIP	F2	40.000000	0.060000
11306256	06114800	29/07/2020	BRARIV	F2	40.000000	0.070000
11306256	06114800	29/07/2020	SCAUND	F2	40.000000	0.010000
11306256	06114800	29/07/2020	TOYSPX	F2	40.000000	0.010000
11306256	06114800	29/07/2020	MELSPX	F2	40.000000	0.020000
11306256	06114800	29/07/2020	OEDSPX	F2	40.000000	0.020000
11306256	06114800	29/07/2020	BRYPSE	F2	40.000000	0.000000
11306256	06114800	29/07/2020	FONSQU	F2	40.000000	0.000000
11306256	06114800	29/07/2020	SPISPX	F2	40.000000	0.010000
11306256	06114800	29/07/2020	DERWEB	F2	40.000000	0.010000
11306256	06114800	29/07/2020	SCSRIV	F2	40.000000	0.010000

11306434	06114800	21/07/2021	PHOSPX	F1	60.000000	0.150000
11306434	06114800	21/07/2021	SCAUND	F1	60.000000	0.105000
11306434	06114800	21/07/2021	LEASPX	F1	60.000000	0.100000
11306434	06114800	21/07/2021	STISPX	F1	60.000000	0.090000
11306434	06114800	21/07/2021	RHYRIP	F1	60.000000	0.060000
11306434	06114800	21/07/2021	BRARIV	F1	60.000000	0.020000
11306434	06114800	21/07/2021	BRYSPX	F1	60.000000	0.025000
11306434	06114800	21/07/2021	DERWEB	F1	60.000000	0.010000
11306434	06114800	21/07/2021	FONSQU	F1	60.000000	0.010000
11306434	06114800	21/07/2021	SCSRIV	F1	60.000000	0.010000
11306434	06114800	21/07/2021	CHIPOL	F2	40.000000	0.100000
11306434	06114800	21/07/2021	BRARIV	F2	40.000000	0.050000
11306434	06114800	21/07/2021	DERWEB	F2	40.000000	0.010000
11306434	06114800	21/07/2021	FONSQU	F2	40.000000	0.010000
11306434	06114800	21/07/2021	OEDSPX	F2	40.000000	0.005000

