CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
109	06213000	28/07/2009	CLASPX	F1	100.000000	0.200000
109	06213000	28/07/2009	DIASPX	F1	100.000000	0.040000
109	06213000	28/07/2009	PHRAUS	F1	100.000000	0.010000
109	06213000	28/07/2009	PHAARU	F1	100.000000	0.010000
109	06213000	28/07/2009	EQUPAL	F1	100.000000	0.010000

47	06213000	26/07/2010	CLASPX	F1	100.000000	0.050000
47	06213000	26/07/2010	EQUFLU	F1	100.000000	0.050000
47	06213000	26/07/2010	PHAARU	F1	100.000000	0.050000
47	06213000	26/07/2010	CARSPX	F1	100.000000	0.010000

278	06213000	20/08/2013	CLASPX	F1	97.000000	0.500000
278	06213000	20/08/2013	PHRAUS	F1	97.000000	0.030000
278	06213000	20/08/2013	SPISPX	F1	97.000000	0.020000
278	06213000	20/08/2013	SCIMAR	F1	97.000000	0.020000
278	06213000	20/08/2013	ARUDON	F1	97.000000	0.010000
278	06213000	20/08/2013	PHOSPX	F1	97.000000	0.010000
278	06213000	20/08/2013	NOSSPX	F1	97.000000	0.010000
278	06213000	20/08/2013	OEDSPX	F1	97.000000	0.010000
278	06213000	20/08/2013	VAUSPX	F1	97.000000	0.010000
278	06213000	20/08/2013	CINRIP	F1	97.000000	0.010000
278	06213000	20/08/2013	FISCRA	F1	97.000000	0.010000
278	06213000	20/08/2013	RHYRIP	F1	97.000000	0.010000
278	06213000	20/08/2013	NEWCOD	F1	97.000000	0.010000
278	06213000	20/08/2013	CLASPX	F2	3.000000	0.010000
278	06213000	20/08/2013	PHRAUS	F2	3.000000	1.600000
278	06213000	20/08/2013	SPISPX	F2	3.000000	0.300000
278	06213000	20/08/2013	SCIMAR	F2	3.000000	0.010000
278	06213000	20/08/2013	ARUDON	F2	3.000000	0.150000
278	06213000	20/08/2013	PHOSPX	F2	3.000000	0.010000
278	06213000	20/08/2013	LYCEUR	F2	3.000000	0.010000
278	06213000	20/08/2013	NEWCOD	F2	3.000000	0.010000

620	06213000	28/07/2015	CLASPX	F1	84.000000	7.000000
620	06213000	28/07/2015	BOLMAR	F1	84.000000	0.060000
620	06213000	28/07/2015	PHRAUS	F1	84.000000	0.070000
620	06213000	28/07/2015	SPISPX	F1	84.000000	0.030000
620	06213000	28/07/2015	ARUDON	F1	84.000000	0.020000
620	06213000	28/07/2015	CINRIP	F1	84.000000	0.020000
620	06213000	28/07/2015	OEDSPX	F1	84.000000	0.010000
620	06213000	28/07/2015	RHYRIP	F1	84.000000	0.010000
620	06213000	28/07/2015	EQURAM	F1	84.000000	0.005000
620	06213000	28/07/2015	PHOSPX	F1	84.000000	0.005000
620	06213000	28/07/2015	CHAVUL	F1	84.000000	0.005000
620	06213000	28/07/2015	NOSSPX	F1	84.000000	0.005000
620	06213000	28/07/2015	ZANPAL	F1	84.000000	0.005000
620	06213000	28/07/2015	CLASPX	F2	16.000000	0.005000
620	06213000	28/07/2015	BOLMAR	F2	16.000000	0.700000
620	06213000	28/07/2015	PHRAUS	F2	16.000000	0.300000
620	06213000	28/07/2015	ARUDON	F2	16.000000	0.050000
620	06213000	28/07/2015	EQURAM	F2	16.000000	0.020000
620	06213000	28/07/2015	PHOSPX	F2	16.000000	0.005000

1104	06213000	23/08/2017	CLASPX	F1	100.000000	15.000000
1104	06213000	23/08/2017	SPISPX	F1	100.000000	2.500000
1104	06213000	23/08/2017	HERSPX	F1	100.000000	1.000000
1104	06213000	23/08/2017	CHAVUL	F1	100.000000	0.050000
1104	06213000	23/08/2017	PHRAUS	F1	100.000000	0.050000
1104	06213000	23/08/2017	NOSSPX	F1	100.000000	0.010000
1104	06213000	23/08/2017	CINRIP	F1	100.000000	0.010000
1104	06213000	23/08/2017	HYGLUR	F1	100.000000	0.010000
1104	06213000	23/08/2017	RHYRIP	F1	100.000000	0.010000
1104	06213000	23/08/2017	EQURAM	F1	100.000000	0.010000
1104	06213000	23/08/2017	AGRSTO	F1	100.000000	0.010000
1104	06213000	23/08/2017	BOLMAR	F1	100.000000	0.010000
1104	06213000	23/08/2017	JUNART	F1	100.000000	0.010000
1104	06213000	23/08/2017	LYTSAL	F1	100.000000	0.010000

11303694	06213000	20/08/2019	CHAVUL	F1	98.300000	0.050000
11303694	06213000	20/08/2019	CLASPX	F1	98.300000	8.500000
11303694	06213000	20/08/2019	NOSSPX	F1	98.300000	0.010000
11303694	06213000	20/08/2019	SPISPX	F1	98.300000	0.010000
11303694	06213000	20/08/2019	ZYGSPX	F1	98.300000	2.000000
11303694	06213000	20/08/2019	AGRSTO	F1	98.300000	0.010000
11303694	06213000	20/08/2019	BOLMAR	F1	98.300000	0.010000
11303694	06213000	20/08/2019	PHRAUS	F1	98.300000	0.010000
11303694	06213000	20/08/2019	TYPDOM	F1	98.300000	0.020000
11303694	06213000	20/08/2019	ARUDON	F1	98.300000	0.010000
11303694	06213000	20/08/2019	JUNART	F1	98.300000	0.010000
11303694	06213000	20/08/2019	EQUARV	F1	98.300000	0.010000
11303694	06213000	20/08/2019	EQURAM	F1	98.300000	0.010000
11303694	06213000	20/08/2019	CHAVUL	F2	1.700000	0.010000
11303694	06213000	20/08/2019	SPISPX	F2	1.700000	3.000000
11303694	06213000	20/08/2019	ZYGSPX	F2	1.700000	1.500000
11303694	06213000	20/08/2019	BOLMAR	F2	1.700000	6.000000
11303694	06213000	20/08/2019	PHRAUS	F2	1.700000	8.000000
11303694	06213000	20/08/2019	EQUARV	F2	1.700000	0.010000

11305386	06213000	08/09/2021	CLASPX	F1	100.000000	3.000000
11305386	06213000	08/09/2021	SPISPX	F1	100.000000	2.000000
11305386	06213000	08/09/2021	OEDSPX	F1	100.000000	0.500000
11305386	06213000	08/09/2021	CHAVUL	F1	100.000000	0.200000
11305386	06213000	08/09/2021	BATSPX	F1	100.000000	0.010000
11305386	06213000	08/09/2021	PHOSPX	F1	100.000000	0.010000
11305386	06213000	08/09/2021	BOLMAR	F1	100.000000	0.010000
11305386	06213000	08/09/2021	PHRAUS	F1	100.000000	0.010000
11305386	06213000	08/09/2021	ARUDON	F1	100.000000	0.010000
11305386	06213000	08/09/2021	CYNDAC	F1	100.000000	0.010000
11305386	06213000	08/09/2021	EQUARV	F1	100.000000	0.010000
11305386	06213000	08/09/2021	EQUPAL	F1	100.000000	0.010000

