CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305445	06580075	01/08/2008	LEASPX	F1	50.000000	0.310000
11305445	06580075	01/08/2008	RHYRIP	F1	50.000000	0.200000
11305445	06580075	01/08/2008	AMBFLU	F1	50.000000	0.010000
11305445	06580075	01/08/2008	EQUPAL	F1	50.000000	0.010000
11305445	06580075	01/08/2008	FONANT	F1	50.000000	0.010000
11305445	06580075	01/08/2008	PHAARU	F1	50.000000	0.100000
11305445	06580075	01/08/2008	BRYSPX	F1	50.000000	0.010000
11305445	06580075	01/08/2008	LYSVUL	F1	50.000000	0.010000
11305445	06580075	01/08/2008	NEWCOD	F1	50.000000	0.010000
11305445	06580075	01/08/2008	RHYRIP	F2	50.000000	0.200000
11305445	06580075	01/08/2008	EQUPAL	F2	50.000000	0.010000
11305445	06580075	01/08/2008	PHAARU	F2	50.000000	0.100000
11305445	06580075	01/08/2008	LYSVUL	F2	50.000000	0.010000
11305445	06580075	01/08/2008	NEWCOD	F2	50.000000	0.010000

11305574	06580075	29/07/2010	HILSPX	F1	50.000000	10.000000
11305574	06580075	29/07/2010	LEASPX	F1	50.000000	10.000000
11305574	06580075	29/07/2010	RHYRIP	F1	50.000000	0.250000
11305574	06580075	29/07/2010	OSCSPX	F1	50.000000	8.000000
11305574	06580075	29/07/2010	BANSPX	F1	50.000000	0.200000
11305574	06580075	29/07/2010	MELSPX	F1	50.000000	0.010000
11305574	06580075	29/07/2010	PHAARU	F1	50.000000	0.010000
11305574	06580075	29/07/2010	SPISPX	F1	50.000000	0.200000
11305574	06580075	29/07/2010	CLASPX	F1	50.000000	1.100000
11305574	06580075	29/07/2010	OEDSPX	F1	50.000000	0.500000
11305574	06580075	29/07/2010	AMBRIP	F1	50.000000	0.050000
11305574	06580075	29/07/2010	SOADUL	F1	50.000000	0.010000
11305574	06580075	29/07/2010	HILSPX	F2	50.000000	0.500000
11305574	06580075	29/07/2010	LEASPX	F2	50.000000	0.500000
11305574	06580075	29/07/2010	DIASPX	F2	50.000000	0.100000
11305574	06580075	29/07/2010	OSCSPX	F2	50.000000	2.000000
11305574	06580075	29/07/2010	BANSPX	F2	50.000000	0.200000
11305574	06580075	29/07/2010	MELSPX	F2	50.000000	1.500000
11305574	06580075	29/07/2010	PHAARU	F2	50.000000	0.050000
11305574	06580075	29/07/2010	ULOSPX	F2	50.000000	0.050000
11305574	06580075	29/07/2010	CLASPX	F2	50.000000	0.500000
11305574	06580075	29/07/2010	LYSVUL	F2	50.000000	0.050000

11305660	06580075	19/06/2013	MELSPX	F1	50.000000	0.800000
11305660	06580075	19/06/2013	LEASPX	F1	50.000000	0.200000
11305660	06580075	19/06/2013	PHOSPX	F1	50.000000	0.010000
11305660	06580075	19/06/2013	RHYRIP	F1	50.000000	0.020000
11305660	06580075	19/06/2013	DERWEB	F1	50.000000	0.010000
11305660	06580075	19/06/2013	AMBFLU	F1	50.000000	0.010000
11305660	06580075	19/06/2013	FONANT	F1	50.000000	0.010000
11305660	06580075	19/06/2013	EQUSPX	F1	50.000000	0.000000
11305660	06580075	19/06/2013	LYSVUL	F1	50.000000	0.000000
11305660	06580075	19/06/2013	MELSPX	F2	50.000000	32.000000
11305660	06580075	19/06/2013	LEASPX	F2	50.000000	0.000000
11305660	06580075	19/06/2013	PHOSPX	F2	50.000000	0.010000
11305660	06580075	19/06/2013	RHYRIP	F2	50.000000	0.000000
11305660	06580075	19/06/2013	DERWEB	F2	50.000000	0.000000
11305660	06580075	19/06/2013	AMBFLU	F2	50.000000	0.000000
11305660	06580075	19/06/2013	FONANT	F2	50.000000	0.000000
11305660	06580075	19/06/2013	EQUSPX	F2	50.000000	0.010000
11305660	06580075	19/06/2013	LYSVUL	F2	50.000000	0.010000

11305835	06580075	17/08/2015	PAASPX	F1	20.000000	1.000000
11305835	06580075	17/08/2015	CLASPX	F1	20.000000	2.100000
11305835	06580075	17/08/2015	RHYRIP	F1	20.000000	1.500000
11305835	06580075	17/08/2015	OEDSPX	F1	20.000000	0.600000
11305835	06580075	17/08/2015	MELSPX	F1	20.000000	0.150000
11305835	06580075	17/08/2015	SCYSPX	F1	20.000000	0.150000
11305835	06580075	17/08/2015	HILSPX	F1	20.000000	0.100000
11305835	06580075	17/08/2015	SPISPX	F1	20.000000	0.050000
11305835	06580075	17/08/2015	OSCSPX	F1	20.000000	0.000000
11305835	06580075	17/08/2015	PHOSPX	F1	20.000000	0.000000
11305835	06580075	17/08/2015	PAASPX	F2	80.000000	0.500000
11305835	06580075	17/08/2015	CLASPX	F2	80.000000	0.085000
11305835	06580075	17/08/2015	RHYRIP	F2	80.000000	0.000000
11305835	06580075	17/08/2015	OEDSPX	F2	80.000000	0.030000
11305835	06580075	17/08/2015	MELSPX	F2	80.000000	0.090000
11305835	06580075	17/08/2015	SCYSPX	F2	80.000000	0.060000
11305835	06580075	17/08/2015	HILSPX	F2	80.000000	0.010000
11305835	06580075	17/08/2015	SPISPX	F2	80.000000	0.000000
11305835	06580075	17/08/2015	OSCSPX	F2	80.000000	0.010000
11305835	06580075	17/08/2015	PHOSPX	F2	80.000000	0.010000

11306009	06580075	18/07/2017	HILSPX	F1	10.000000	0.400000
11306009	06580075	18/07/2017	PHOSPX	F1	10.000000	1.500000
11306009	06580075	18/07/2017	TETSPX	F1	10.000000	0.010000
11306009	06580075	18/07/2017	RHYRIP	F1	10.000000	1.010000
11306009	06580075	18/07/2017	LYCEUR	F1	10.000000	0.000000
11306009	06580075	18/07/2017	MELSPX	F1	10.000000	0.000000
11306009	06580075	18/07/2017	SPISPX	F1	10.000000	0.010000
11306009	06580075	18/07/2017	AGRSTO	F1	10.000000	0.000000
11306009	06580075	18/07/2017	PHAARU	F1	10.000000	0.000000
11306009	06580075	18/07/2017	NOSSPX	F1	10.000000	0.000000
11306009	06580075	18/07/2017	CLASPX	F1	10.000000	1.000000
11306009	06580075	18/07/2017	OEDSPX	F1	10.000000	0.990000
11306009	06580075	18/07/2017	PAASPX	F1	10.000000	1.500000
11306009	06580075	18/07/2017	PLESPX	F1	10.000000	0.010000
11306009	06580075	18/07/2017	SPASPX	F1	10.000000	0.000000
11306009	06580075	18/07/2017	LYSVUL	F1	10.000000	0.000000
11306009	06580075	18/07/2017	HILSPX	F2	90.000000	0.900000
11306009	06580075	18/07/2017	PHOSPX	F2	90.000000	0.100000
11306009	06580075	18/07/2017	TETSPX	F2	90.000000	0.010000
11306009	06580075	18/07/2017	RHYRIP	F2	90.000000	0.100000
11306009	06580075	18/07/2017	LYCEUR	F2	90.000000	0.010000
11306009	06580075	18/07/2017	MELSPX	F2	90.000000	0.100000
11306009	06580075	18/07/2017	SPISPX	F2	90.000000	0.000000
11306009	06580075	18/07/2017	AGRSTO	F2	90.000000	0.010000
11306009	06580075	18/07/2017	PHAARU	F2	90.000000	0.010000
11306009	06580075	18/07/2017	NOSSPX	F2	90.000000	0.010000
11306009	06580075	18/07/2017	CLASPX	F2	90.000000	0.150000
11306009	06580075	18/07/2017	OEDSPX	F2	90.000000	0.149500
11306009	06580075	18/07/2017	PAASPX	F2	90.000000	1.500000
11306009	06580075	18/07/2017	PLESPX	F2	90.000000	0.010500
11306009	06580075	18/07/2017	SPASPX	F2	90.000000	0.010000
11306009	06580075	18/07/2017	LYSVUL	F2	90.000000	0.010000

11306180	06580075	19/06/2019	HILSPX	F1	90.000000	0.100000
11306180	06580075	19/06/2019	PAASPX	F1	90.000000	1.500000
11306180	06580075	19/06/2019	DERWEB	F1	90.000000	0.010000
11306180	06580075	19/06/2019	CINFON	F1	90.000000	0.010000
11306180	06580075	19/06/2019	FONANT	F1	90.000000	0.100000
11306180	06580075	19/06/2019	RHYRIP	F1	90.000000	2.000000
11306180	06580075	19/06/2019	EQUPRA	F1	90.000000	0.000000
11306180	06580075	19/06/2019	AGRSTO	F1	90.000000	0.000000
11306180	06580075	19/06/2019	IRIPSE	F1	90.000000	0.000000
11306180	06580075	19/06/2019	LYCEUR	F1	90.000000	0.000000
11306180	06580075	19/06/2019	PHAARU	F1	90.000000	0.010000
11306180	06580075	19/06/2019	CARHIR	F1	90.000000	0.000000
11306180	06580075	19/06/2019	JUNCOM	F1	90.000000	0.000000
11306180	06580075	19/06/2019	LYSNUM	F1	90.000000	0.000000
11306180	06580075	19/06/2019	LYSVUL	F1	90.000000	0.010000
11306180	06580075	19/06/2019	SOADUL	F1	90.000000	0.000000
11306180	06580075	19/06/2019	HILSPX	F2	10.000000	0.050000
11306180	06580075	19/06/2019	PAASPX	F2	10.000000	1.000000
11306180	06580075	19/06/2019	DERWEB	F2	10.000000	0.100000
11306180	06580075	19/06/2019	CINFON	F2	10.000000	0.000000
11306180	06580075	19/06/2019	FONANT	F2	10.000000	0.500000
11306180	06580075	19/06/2019	RHYRIP	F2	10.000000	2.000000
11306180	06580075	19/06/2019	EQUPRA	F2	10.000000	0.010000
11306180	06580075	19/06/2019	AGRSTO	F2	10.000000	0.100000
11306180	06580075	19/06/2019	IRIPSE	F2	10.000000	0.010000
11306180	06580075	19/06/2019	LYCEUR	F2	10.000000	0.010000
11306180	06580075	19/06/2019	PHAARU	F2	10.000000	0.030000
11306180	06580075	19/06/2019	CARHIR	F2	10.000000	0.010000
11306180	06580075	19/06/2019	JUNCOM	F2	10.000000	0.010000
11306180	06580075	19/06/2019	LYSNUM	F2	10.000000	0.010000
11306180	06580075	19/06/2019	LYSVUL	F2	10.000000	0.010000
11306180	06580075	19/06/2019	SOADUL	F2	10.000000	0.010000

11306450	06580075	22/06/2021	RHYRIP	F1	90.000000	3.010000
11306450	06580075	22/06/2021	LEASPX	F1	90.000000	1.010000
11306450	06580075	22/06/2021	HILSPX	F1	90.000000	0.400000
11306450	06580075	22/06/2021	DERWEB	F1	90.000000	0.300000
11306450	06580075	22/06/2021	CINFON	F1	90.000000	0.150000
11306450	06580075	22/06/2021	FONANT	F1	90.000000	0.080000
11306450	06580075	22/06/2021	AGRSTO	F1	90.000000	0.010000
11306450	06580075	22/06/2021	PHAARU	F1	90.000000	0.010000
11306450	06580075	22/06/2021	LYSVUL	F1	90.000000	0.010000
11306450	06580075	22/06/2021	LYCEUR	F1	90.000000	0.010000
11306450	06580075	22/06/2021	JUNCOM	F1	90.000000	0.010000
11306450	06580075	22/06/2021	OEDSPX	F1	90.000000	0.010000
11306450	06580075	22/06/2021	HILSPX	F2	10.000000	0.500000
11306450	06580075	22/06/2021	DERWEB	F2	10.000000	0.070000
11306450	06580075	22/06/2021	AGRSTO	F2	10.000000	0.020000
11306450	06580075	22/06/2021	PHAARU	F2	10.000000	0.020000
11306450	06580075	22/06/2021	LYSVUL	F2	10.000000	0.020000
11306450	06580075	22/06/2021	LYCEUR	F2	10.000000	0.010000
11306450	06580075	22/06/2021	JUNCOM	F2	10.000000	0.010000
11306450	06580075	22/06/2021	EQUARV	F2	10.000000	0.010000
11306450	06580075	22/06/2021	NEWCOD	F2	10.000000	0.010000

