CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305400	06077500	22/08/2008	LYCEUR	F1	50.000000	0.000000
11305400	06077500	22/08/2008	NEWCOD	F1	50.000000	0.010000
11305400	06077500	22/08/2008	SPISPX	F1	50.000000	0.000000
11305400	06077500	22/08/2008	ELOCAN	F1	50.000000	0.000000
11305400	06077500	22/08/2008	LEMMIN	F1	50.000000	0.000000
11305400	06077500	22/08/2008	AGRSTO	F1	50.000000	0.000000
11305400	06077500	22/08/2008	IRIPSE	F1	50.000000	0.000000
11305400	06077500	22/08/2008	PHAARU	F1	50.000000	1.300000
11305400	06077500	22/08/2008	POTBER	F1	50.000000	0.510000
11305400	06077500	22/08/2008	PHRAUS	F1	50.000000	0.060000
11305400	06077500	22/08/2008	ELONUT	F1	50.000000	4.350000
11305400	06077500	22/08/2008	MYRSPI	F1	50.000000	3.200000
11305400	06077500	22/08/2008	POLHYD	F1	50.000000	0.000000
11305400	06077500	22/08/2008	TYPLAT	F1	50.000000	0.000000
11305400	06077500	22/08/2008	CLASPX	F1	50.000000	0.000000
11305400	06077500	22/08/2008	HYISPX	F1	50.000000	0.000000
11305400	06077500	22/08/2008	OEDSPX	F1	50.000000	0.000000
11305400	06077500	22/08/2008	CERDEM	F1	50.000000	0.000000
11305400	06077500	22/08/2008	ZANPAL	F1	50.000000	0.140000
11305400	06077500	22/08/2008	VAUSPX	F1	50.000000	2.310000
11305400	06077500	22/08/2008	POTNOD	F1	50.000000	0.000000
11305400	06077500	22/08/2008	POTPEC	F1	50.000000	0.140000
11305400	06077500	22/08/2008	EQUARV	F1	50.000000	0.000000
11305400	06077500	22/08/2008	CARRIP	F1	50.000000	0.200000
11305400	06077500	22/08/2008	JUNINF	F1	50.000000	0.050000
11305400	06077500	22/08/2008	LYCEUR	F2	50.000000	0.000000
11305400	06077500	22/08/2008	NEWCOD	F2	50.000000	0.010000
11305400	06077500	22/08/2008	SPISPX	F2	50.000000	0.000000
11305400	06077500	22/08/2008	ELOCAN	F2	50.000000	0.050000
11305400	06077500	22/08/2008	LEMMIN	F2	50.000000	0.000000
11305400	06077500	22/08/2008	AGRSTO	F2	50.000000	0.000000
11305400	06077500	22/08/2008	IRIPSE	F2	50.000000	0.000000
11305400	06077500	22/08/2008	PHAARU	F2	50.000000	0.640000
11305400	06077500	22/08/2008	POTBER	F2	50.000000	0.140000
11305400	06077500	22/08/2008	PHRAUS	F2	50.000000	0.000000
11305400	06077500	22/08/2008	ELONUT	F2	50.000000	6.630000
11305400	06077500	22/08/2008	MYRSPI	F2	50.000000	4.130000
11305400	06077500	22/08/2008	POLHYD	F2	50.000000	0.000000
11305400	06077500	22/08/2008	TYPLAT	F2	50.000000	0.000000
11305400	06077500	22/08/2008	CLASPX	F2	50.000000	0.050000
11305400	06077500	22/08/2008	HYISPX	F2	50.000000	0.360000
11305400	06077500	22/08/2008	OEDSPX	F2	50.000000	0.000000
11305400	06077500	22/08/2008	CERDEM	F2	50.000000	0.050000
11305400	06077500	22/08/2008	ZANPAL	F2	50.000000	0.000000
11305400	06077500	22/08/2008	VAUSPX	F2	50.000000	3.700000
11305400	06077500	22/08/2008	POTNOD	F2	50.000000	0.180000
11305400	06077500	22/08/2008	POTPEC	F2	50.000000	0.720000
11305400	06077500	22/08/2008	EQUARV	F2	50.000000	0.000000
11305400	06077500	22/08/2008	CARRIP	F2	50.000000	0.050000
11305400	06077500	22/08/2008	JUNINF	F2	50.000000	0.010000

11305536	06077500	14/09/2010	HILSPX	F2	100.000000	0.020000
11305536	06077500	14/09/2010	MOUSPX	F2	100.000000	0.010000
