CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303532	06129000	12/07/2007	DIASPX	F1	100.000000	0.120000
11303532	06129000	12/07/2007	TETSPX	F1	100.000000	0.040000
11303532	06129000	12/07/2007	OSCSPX	F1	100.000000	0.050000
11303532	06129000	12/07/2007	VERANA	F1	100.000000	0.010000
11303532	06129000	12/07/2007	NASOFF	F1	100.000000	0.010000
11303532	06129000	12/07/2007	MELSPX	F1	100.000000	0.190000
11303532	06129000	12/07/2007	ULOSPX	F1	100.000000	0.150000
11303532	06129000	12/07/2007	SPISPX	F1	100.000000	0.100000
11303532	06129000	12/07/2007	EQUPAL	F1	100.000000	0.010000
11303532	06129000	12/07/2007	AGRSTO	F1	100.000000	0.010000
11303532	06129000	12/07/2007	RORAMP	F1	100.000000	0.010000
11303532	06129000	12/07/2007	MYRSPI	F1	100.000000	0.040000
11303532	06129000	12/07/2007	POTCRI	F1	100.000000	0.020000
11303532	06129000	12/07/2007	CLASPX	F1	100.000000	0.100000
11303532	06129000	12/07/2007	OEDSPX	F1	100.000000	0.200000
11303532	06129000	12/07/2007	SPTSPX	F1	100.000000	0.080000
11303532	06129000	12/07/2007	NEWCOD	F1	100.000000	0.020000
11303532	06129000	12/07/2007	LYSVUL	F1	100.000000	0.010000

11303152	06129000	25/07/2008	SPISPX	F1	32.000000	1.000000
11303152	06129000	25/07/2008	MELSPX	F1	32.000000	0.010000
11303152	06129000	25/07/2008	EQUARV	F1	32.000000	0.010000
11303152	06129000	25/07/2008	RORSPX	F1	32.000000	0.010000
11303152	06129000	25/07/2008	DIASPX	F1	32.000000	0.050000
11303152	06129000	25/07/2008	NEWCOD	F1	32.000000	0.050000
11303152	06129000	25/07/2008	ARUDON	F1	32.000000	0.010000
11303152	06129000	25/07/2008	NEWCOD	F1	32.000000	0.010000
11303152	06129000	25/07/2008	CLASPX	F1	32.000000	0.010000
11303152	06129000	25/07/2008	SPISPX	F2	68.000000	1.500000
11303152	06129000	25/07/2008	MELSPX	F2	68.000000	0.250000
11303152	06129000	25/07/2008	EQUARV	F2	68.000000	0.050000
11303152	06129000	25/07/2008	RORSPX	F2	68.000000	0.050000
11303152	06129000	25/07/2008	MYRSPI	F2	68.000000	0.050000
11303152	06129000	25/07/2008	NEWCOD	F2	68.000000	0.050000
11303152	06129000	25/07/2008	DIASPX	F2	68.000000	0.010000
11303152	06129000	25/07/2008	ARUDON	F2	68.000000	0.010000
11303152	06129000	25/07/2008	NEWCOD	F2	68.000000	0.000000
11303152	06129000	25/07/2008	AGRSTO	F2	68.000000	0.010000
11303152	06129000	25/07/2008	LYSVUL	F2	68.000000	0.010000
11303152	06129000	25/07/2008	LYTSAL	F2	68.000000	0.010000
11303152	06129000	25/07/2008	HOMSPX	F2	68.000000	0.000000

11303147	06129000	06/08/2010	SPISPX	F1	38.000000	0.080000
11303147	06129000	06/08/2010	CLASPX	F1	38.000000	20.000000
11303147	06129000	06/08/2010	DIASPX	F1	38.000000	10.010000
11303147	06129000	06/08/2010	NEWCOD	F1	38.000000	0.010000
11303147	06129000	06/08/2010	STITEN	F1	38.000000	0.010000
11303147	06129000	06/08/2010	AGRSTO	F1	38.000000	0.010000
11303147	06129000	06/08/2010	ARUDON	F1	38.000000	0.010000
11303147	06129000	06/08/2010	SPISPX	F2	62.000000	60.000000
11303147	06129000	06/08/2010	CLASPX	F2	62.000000	4.000000
11303147	06129000	06/08/2010	DIASPX	F2	62.000000	2.000000
11303147	06129000	06/08/2010	NEWCOD	F2	62.000000	0.250000
11303147	06129000	06/08/2010	EQUARV	F2	62.000000	0.010000
11303147	06129000	06/08/2010	LYTSAL	F2	62.000000	0.010000
11303147	06129000	06/08/2010	MENSPX	F2	62.000000	0.010000
11303147	06129000	06/08/2010	POLLAP	F2	62.000000	0.010000
11303147	06129000	06/08/2010	NEWCOD	F2	62.000000	0.010000

1294	06129000	28/08/2013	NEWCOD	F1	58.000000	8.000000
1294	06129000	28/08/2013	MELSPX	F1	58.000000	7.000000
1294	06129000	28/08/2013	CLASPX	F1	58.000000	1.250000
1294	06129000	28/08/2013	SPISPX	F1	58.000000	0.500000
1294	06129000	28/08/2013	NEWCOD	F1	58.000000	0.010000
1294	06129000	28/08/2013	EQUARV	F1	58.000000	0.010000
1294	06129000	28/08/2013	AGRSTO	F1	58.000000	0.010000
1294	06129000	28/08/2013	NASOFF	F1	58.000000	0.010000
1294	06129000	28/08/2013	DIASPX	F1	58.000000	0.010000
1294	06129000	28/08/2013	OEDSPX	F1	58.000000	0.010000
1294	06129000	28/08/2013	RHISPX	F1	58.000000	0.010000
1294	06129000	28/08/2013	STITEN	F1	58.000000	0.010000
1294	06129000	28/08/2013	TETSPX	F1	58.000000	0.010000
1294	06129000	28/08/2013	LYSVUL	F1	58.000000	0.010000
1294	06129000	28/08/2013	LYTSAL	F1	58.000000	0.010000
1294	06129000	28/08/2013	LEEORY	F1	58.000000	0.010000
1294	06129000	28/08/2013	RANREP	F1	58.000000	0.010000
1294	06129000	28/08/2013	NEWCOD	F1	58.000000	0.010000
1294	06129000	28/08/2013	NEWCOD	F2	42.000000	23.000000
1294	06129000	28/08/2013	MELSPX	F2	42.000000	20.000000
1294	06129000	28/08/2013	CLASPX	F2	42.000000	3.000000
1294	06129000	28/08/2013	SPISPX	F2	42.000000	3.250000
1294	06129000	28/08/2013	OSCSPX	F2	42.000000	0.100000
1294	06129000	28/08/2013	NEWCOD	F2	42.000000	0.010000
1294	06129000	28/08/2013	EQUARV	F2	42.000000	0.010000
1294	06129000	28/08/2013	AGRSTO	F2	42.000000	0.010000
1294	06129000	28/08/2013	NASOFF	F2	42.000000	0.010000
1294	06129000	28/08/2013	MYRSPI	F2	42.000000	0.010000
1294	06129000	28/08/2013	NEWCOD	F2	42.000000	0.000000

1337	06129000	24/07/2015	SPISPX	F1	1.000000	35.000000
1337	06129000	24/07/2015	CLASPX	F1	1.000000	24.000000
1337	06129000	24/07/2015	OEDSPX	F1	1.000000	3.000000
1337	06129000	24/07/2015	APHSPX	F1	1.000000	0.500000
1337	06129000	24/07/2015	SPISPX	F2	99.000000	68.000000
1337	06129000	24/07/2015	CLASPX	F2	99.000000	15.000000
1337	06129000	24/07/2015	OEDSPX	F2	99.000000	2.000000
1337	06129000	24/07/2015	APHSPX	F2	99.000000	1.000000
1337	06129000	24/07/2015	PERMAC	F2	99.000000	0.010000
1337	06129000	24/07/2015	EQUARV	F2	99.000000	0.005000
1337	06129000	24/07/2015	PASDIS	F2	99.000000	0.005000

1464	06129000	22/06/2017	SPISPX	F1	75.000000	15.000000
1464	06129000	22/06/2017	CLASPX	F1	75.000000	0.500000
1464	06129000	22/06/2017	MELSPX	F1	75.000000	0.100000
1464	06129000	22/06/2017	STISPX	F1	75.000000	0.010000
1464	06129000	22/06/2017	SPISPX	F2	25.000000	17.000000
1464	06129000	22/06/2017	CLASPX	F2	25.000000	0.500000
1464	06129000	22/06/2017	MELSPX	F2	25.000000	0.200000
1464	06129000	22/06/2017	EQUARV	F2	25.000000	0.010000
1464	06129000	22/06/2017	LYSVUL	F2	25.000000	0.010000

11303638	06129000	04/06/2019	CLASPX	F1	94.000000	4.000000
11303638	06129000	04/06/2019	DIASPX	F1	94.000000	2.000000
11303638	06129000	04/06/2019	GOMSPX	F1	94.000000	3.000000
11303638	06129000	04/06/2019	MELSPX	F1	94.000000	0.400000
11303638	06129000	04/06/2019	NEWCOD	F1	94.000000	0.010000
11303638	06129000	04/06/2019	OEDSPX	F1	94.000000	0.010000
11303638	06129000	04/06/2019	SPISPX	F1	94.000000	0.050000
11303638	06129000	04/06/2019	AGRSTO	F1	94.000000	0.010000
11303638	06129000	04/06/2019	LYSVUL	F1	94.000000	0.010000
11303638	06129000	04/06/2019	LYTSAL	F1	94.000000	0.010000
11303638	06129000	04/06/2019	RORSYL	F1	94.000000	0.010000
11303638	06129000	04/06/2019	CYNDAC	F1	94.000000	0.010000
11303638	06129000	04/06/2019	EQUARV	F1	94.000000	0.010000
11303638	06129000	04/06/2019	CLASPX	F2	6.000000	1.500000
11303638	06129000	04/06/2019	DIASPX	F2	6.000000	0.700000
11303638	06129000	04/06/2019	MELSPX	F2	6.000000	1.800000
11303638	06129000	04/06/2019	OEDSPX	F2	6.000000	0.010000

11306727	06129000	19/07/2021	MELSPX	F1	80.000000	17.000000
11306727	06129000	19/07/2021	DIASPX	F1	80.000000	11.100000
11306727	06129000	19/07/2021	CLASPX	F1	80.000000	7.000000
11306727	06129000	19/07/2021	GOMSPX	F1	80.000000	5.050000
11306727	06129000	19/07/2021	SPISPX	F1	80.000000	2.400000
11306727	06129000	19/07/2021	FRASPX	F1	80.000000	2.000000
11306727	06129000	19/07/2021	PHOSPX	F1	80.000000	0.050000
11306727	06129000	19/07/2021	LYSVUL	F1	80.000000	0.010000
11306727	06129000	19/07/2021	RORSYL	F1	80.000000	0.010000
11306727	06129000	19/07/2021	EQUARV	F1	80.000000	0.010000
11306727	06129000	19/07/2021	CYPLON	F1	80.000000	0.010000
11306727	06129000	19/07/2021	PASDIS	F1	80.000000	0.010000
11306727	06129000	19/07/2021	AGRSTO	F1	80.000000	0.000000
11306727	06129000	19/07/2021	MELSPX	F2	20.000000	13.000000
11306727	06129000	19/07/2021	DIASPX	F2	20.000000	1.500000
11306727	06129000	19/07/2021	CLASPX	F2	20.000000	5.000000
11306727	06129000	19/07/2021	GOMSPX	F2	20.000000	0.500000
11306727	06129000	19/07/2021	SPISPX	F2	20.000000	5.000000
11306727	06129000	19/07/2021	FRASPX	F2	20.000000	0.000000
11306727	06129000	19/07/2021	PHOSPX	F2	20.000000	0.000000
11306727	06129000	19/07/2021	LYSVUL	F2	20.000000	0.010000
11306727	06129000	19/07/2021	RORSYL	F2	20.000000	0.010000
11306727	06129000	19/07/2021	EQUARV	F2	20.000000	0.010000
11306727	06129000	19/07/2021	CYPLON	F2	20.000000	0.000000
11306727	06129000	19/07/2021	PASDIS	F2	20.000000	0.000000
11306727	06129000	19/07/2021	AGRSTO	F2	20.000000	0.010000

