CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305442	06820073	26/08/2008	HILSPX	F1	70.000000	0.010000
11305442	06820073	26/08/2008	PORCOR	F1	70.000000	0.010000
11305442	06820073	26/08/2008	EQUARV	F1	70.000000	0.010000
11305442	06820073	26/08/2008	NEWCOD	F2	30.000000	0.010000
11305442	06820073	26/08/2008	CLASPX	F2	30.000000	0.010000

11306828	06820073	26/06/2012	CLASPX	F1	80.000000	0.010000

11305680	06820073	17/07/2013	CLASPX	F1	75.000000	0.100000
11305680	06820073	17/07/2013	HILSPX	F1	75.000000	0.010000
11305680	06820073	17/07/2013	RHYRIP	F1	75.000000	0.000000
11305680	06820073	17/07/2013	LYCEUR	F1	75.000000	0.000000
11305680	06820073	17/07/2013	CLASPX	F2	25.000000	0.010000
11305680	06820073	17/07/2013	HILSPX	F2	25.000000	0.010000
11305680	06820073	17/07/2013	RHYRIP	F2	25.000000	0.010000
11305680	06820073	17/07/2013	LYCEUR	F2	25.000000	0.010000

11305768	06820073	16/06/2014	MELSPX	F1	75.000000	0.000000
11305768	06820073	16/06/2014	CLASPX	F1	75.000000	0.010000
11305768	06820073	16/06/2014	HILSPX	F1	75.000000	0.010000
11305768	06820073	16/06/2014	MELSPX	F2	25.000000	0.200000
11305768	06820073	16/06/2014	CLASPX	F2	25.000000	0.010000
11305768	06820073	16/06/2014	HILSPX	F2	25.000000	0.000000

11305856	06820073	10/07/2015	MELSPX	F1	75.000000	15.003000
11305856	06820073	10/07/2015	CLASPX	F1	75.000000	1.000000
11305856	06820073	10/07/2015	PHOSPX	F1	75.000000	0.017000
11305856	06820073	10/07/2015	PELEND	F1	75.000000	0.010000
11305856	06820073	10/07/2015	CRAFIL	F1	75.000000	0.010000
11305856	06820073	10/07/2015	RHYRIP	F1	75.000000	0.010000
11305856	06820073	10/07/2015	MELSPX	F2	25.000000	10.000000
11305856	06820073	10/07/2015	CLASPX	F2	25.000000	0.010000
11305856	06820073	10/07/2015	PHOSPX	F2	25.000000	0.000000
11305856	06820073	10/07/2015	PELEND	F2	25.000000	0.000000
11305856	06820073	10/07/2015	CRAFIL	F2	25.000000	0.000000
11305856	06820073	10/07/2015	RHYRIP	F2	25.000000	0.000000

11305927	06820073	11/07/2016	HILSPX	F1	80.000000	0.010000
11305927	06820073	11/07/2016	PHOSPX	F1	80.000000	0.200000
11305927	06820073	11/07/2016	RHYRIP	F1	80.000000	0.010000
11305927	06820073	11/07/2016	CLASPX	F1	80.000000	0.100000
11305927	06820073	11/07/2016	HILSPX	F2	20.000000	0.000000
11305927	06820073	11/07/2016	PHOSPX	F2	20.000000	0.000000
11305927	06820073	11/07/2016	RHYRIP	F2	20.000000	0.000000
11305927	06820073	11/07/2016	CLASPX	F2	20.000000	0.010000

11306025	06820073	29/05/2017	HILSPX	F1	80.000000	0.100000
11306025	06820073	29/05/2017	PHOSPX	F1	80.000000	0.050200
11306025	06820073	29/05/2017	RHYRIP	F1	80.000000	0.000000
11306025	06820073	29/05/2017	MELSPX	F1	80.000000	0.000500
11306025	06820073	29/05/2017	AGRSTO	F1	80.000000	0.000000
11306025	06820073	29/05/2017	CLASPX	F1	80.000000	0.400000
11306025	06820073	29/05/2017	VAUSPX	F1	80.000000	0.000000
11306025	06820073	29/05/2017	GONSPX	F1	80.000000	0.000500
11306025	06820073	29/05/2017	HEOSPX	F1	80.000000	0.008800
11306025	06820073	29/05/2017	HILSPX	F2	20.000000	0.000000
11306025	06820073	29/05/2017	PHOSPX	F2	20.000000	0.000000
11306025	06820073	29/05/2017	RHYRIP	F2	20.000000	0.010000
11306025	06820073	29/05/2017	MELSPX	F2	20.000000	0.000000
11306025	06820073	29/05/2017	AGRSTO	F2	20.000000	0.010000
11306025	06820073	29/05/2017	CLASPX	F2	20.000000	0.055000
11306025	06820073	29/05/2017	VAUSPX	F2	20.000000	0.005000
11306025	06820073	29/05/2017	GONSPX	F2	20.000000	0.000000
11306025	06820073	29/05/2017	HEOSPX	F2	20.000000	0.000000

11306114	06820073	06/06/2018	CLASPX	F1	95.000000	0.050000
11306114	06820073	06/06/2018	HILSPX	F1	95.000000	0.100000
11306114	06820073	06/06/2018	PHOSPX	F1	95.000000	0.000000
11306114	06820073	06/06/2018	PELEND	F1	95.000000	0.010000
11306114	06820073	06/06/2018	HYAFLU	F1	95.000000	0.010000
11306114	06820073	06/06/2018	RHYRIP	F1	95.000000	0.010000
11306114	06820073	06/06/2018	CLASPX	F2	5.000000	0.000000
11306114	06820073	06/06/2018	HILSPX	F2	5.000000	0.010000
11306114	06820073	06/06/2018	PHOSPX	F2	5.000000	0.010000
11306114	06820073	06/06/2018	PELEND	F2	5.000000	0.010000
11306114	06820073	06/06/2018	HYAFLU	F2	5.000000	0.010000
11306114	06820073	06/06/2018	RHYRIP	F2	5.000000	0.010000

11306198	06820073	24/07/2019	CLASPX	F1	40.000000	0.010000
11306198	06820073	24/07/2019	HILSPX	F1	40.000000	0.010000
11306198	06820073	24/07/2019	OEDSPX	F1	40.000000	0.000000
11306198	06820073	24/07/2019	PHOSPX	F1	40.000000	0.000000
11306198	06820073	24/07/2019	PELEND	F1	40.000000	0.000000
11306198	06820073	24/07/2019	CLASPX	F2	60.000000	0.009990
11306198	06820073	24/07/2019	HILSPX	F2	60.000000	0.010000
11306198	06820073	24/07/2019	OEDSPX	F2	60.000000	0.000010
11306198	06820073	24/07/2019	PHOSPX	F2	60.000000	0.010000
11306198	06820073	24/07/2019	PELEND	F2	60.000000	0.010000

11306208	06820073	19/05/2020	HILSPX	F1	50.000000	0.100000
11306208	06820073	19/05/2020	CLASPX	F1	50.000000	0.010000
11306208	06820073	19/05/2020	PELEND	F1	50.000000	0.000000
11306208	06820073	19/05/2020	RHYRIP	F1	50.000000	0.000000
11306208	06820073	19/05/2020	MENAQU	F1	50.000000	0.000000
11306208	06820073	19/05/2020	HILSPX	F2	50.000000	0.010000
11306208	06820073	19/05/2020	CLASPX	F2	50.000000	0.000000
11306208	06820073	19/05/2020	PELEND	F2	50.000000	0.010000
11306208	06820073	19/05/2020	RHYRIP	F2	50.000000	0.010000
11306208	06820073	19/05/2020	MENAQU	F2	50.000000	0.010000

11306470	06820073	23/06/2021	PELEND	F1	100.000000	0.150000
11306470	06820073	23/06/2021	RHYRIP	F1	100.000000	0.135000
11306470	06820073	23/06/2021	CRAFIL	F1	100.000000	0.116250
11306470	06820073	23/06/2021	CLASPX	F1	100.000000	0.040000
11306470	06820073	23/06/2021	CARREM	F1	100.000000	0.020000
11306470	06820073	23/06/2021	DESCES	F1	100.000000	0.020000
11306470	06820073	23/06/2021	OXYHIA	F1	100.000000	0.018750
11306470	06820073	23/06/2021	CHIPOL	F1	100.000000	0.010000
11306470	06820073	23/06/2021	CONCON	F1	100.000000	0.010000
11306470	06820073	23/06/2021	FISTAX	F1	100.000000	0.010000

