CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301721	05096000	31/07/2008	FONANT	F2	100.000000	19.000000
11301721	05096000	31/07/2008	RANPEL	F2	100.000000	10.000000
11301721	05096000	31/07/2008	FONSQU	F2	100.000000	1.000000
11301721	05096000	31/07/2008	RANAQU	F2	100.000000	1.000000
11301721	05096000	31/07/2008	RANPEN	F2	100.000000	1.000000
11301721	05096000	31/07/2008	LEASPX	F2	100.000000	0.500000
11301721	05096000	31/07/2008	AMBRIP	F2	100.000000	0.500000
11301721	05096000	31/07/2008	RHYRIP	F2	100.000000	0.500000
11301721	05096000	31/07/2008	CALHAM	F2	100.000000	0.300000
11301721	05096000	31/07/2008	ELOCAN	F2	100.000000	0.300000
11301721	05096000	31/07/2008	MELSPX	F2	100.000000	0.150000
11301721	05096000	31/07/2008	DIASPX	F2	100.000000	0.050000
11301721	05096000	31/07/2008	CHIPOL	F2	100.000000	0.050000
11301721	05096000	31/07/2008	OCTFON	F2	100.000000	0.050000

11301861	05096000	03/08/2009	RANPEL	F2	100.000000	30.000000
11301861	05096000	03/08/2009	FONANT	F2	100.000000	15.000000
11301861	05096000	03/08/2009	AMBRIP	F2	100.000000	2.000000
11301861	05096000	03/08/2009	RHYRIP	F2	100.000000	2.000000
11301861	05096000	03/08/2009	FONSQU	F2	100.000000	1.000000
11301861	05096000	03/08/2009	RANAQU	F2	100.000000	1.000000
11301861	05096000	03/08/2009	RANPEN	F2	100.000000	1.000000
11301861	05096000	03/08/2009	DIASPX	F2	100.000000	0.500000
11301861	05096000	03/08/2009	CHIPOL	F2	100.000000	0.500000
11301861	05096000	03/08/2009	ELOCAN	F2	100.000000	0.300000
11301861	05096000	03/08/2009	LEASPX	F2	100.000000	0.150000
11301861	05096000	03/08/2009	CALHAM	F2	100.000000	0.150000
11301861	05096000	03/08/2009	HILSPX	F2	100.000000	0.050000
11301861	05096000	03/08/2009	MELSPX	F2	100.000000	0.050000
11301861	05096000	03/08/2009	OCTFON	F2	100.000000	0.050000
11301861	05096000	03/08/2009	LEMMIN	F2	100.000000	0.010000

11301985	05096000	19/07/2010	RANPEL	F2	100.000000	20.000000
11301985	05096000	19/07/2010	FONANT	F2	100.000000	15.000000
11301985	05096000	19/07/2010	RHYRIP	F2	100.000000	2.000000
11301985	05096000	19/07/2010	AMBRIP	F2	100.000000	1.500000
11301985	05096000	19/07/2010	FONSQU	F2	100.000000	1.000000
11301985	05096000	19/07/2010	RANAQU	F2	100.000000	1.000000
11301985	05096000	19/07/2010	RANPEN	F2	100.000000	1.000000
11301985	05096000	19/07/2010	CHIPOL	F2	100.000000	0.600000
11301985	05096000	19/07/2010	DIASPX	F2	100.000000	0.500000
11301985	05096000	19/07/2010	LEASPX	F2	100.000000	0.150000
11301985	05096000	19/07/2010	CALHAM	F2	100.000000	0.150000
11301985	05096000	19/07/2010	ELOCAN	F2	100.000000	0.150000
11301985	05096000	19/07/2010	HILSPX	F2	100.000000	0.050000
11301985	05096000	19/07/2010	MELSPX	F2	100.000000	0.050000
11301985	05096000	19/07/2010	OCTFON	F2	100.000000	0.050000
11301985	05096000	19/07/2010	CINFON	F2	100.000000	0.020000
11301985	05096000	19/07/2010	CONCON	F2	100.000000	0.010000
11301985	05096000	19/07/2010	RANREP	F2	100.000000	0.010000

11302048	05096000	01/08/2011	FONANT	F2	100.000000	45.000000
11302048	05096000	01/08/2011	RANPEL	F2	100.000000	10.000000
11302048	05096000	01/08/2011	OSCSPX	F2	100.000000	5.000000
11302048	05096000	01/08/2011	FONSQU	F2	100.000000	5.000000
11302048	05096000	01/08/2011	SPISPX	F2	100.000000	0.500000
11302048	05096000	01/08/2011	ELOCAN	F2	100.000000	0.500000
11302048	05096000	01/08/2011	RANAQU	F2	100.000000	0.500000
11302048	05096000	01/08/2011	RANPEN	F2	100.000000	0.500000
11302048	05096000	01/08/2011	CHIPOL	F2	100.000000	0.250000
11302048	05096000	01/08/2011	CINFON	F2	100.000000	0.250000
11302048	05096000	01/08/2011	OCTFON	F2	100.000000	0.150000
11302048	05096000	01/08/2011	CALHAM	F2	100.000000	0.150000
11302048	05096000	01/08/2011	AMBRIP	F2	100.000000	0.050000
11302048	05096000	01/08/2011	POTCRI	F2	100.000000	0.050000
11302048	05096000	01/08/2011	HILSPX	F2	100.000000	0.020000
11302048	05096000	01/08/2011	RHISPX	F2	100.000000	0.020000
11302048	05096000	01/08/2011	LEASPX	F2	100.000000	0.010000
11302048	05096000	01/08/2011	RANREP	F2	100.000000	0.010000

11302314	05096000	30/08/2012	RANPEL	F1	100.000000	40.000000
11302314	05096000	30/08/2012	FONANT	F1	100.000000	10.000000
11302314	05096000	30/08/2012	AMBFLU	F1	100.000000	0.330000
11302314	05096000	30/08/2012	AMBRIP	F1	100.000000	0.330000
11302314	05096000	30/08/2012	RHYRIP	F1	100.000000	0.330000
11302314	05096000	30/08/2012	CINFON	F1	100.000000	0.200000
11302314	05096000	30/08/2012	SPISPX	F1	100.000000	0.150000
11302314	05096000	30/08/2012	ELOCAN	F1	100.000000	0.100000
11302314	05096000	30/08/2012	ELONUT	F1	100.000000	0.100000
11302314	05096000	30/08/2012	LEASPX	F1	100.000000	0.050000
11302314	05096000	30/08/2012	CHIPOL	F1	100.000000	0.050000
11302314	05096000	30/08/2012	CALHAM	F1	100.000000	0.030000
11302314	05096000	30/08/2012	OCTFON	F1	100.000000	0.020000
11302314	05096000	30/08/2012	RORISL	F1	100.000000	0.020000
11302314	05096000	30/08/2012	HILSPX	F1	100.000000	0.010000
11302314	05096000	30/08/2012	MELSPX	F1	100.000000	0.010000
11302314	05096000	30/08/2012	OSCSPX	F1	100.000000	0.010000
11302314	05096000	30/08/2012	RHISPX	F1	100.000000	0.010000
11302314	05096000	30/08/2012	CONCON	F1	100.000000	0.010000
11302314	05096000	30/08/2012	FISCRA	F1	100.000000	0.010000
11302314	05096000	30/08/2012	AGRSTO	F1	100.000000	0.010000
11302314	05096000	30/08/2012	CARSPX	F1	100.000000	0.010000
11302314	05096000	30/08/2012	LYCEUR	F1	100.000000	0.010000
11302314	05096000	30/08/2012	MENAQU	F1	100.000000	0.010000
11302314	05096000	30/08/2012	MENLON	F1	100.000000	0.010000
11302314	05096000	30/08/2012	MYOPAL	F1	100.000000	0.010000
11302314	05096000	30/08/2012	NASOFF	F1	100.000000	0.010000
11302314	05096000	30/08/2012	VERANA	F1	100.000000	0.010000
11302314	05096000	30/08/2012	RANREP	F1	100.000000	0.010000
11302314	05096000	30/08/2012	SOADUL	F1	100.000000	0.010000
11302314	05096000	30/08/2012	NEWCOD	F1	100.000000	0.010000

11302700	05096000	15/07/2013	RANPEL	F1	100.000000	46.480000
11302700	05096000	15/07/2013	RANSPX	F1	100.000000	7.890000
11302700	05096000	15/07/2013	FONANT	F1	100.000000	4.980000
11302700	05096000	15/07/2013	CALHAM	F1	100.000000	1.560000
11302700	05096000	15/07/2013	MYRALT	F1	100.000000	0.750000
11302700	05096000	15/07/2013	PHAARU	F1	100.000000	0.400000
11302700	05096000	15/07/2013	OCTFON	F1	100.000000	0.180000
11302700	05096000	15/07/2013	EURHIA	F1	100.000000	0.150000
11302700	05096000	15/07/2013	CHIPOL	F1	100.000000	0.060000
11302700	05096000	15/07/2013	AMBFLU	F1	100.000000	0.050000
11302700	05096000	15/07/2013	HILSPX	F1	100.000000	0.040000
11302700	05096000	15/07/2013	LEASPX	F1	100.000000	0.040000
11302700	05096000	15/07/2013	MELSPX	F1	100.000000	0.040000
11302700	05096000	15/07/2013	CINRIP	F1	100.000000	0.020000
11302700	05096000	15/07/2013	ELOCAN	F1	100.000000	0.020000
11302700	05096000	15/07/2013	BERERE	F1	100.000000	0.010000
11302700	05096000	15/07/2013	ALIPLA	F1	100.000000	0.010000
11302700	05096000	15/07/2013	RHYRIP	F1	100.000000	0.010000
11302700	05096000	15/07/2013	CALPLA	F1	100.000000	0.010000
11302700	05096000	15/07/2013	CARSPX	F1	100.000000	0.010000
11302700	05096000	15/07/2013	MENAQU	F1	100.000000	0.010000

11303045	05096000	04/11/2014	FONANT	F1	100.000000	19.050000
11303045	05096000	04/11/2014	RANPEL	F1	100.000000	1.850000
11303045	05096000	04/11/2014	CALHAM	F1	100.000000	1.600000
11303045	05096000	04/11/2014	CINFON	F1	100.000000	1.500000
11303045	05096000	04/11/2014	CHIPOL	F1	100.000000	1.450000
11303045	05096000	04/11/2014	RHYRIP	F1	100.000000	1.300000
11303045	05096000	04/11/2014	PHOSPX	F1	100.000000	0.550000
11303045	05096000	04/11/2014	ELOCAN	F1	100.000000	0.500000
11303045	05096000	04/11/2014	OEDSPX	F1	100.000000	0.250000
11303045	05096000	04/11/2014	CAECUS	F1	100.000000	0.130000
11303045	05096000	04/11/2014	GLYFLU	F1	100.000000	0.130000
11303045	05096000	04/11/2014	NASOFF	F1	100.000000	0.100000
11303045	05096000	04/11/2014	OCTFON	F1	100.000000	0.050000
11303045	05096000	04/11/2014	RANREP	F1	100.000000	0.030000
11303045	05096000	04/11/2014	PHAARU	F1	100.000000	0.010000
11303045	05096000	04/11/2014	CONCON	F1	100.000000	0.010000
11303045	05096000	04/11/2014	FISCRA	F1	100.000000	0.010000
11303045	05096000	04/11/2014	HYGLUR	F1	100.000000	0.010000
11303045	05096000	04/11/2014	SCSRIV	F1	100.000000	0.010000
11303045	05096000	04/11/2014	APINOD	F1	100.000000	0.010000
11303045	05096000	04/11/2014	CARSPX	F1	100.000000	0.010000
11303045	05096000	04/11/2014	LYCEUR	F1	100.000000	0.010000
11303045	05096000	04/11/2014	MYOPAL	F1	100.000000	0.010000
11303045	05096000	04/11/2014	VERANA	F1	100.000000	0.010000
11303045	05096000	04/11/2014	VERBEC	F1	100.000000	0.010000
11303045	05096000	04/11/2014	CYPERA	F1	100.000000	0.010000
11303045	05096000	04/11/2014	GALPAL	F1	100.000000	0.010000
11303045	05096000	04/11/2014	SOADUL	F1	100.000000	0.010000
11303045	05096000	04/11/2014	NEWCOD	F1	100.000000	0.010000

11304089	05096000	08/07/2015	FONSQU	F1	100.000000	70.000000
11304089	05096000	08/07/2015	RANPEL	F1	100.000000	15.000000
11304089	05096000	08/07/2015	HILSPX	F1	100.000000	1.380000
11304089	05096000	08/07/2015	RHYRIP	F1	100.000000	1.020000
11304089	05096000	08/07/2015	CHIPOL	F1	100.000000	1.010000
11304089	05096000	08/07/2015	CALPLA	F1	100.000000	1.000000
11304089	05096000	08/07/2015	FISFON	F1	100.000000	0.500000
11304089	05096000	08/07/2015	CALHAM	F1	100.000000	0.500000
11304089	05096000	08/07/2015	SPISPX	F1	100.000000	0.130000
11304089	05096000	08/07/2015	GONSPX	F1	100.000000	0.010000
11304089	05096000	08/07/2015	LEASPX	F1	100.000000	0.010000
11304089	05096000	08/07/2015	CALOBT	F1	100.000000	0.010000

11301663	05096000	27/08/2016	FONANT	F1	97.130000	57.480000
11301663	05096000	27/08/2016	RANPEL	F1	97.130000	28.460000
11301663	05096000	27/08/2016	PAASPX	F1	97.130000	6.300000
11301663	05096000	27/08/2016	RHYRIP	F1	97.130000	2.650000
11301663	05096000	27/08/2016	OEDSPX	F1	97.130000	1.960000
11301663	05096000	27/08/2016	CALHAM	F1	97.130000	0.840000
11301663	05096000	27/08/2016	LEORIP	F1	97.130000	0.590000
11301663	05096000	27/08/2016	MELSPX	F1	97.130000	0.110000
11301663	05096000	27/08/2016	AGRSTO	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CAECUS	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CALPLA	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CHIPOL	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CINRIP	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CONCON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	FISFON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	FISMON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	GONSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	HILSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	HYAFLU	F1	97.130000	0.000000
11301663	05096000	27/08/2016	LYCEUR	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MENAQU	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MENLON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MYOSCO	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MYRALT	F1	97.130000	0.010000
11301663	05096000	27/08/2016	OSCSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	PHAARU	F1	97.130000	0.000000
11301663	05096000	27/08/2016	PHOSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	RANREP	F1	97.130000	0.000000
11301663	05096000	27/08/2016	RORAMP	F1	97.130000	0.000000
11301663	05096000	27/08/2016	SCZSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	SPISPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	VERANA	F1	97.130000	0.000000
11301663	05096000	27/08/2016	FONANT	F2	2.870000	0.010000
11301663	05096000	27/08/2016	RANPEL	F2	2.870000	0.360000
11301663	05096000	27/08/2016	PAASPX	F2	2.870000	0.000000
11301663	05096000	27/08/2016	RHYRIP	F2	2.870000	0.560000
11301663	05096000	27/08/2016	OEDSPX	F2	2.870000	3.740000
11301663	05096000	27/08/2016	CALHAM	F2	2.870000	0.010000
11301663	05096000	27/08/2016	LEORIP	F2	2.870000	0.000000
11301663	05096000	27/08/2016	MELSPX	F2	2.870000	0.470000
11301663	05096000	27/08/2016	AGRSTO	F2	2.870000	0.050000
11301663	05096000	27/08/2016	CAECUS	F2	2.870000	0.010000
11301663	05096000	27/08/2016	CALPLA	F2	2.870000	0.010000
11301663	05096000	27/08/2016	CHIPOL	F2	2.870000	0.240000
11301663	05096000	27/08/2016	CINRIP	F2	2.870000	0.010000
11301663	05096000	27/08/2016	CONCON	F2	2.870000	0.010000
11301663	05096000	27/08/2016	FISFON	F2	2.870000	0.050000
11301663	05096000	27/08/2016	FISMON	F2	2.870000	0.240000
11301663	05096000	27/08/2016	GONSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	HILSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	HYAFLU	F2	2.870000	0.010000
11301663	05096000	27/08/2016	LYCEUR	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MENAQU	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MENLON	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MYOSCO	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MYRALT	F2	2.870000	0.000000
11301663	05096000	27/08/2016	OSCSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	PHAARU	F2	2.870000	0.010000
11301663	05096000	27/08/2016	PHOSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	RANREP	F2	2.870000	0.010000
11301663	05096000	27/08/2016	RORAMP	F2	2.870000	0.010000
11301663	05096000	27/08/2016	SCZSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	SPISPX	F2	2.870000	0.470000
11301663	05096000	27/08/2016	VERANA	F2	2.870000	0.050000

11303809	05096000	18/09/2017	CRAFIL	F1	0.000000	0.010000
11303809	05096000	18/09/2017	FONSQU	F1	0.000000	0.010000
11303809	05096000	18/09/2017	CHIPOL	F1	0.000000	0.090000
11303809	05096000	18/09/2017	HILSPX	F1	0.000000	0.020000
11303809	05096000	18/09/2017	MYRALT	F1	0.000000	0.010000
11303809	05096000	18/09/2017	CALHAM	F1	0.000000	1.550000
11303809	05096000	18/09/2017	CINFON	F1	0.000000	0.110000
11303809	05096000	18/09/2017	FISCRA	F1	0.000000	0.010000
11303809	05096000	18/09/2017	MENAQU	F1	0.000000	0.010000
11303809	05096000	18/09/2017	RANPEU	F1	0.000000	8.410000
11303809	05096000	18/09/2017	RHYRIP	F1	0.000000	1.870000
11303809	05096000	18/09/2017	VERANA	F1	0.000000	0.010000
11303809	05096000	18/09/2017	AGRSTO	F1	0.000000	0.010000
11303809	05096000	18/09/2017	ELOCAN	F1	0.000000	0.010000
11303809	05096000	18/09/2017	FONANT	F1	0.000000	44.490000
11303809	05096000	18/09/2017	PHAARU	F1	0.000000	0.010000
11303809	05096000	18/09/2017	SPISPX	F1	0.000000	0.050000
11303809	05096000	18/09/2017	FISFON	F1	0.000000	0.060000
11303809	05096000	18/09/2017	OEDSPX	F1	0.000000	0.010000
11303809	05096000	18/09/2017	GONSPX	F1	0.000000	0.010000
11303809	05096000	18/09/2017	MENLON	F1	0.000000	0.010000
11303809	05096000	18/09/2017	MYOLAX	F1	0.000000	0.010000
11303809	05096000	18/09/2017	RANREP	F1	0.000000	0.010000
11303809	05096000	18/09/2017	CRAFIL	F2	100.000000	0.000000
11303809	05096000	18/09/2017	FONSQU	F2	100.000000	0.000000
11303809	05096000	18/09/2017	CHIPOL	F2	100.000000	0.000000
11303809	05096000	18/09/2017	HILSPX	F2	100.000000	0.000000
11303809	05096000	18/09/2017	MYRALT	F2	100.000000	0.000000
11303809	05096000	18/09/2017	CALHAM	F2	100.000000	0.000000
11303809	05096000	18/09/2017	CINFON	F2	100.000000	0.000000
11303809	05096000	18/09/2017	FISCRA	F2	100.000000	0.000000
11303809	05096000	18/09/2017	MENAQU	F2	100.000000	0.000000
11303809	05096000	18/09/2017	RANPEU	F2	100.000000	0.000000
11303809	05096000	18/09/2017	RHYRIP	F2	100.000000	0.000000
11303809	05096000	18/09/2017	VERANA	F2	100.000000	0.000000
11303809	05096000	18/09/2017	AGRSTO	F2	100.000000	0.000000
11303809	05096000	18/09/2017	ELOCAN	F2	100.000000	0.000000
11303809	05096000	18/09/2017	FONANT	F2	100.000000	0.000000
11303809	05096000	18/09/2017	PHAARU	F2	100.000000	0.000000
11303809	05096000	18/09/2017	SPISPX	F2	100.000000	0.000000
11303809	05096000	18/09/2017	FISFON	F2	100.000000	0.000000
11303809	05096000	18/09/2017	OEDSPX	F2	100.000000	0.000000
11303809	05096000	18/09/2017	GONSPX	F2	100.000000	0.000000
11303809	05096000	18/09/2017	MENLON	F2	100.000000	0.000000
11303809	05096000	18/09/2017	MYOLAX	F2	100.000000	0.000000
11303809	05096000	18/09/2017	RANREP	F2	100.000000	0.000000

11301147	05096000	25/09/2018	AUDSPX	F1	60.000000	1.020000
11301147	05096000	25/09/2018	CALHAM	F1	60.000000	0.010000
11301147	05096000	25/09/2018	CHIPOL	F1	60.000000	0.000000
11301147	05096000	25/09/2018	FISFON	F1	60.000000	0.000000
11301147	05096000	25/09/2018	FISMON	F1	60.000000	0.000000
11301147	05096000	25/09/2018	FONANT	F1	60.000000	40.000000
11301147	05096000	25/09/2018	GONSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	HERSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	HILSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	HYAFLU	F1	60.000000	0.110000
11301147	05096000	25/09/2018	LUNCRU	F1	60.000000	0.000000
11301147	05096000	25/09/2018	LYCEUR	F1	60.000000	0.000000
11301147	05096000	25/09/2018	MELSPX	F1	60.000000	0.070000
11301147	05096000	25/09/2018	MENAQU	F1	60.000000	0.000000
11301147	05096000	25/09/2018	OEDSPX	F1	60.000000	0.020000
11301147	05096000	25/09/2018	PAASPX	F1	60.000000	5.000000
11301147	05096000	25/09/2018	PHAARU	F1	60.000000	0.000000
11301147	05096000	25/09/2018	PHOSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	RANPEI	F1	60.000000	4.680000
11301147	05096000	25/09/2018	RANREP	F1	60.000000	0.000000
11301147	05096000	25/09/2018	RHYRIP	F1	60.000000	0.630000
11301147	05096000	25/09/2018	SPISPX	F1	60.000000	0.010000
11301147	05096000	25/09/2018	VAUSPX	F1	60.000000	0.010000
11301147	05096000	25/09/2018	AUDSPX	F2	40.000000	0.000000
11301147	05096000	25/09/2018	CALHAM	F2	40.000000	0.010000
11301147	05096000	25/09/2018	CHIPOL	F2	40.000000	0.030000
11301147	05096000	25/09/2018	FISFON	F2	40.000000	0.060000
11301147	05096000	25/09/2018	FISMON	F2	40.000000	0.010000
11301147	05096000	25/09/2018	FONANT	F2	40.000000	0.010000
11301147	05096000	25/09/2018	GONSPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	HERSPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	HILSPX	F2	40.000000	0.980000
11301147	05096000	25/09/2018	HYAFLU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	LUNCRU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	LYCEUR	F2	40.000000	0.010000
11301147	05096000	25/09/2018	MELSPX	F2	40.000000	0.120000
11301147	05096000	25/09/2018	MENAQU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	OEDSPX	F2	40.000000	0.070000
11301147	05096000	25/09/2018	PAASPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	PHAARU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	PHOSPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	RANPEI	F2	40.000000	0.000000
11301147	05096000	25/09/2018	RANREP	F2	40.000000	0.010000
11301147	05096000	25/09/2018	RHYRIP	F2	40.000000	0.020000
11301147	05096000	25/09/2018	SPISPX	F2	40.000000	0.100000
11301147	05096000	25/09/2018	VAUSPX	F2	40.000000	0.010000

11304191	05096000	26/06/2019	CLASPX	F1	86.000000	0.010000
11304191	05096000	26/06/2019	NEWCOD	F1	86.000000	0.010000
11304191	05096000	26/06/2019	HYAFLU	F1	86.000000	0.010000
11304191	05096000	26/06/2019	MYRALT	F1	86.000000	0.010000
11304191	05096000	26/06/2019	LYCEUR	F1	86.000000	0.010000
11304191	05096000	26/06/2019	MELSPX	F1	86.000000	0.010000
11304191	05096000	26/06/2019	PHAARU	F1	86.000000	0.010000
11304191	05096000	26/06/2019	CINFON	F1	86.000000	0.010000
11304191	05096000	26/06/2019	OEDSPX	F1	86.000000	0.010000
11304191	05096000	26/06/2019	VERANA	F1	86.000000	0.010000
11304191	05096000	26/06/2019	OSCSPX	F1	86.000000	0.010000
11304191	05096000	26/06/2019	PAASPX	F1	86.000000	0.010000
11304191	05096000	26/06/2019	SPISPX	F1	86.000000	0.100000
11304191	05096000	26/06/2019	CALHAM	F1	86.000000	0.100000
11304191	05096000	26/06/2019	HILSPX	F1	86.000000	0.100000
11304191	05096000	26/06/2019	CHIPOL	F1	86.000000	0.300000
11304191	05096000	26/06/2019	FISFON	F1	86.000000	0.800000
11304191	05096000	26/06/2019	RHYRIP	F1	86.000000	5.000000
11304191	05096000	26/06/2019	FONANT	F1	86.000000	35.000000
11304191	05096000	26/06/2019	RANPEU	F1	86.000000	40.000000
11304191	05096000	26/06/2019	CLASPX	F2	14.000000	0.000000
11304191	05096000	26/06/2019	NEWCOD	F2	14.000000	0.000000
11304191	05096000	26/06/2019	HYAFLU	F2	14.000000	0.000000
11304191	05096000	26/06/2019	MYRALT	F2	14.000000	0.000000
11304191	05096000	26/06/2019	LYCEUR	F2	14.000000	0.000000
11304191	05096000	26/06/2019	MELSPX	F2	14.000000	0.000000
11304191	05096000	26/06/2019	PHAARU	F2	14.000000	0.000000
11304191	05096000	26/06/2019	CINFON	F2	14.000000	0.000000
11304191	05096000	26/06/2019	OEDSPX	F2	14.000000	0.000000
11304191	05096000	26/06/2019	VERANA	F2	14.000000	0.000000
11304191	05096000	26/06/2019	OSCSPX	F2	14.000000	0.000000
11304191	05096000	26/06/2019	PAASPX	F2	14.000000	0.000000
11304191	05096000	26/06/2019	SPISPX	F2	14.000000	0.000000
11304191	05096000	26/06/2019	CALHAM	F2	14.000000	0.000000
11304191	05096000	26/06/2019	HILSPX	F2	14.000000	0.000000
11304191	05096000	26/06/2019	CHIPOL	F2	14.000000	0.000000
11304191	05096000	26/06/2019	FISFON	F2	14.000000	0.000000
11304191	05096000	26/06/2019	RHYRIP	F2	14.000000	0.800000
11304191	05096000	26/06/2019	FONANT	F2	14.000000	24.000000
11304191	05096000	26/06/2019	RANPEU	F2	14.000000	1.500000

11306504	05096000	15/09/2021	HYAFLU	F1	100.000000	0.010000
11306504	05096000	15/09/2021	HYGOCH	F1	100.000000	0.010000
11306504	05096000	15/09/2021	SPISPX	F1	100.000000	0.010000
11306504	05096000	15/09/2021	BATSPX	F1	100.000000	0.010000
11306504	05096000	15/09/2021	PAASPX	F1	100.000000	0.010000
11306504	05096000	15/09/2021	CHESPX	F1	100.000000	0.010000
11306504	05096000	15/09/2021	RANREP	F1	100.000000	0.010000
11306504	05096000	15/09/2021	CLASPX	F1	100.000000	0.010000
11306504	05096000	15/09/2021	LEORIP	F1	100.000000	0.010000
11306504	05096000	15/09/2021	MELSPX	F1	100.000000	0.010000
11306504	05096000	15/09/2021	PHAARU	F1	100.000000	0.010000
11306504	05096000	15/09/2021	RORSYL	F1	100.000000	0.010000
11306504	05096000	15/09/2021	PERHYD	F1	100.000000	0.010000
11306504	05096000	15/09/2021	FISMON	F1	100.000000	0.010000
11306504	05096000	15/09/2021	VERANA	F1	100.000000	0.010000
11306504	05096000	15/09/2021	MYRALT	F1	100.000000	0.010000
11306504	05096000	15/09/2021	MENLON	F1	100.000000	0.010000
11306504	05096000	15/09/2021	PHOSPX	F1	100.000000	0.010000
11306504	05096000	15/09/2021	CONCON	F1	100.000000	0.010000
11306504	05096000	15/09/2021	CAECUS	F1	100.000000	0.010000
11306504	05096000	15/09/2021	RANPEU	F1	100.000000	0.100000
11306504	05096000	15/09/2021	HILSPX	F1	100.000000	0.100000
11306504	05096000	15/09/2021	FONSQU	F1	100.000000	0.100000
11306504	05096000	15/09/2021	CINRIP	F1	100.000000	0.100000
11306504	05096000	15/09/2021	OEDSPX	F1	100.000000	0.100000
11306504	05096000	15/09/2021	FISFON	F1	100.000000	0.200000
11306504	05096000	15/09/2021	CALHAM	F1	100.000000	0.200000
11306504	05096000	15/09/2021	CHIPOL	F1	100.000000	2.000000
11306504	05096000	15/09/2021	RHYRIP	F1	100.000000	15.000000
11306504	05096000	15/09/2021	FONANT	F1	100.000000	30.000000
11306504	05096000	15/09/2021	HYAFLU	F2	0.000000	0.000000
11306504	05096000	15/09/2021	HYGOCH	F2	0.000000	0.000000
11306504	05096000	15/09/2021	SPISPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	BATSPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	PAASPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	CHESPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	RANREP	F2	0.000000	0.000000
11306504	05096000	15/09/2021	CLASPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	LEORIP	F2	0.000000	0.000000
11306504	05096000	15/09/2021	MELSPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	PHAARU	F2	0.000000	0.000000
11306504	05096000	15/09/2021	RORSYL	F2	0.000000	0.000000
11306504	05096000	15/09/2021	PERHYD	F2	0.000000	0.000000
11306504	05096000	15/09/2021	FISMON	F2	0.000000	0.000000
11306504	05096000	15/09/2021	VERANA	F2	0.000000	0.000000
11306504	05096000	15/09/2021	MYRALT	F2	0.000000	0.000000
11306504	05096000	15/09/2021	MENLON	F2	0.000000	0.000000
11306504	05096000	15/09/2021	PHOSPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	CONCON	F2	0.000000	0.000000
11306504	05096000	15/09/2021	CAECUS	F2	0.000000	0.000000
11306504	05096000	15/09/2021	RANPEU	F2	0.000000	0.000000
11306504	05096000	15/09/2021	HILSPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	FONSQU	F2	0.000000	0.000000
