CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301726	05125000	13/09/2007	CLASPX	F1	100.000000	0.250000
11301726	05125000	13/09/2007	RHYRIP	F1	100.000000	0.200000
11301726	05125000	13/09/2007	FONANT	F1	100.000000	0.120000
11301726	05125000	13/09/2007	HILSPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	LEASPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	OEDSPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	PHAARU	F1	100.000000	0.030000
11301726	05125000	13/09/2007	MELSPX	F1	100.000000	0.010000
11301726	05125000	13/09/2007	OSCSPX	F1	100.000000	0.010000
11301726	05125000	13/09/2007	AMBRIP	F1	100.000000	0.010000
11301726	05125000	13/09/2007	OCTFON	F1	100.000000	0.010000

11304165	05125000	13/07/2008	RHYRIP	F1	97.000000	0.200000
11304165	05125000	13/07/2008	FONANT	F1	97.000000	0.120000
11304165	05125000	13/07/2008	PHAARU	F1	97.000000	0.150000
11304165	05125000	13/07/2008	LEASPX	F1	97.000000	0.150000
11304165	05125000	13/07/2008	OSCSPX	F1	97.000000	0.050000
11304165	05125000	13/07/2008	SPISPX	F1	97.000000	0.050000
11304165	05125000	13/07/2008	AMBFLU	F1	97.000000	0.050000
11304165	05125000	13/07/2008	SCSRIV	F1	97.000000	0.050000
11304165	05125000	13/07/2008	LYNSPX	F1	97.000000	0.030000
11304165	05125000	13/07/2008	FISCRA	F1	97.000000	0.020000
11304165	05125000	13/07/2008	CARSPX	F1	97.000000	0.020000
11304165	05125000	13/07/2008	MELSPX	F1	97.000000	0.010000
11304165	05125000	13/07/2008	OCTFON	F1	97.000000	0.010000
11304165	05125000	13/07/2008	POLHYD	F1	97.000000	0.010000
11304165	05125000	13/07/2008	RHYRIP	F2	3.000000	0.350000
11304165	05125000	13/07/2008	FONANT	F2	3.000000	2.500000
11304165	05125000	13/07/2008	PHAARU	F2	3.000000	0.350000
11304165	05125000	13/07/2008	LYNSPX	F2	3.000000	0.350000
11304165	05125000	13/07/2008	FISCRA	F2	3.000000	0.020000
11304165	05125000	13/07/2008	EQUPAL	F2	3.000000	0.020000

11301927	05125000	18/08/2009	OEDSPX	F1	97.000000	2.500000
11301927	05125000	18/08/2009	SPISPX	F1	97.000000	2.500000
11301927	05125000	18/08/2009	FONANT	F1	97.000000	0.050000
11301927	05125000	18/08/2009	CLASPX	F1	97.000000	0.050000
11301927	05125000	18/08/2009	LEASPX	F1	97.000000	0.050000
11301927	05125000	18/08/2009	PHAARU	F1	97.000000	0.050000
11301927	05125000	18/08/2009	HILSPX	F1	97.000000	0.010000
11301927	05125000	18/08/2009	FISCRA	F1	97.000000	0.010000
11301927	05125000	18/08/2009	OCTFON	F1	97.000000	0.010000
11301927	05125000	18/08/2009	RHYRIP	F1	97.000000	0.010000
11301927	05125000	18/08/2009	CARSPX	F1	97.000000	0.010000
11301927	05125000	18/08/2009	POLHYD	F1	97.000000	0.010000
11301927	05125000	18/08/2009	OEDSPX	F2	3.000000	0.010000
11301927	05125000	18/08/2009	SPISPX	F2	3.000000	0.010000
11301927	05125000	18/08/2009	FONANT	F2	3.000000	5.000000
11301927	05125000	18/08/2009	MELSPX	F2	3.000000	2.000000
11301927	05125000	18/08/2009	OSCSPX	F2	3.000000	0.010000
11301927	05125000	18/08/2009	AMBFLU	F2	3.000000	0.010000

11302021	05125000	18/08/2010	SPISPX	F1	94.000000	1.000000
11302021	05125000	18/08/2010	OSCSPX	F1	94.000000	1.000000
11302021	05125000	18/08/2010	FONANT	F1	94.000000	0.120000
11302021	05125000	18/08/2010	MELSPX	F1	94.000000	0.050000
11302021	05125000	18/08/2010	LEASPX	F1	94.000000	0.100000
11302021	05125000	18/08/2010	CLASPX	F1	94.000000	0.050000
11302021	05125000	18/08/2010	OEDSPX	F1	94.000000	0.050000
11302021	05125000	18/08/2010	VAUSPX	F1	94.000000	0.050000
11302021	05125000	18/08/2010	RHYRIP	F1	94.000000	0.030000
11302021	05125000	18/08/2010	OCTFON	F1	94.000000	0.010000
11302021	05125000	18/08/2010	DIASPX	F1	94.000000	0.010000
11302021	05125000	18/08/2010	POLHYD	F1	94.000000	0.010000
11302021	05125000	18/08/2010	AMBRIP	F1	94.000000	0.010000
11302021	05125000	18/08/2010	PHAARU	F1	94.000000	0.010000
11302021	05125000	18/08/2010	SPISPX	F2	6.000000	2.000000
11302021	05125000	18/08/2010	OSCSPX	F2	6.000000	0.100000
11302021	05125000	18/08/2010	FONANT	F2	6.000000	3.500000
11302021	05125000	18/08/2010	MELSPX	F2	6.000000	4.000000
11302021	05125000	18/08/2010	LYNSPX	F2	6.000000	2.000000
11302021	05125000	18/08/2010	CLASPX	F2	6.000000	0.050000
11302021	05125000	18/08/2010	OEDSPX	F2	6.000000	0.050000
11302021	05125000	18/08/2010	VAUSPX	F2	6.000000	0.050000
11302021	05125000	18/08/2010	OCTFON	F2	6.000000	0.300000
11302021	05125000	18/08/2010	DIASPX	F2	6.000000	0.050000
11302021	05125000	18/08/2010	POLHYD	F2	6.000000	0.010000
11302021	05125000	18/08/2010	NASOFF	F2	6.000000	0.010000

11302117	05125000	28/09/2011	ULOSPX	F1	94.000000	0.400000
11302117	05125000	28/09/2011	FONANT	F1	94.000000	0.040000
11302117	05125000	28/09/2011	PHAARU	F1	94.000000	0.250000
11302117	05125000	28/09/2011	CLASPX	F1	94.000000	0.100000
11302117	05125000	28/09/2011	SPISPX	F1	94.000000	0.100000
11302117	05125000	28/09/2011	RANPEN	F1	94.000000	0.100000
11302117	05125000	28/09/2011	OEDSPX	F1	94.000000	0.050000
11302117	05125000	28/09/2011	OCTFON	F1	94.000000	0.020000
11302117	05125000	28/09/2011	MENAQU	F1	94.000000	0.020000
11302117	05125000	28/09/2011	LEASPX	F1	94.000000	0.010000
11302117	05125000	28/09/2011	AMBRIP	F1	94.000000	0.010000
11302117	05125000	28/09/2011	RHYRIP	F1	94.000000	0.010000
11302117	05125000	28/09/2011	ULOSPX	F2	6.000000	2.800000
11302117	05125000	28/09/2011	FONANT	F2	6.000000	5.700000

11302347	05125000	01/10/2012	RANPEN	F1	96.000000	2.000000
11302347	05125000	01/10/2012	PHAARU	F1	96.000000	0.900000
11302347	05125000	01/10/2012	FONANT	F1	96.000000	0.700000
11302347	05125000	01/10/2012	FONSQU	F1	96.000000	0.400000
11302347	05125000	01/10/2012	RHYRIP	F1	96.000000	0.250000
11302347	05125000	01/10/2012	OSCSPX	F1	96.000000	0.150000
11302347	05125000	01/10/2012	AMBFLU	F1	96.000000	0.100000
11302347	05125000	01/10/2012	LEASPX	F1	96.000000	0.070000
11302347	05125000	01/10/2012	OCTFON	F1	96.000000	0.070000
11302347	05125000	01/10/2012	CLASPX	F1	96.000000	0.050000
11302347	05125000	01/10/2012	AMBRIP	F1	96.000000	0.040000
11302347	05125000	01/10/2012	MELSPX	F1	96.000000	0.020000
11302347	05125000	01/10/2012	SPISPX	F1	96.000000	0.020000
11302347	05125000	01/10/2012	MOUSPX	F1	96.000000	0.010000
11302347	05125000	01/10/2012	OEDSPX	F1	96.000000	0.010000
11302347	05125000	01/10/2012	VAUSPX	F1	96.000000	0.010000
11302347	05125000	01/10/2012	PHAARU	F2	4.000000	0.800000
11302347	05125000	01/10/2012	FONANT	F2	4.000000	1.500000

11302533	05125000	16/07/2013	RANTRI	F1	90.000000	3.000000
11302533	05125000	16/07/2013	LEASPX	F1	90.000000	0.250000
11302533	05125000	16/07/2013	RHYRIP	F1	90.000000	0.750000
11302533	05125000	16/07/2013	FONANT	F1	90.000000	0.500000
11302533	05125000	16/07/2013	PHAARU	F1	90.000000	0.150000
11302533	05125000	16/07/2013	ELEPAL	F1	90.000000	0.020000
11302533	05125000	16/07/2013	HILSPX	F1	90.000000	0.010000
11302533	05125000	16/07/2013	CLASPX	F1	90.000000	0.010000
11302533	05125000	16/07/2013	VAUSPX	F1	90.000000	0.010000
11302533	05125000	16/07/2013	CRAFIL	F1	90.000000	0.010000
11302533	05125000	16/07/2013	EQUFLU	F1	90.000000	0.010000
11302533	05125000	16/07/2013	LYSVUL	F1	90.000000	0.010000
11302533	05125000	16/07/2013	MELSPX	F1	90.000000	0.000000
11302533	05125000	16/07/2013	LEASPX	F2	10.000000	5.000000
11302533	05125000	16/07/2013	SPISPX	F2	10.000000	5.000000
11302533	05125000	16/07/2013	FONANT	F2	10.000000	0.050000
11302533	05125000	16/07/2013	HILSPX	F2	10.000000	0.010000
11302533	05125000	16/07/2013	VERANA	F2	10.000000	0.020000
11302533	05125000	16/07/2013	AGRSTO	F2	10.000000	0.010000

11302829	05125000	22/07/2014	RANTRI	F1	99.000000	4.000000
11302829	05125000	22/07/2014	RHYRIP	F1	99.000000	0.500000
11302829	05125000	22/07/2014	FONANT	F1	99.000000	0.250000
11302829	05125000	22/07/2014	PHAARU	F1	99.000000	0.100000
11302829	05125000	22/07/2014	LEASPX	F1	99.000000	0.050000
11302829	05125000	22/07/2014	CHIPOL	F1	99.000000	0.050000
11302829	05125000	22/07/2014	AMBFLU	F1	99.000000	0.020000
11302829	05125000	22/07/2014	AGRSTO	F1	99.000000	0.020000
11302829	05125000	22/07/2014	OCTFON	F1	99.000000	0.010000
11302829	05125000	22/07/2014	FISRIV	F1	99.000000	0.010000
11302829	05125000	22/07/2014	OSCSPX	F1	99.000000	0.010000
11302829	05125000	22/07/2014	AMBRIP	F1	99.000000	0.010000
11302829	05125000	22/07/2014	POTNOD	F1	99.000000	0.010000
11302829	05125000	22/07/2014	IRIPSE	F1	99.000000	0.010000
11302829	05125000	22/07/2014	NASOFF	F1	99.000000	0.010000
11302829	05125000	22/07/2014	CASSEP	F1	99.000000	0.010000
11302829	05125000	22/07/2014	POLSPX	F1	99.000000	0.010000
11302829	05125000	22/07/2014	RHYRIP	F2	1.000000	0.020000
11302829	05125000	22/07/2014	FONANT	F2	1.000000	0.200000
11302829	05125000	22/07/2014	PHAARU	F2	1.000000	0.500000
11302829	05125000	22/07/2014	LEASPX	F2	1.000000	0.500000
11302829	05125000	22/07/2014	OCTFON	F2	1.000000	0.250000
11302829	05125000	22/07/2014	FISRIV	F2	1.000000	0.010000
11302829	05125000	22/07/2014	EQUFLU	F2	1.000000	0.050000
11302829	05125000	22/07/2014	MELSPX	F2	1.000000	0.010000
11302829	05125000	22/07/2014	RHISPX	F2	1.000000	0.010000
11302829	05125000	22/07/2014	CARSPX	F2	1.000000	0.010000

11303941	05125000	16/07/2015	RANAQU	F1	90.000000	1.200000
11303941	05125000	16/07/2015	FONANT	F1	90.000000	0.250000
11303941	05125000	16/07/2015	LEASPX	F1	90.000000	0.100000
11303941	05125000	16/07/2015	HILSPX	F1	90.000000	0.150000
11303941	05125000	16/07/2015	RHYRIP	F1	90.000000	0.040000
11303941	05125000	16/07/2015	FISFON	F1	90.000000	0.030000
11303941	05125000	16/07/2015	CLASPX	F1	90.000000	0.010000
11303941	05125000	16/07/2015	OSCSPX	F1	90.000000	0.010000
11303941	05125000	16/07/2015	RHISPX	F1	90.000000	0.010000
11303941	05125000	16/07/2015	SPISPX	F1	90.000000	0.010000
11303941	05125000	16/07/2015	POTCRI	F1	90.000000	0.010000
11303941	05125000	16/07/2015	RANAQU	F2	10.000000	11.900000
11303941	05125000	16/07/2015	FONANT	F2	10.000000	4.000000
11303941	05125000	16/07/2015	LEASPX	F2	10.000000	4.800000
11303941	05125000	16/07/2015	HILSPX	F2	10.000000	0.150000
11303941	05125000	16/07/2015	LEMMIN	F2	10.000000	0.900000
11303941	05125000	16/07/2015	FISFON	F2	10.000000	0.050000
11303941	05125000	16/07/2015	SPRPOL	F2	10.000000	0.010000
11303941	05125000	16/07/2015	PHAARU	F2	10.000000	0.010000
11303941	05125000	16/07/2015	CARSPX	F2	10.000000	0.010000

11301606	05125000	17/08/2016	RANFLU	F1	78.000000	4.000000
11301606	05125000	17/08/2016	FONANT	F1	78.000000	1.000000
11301606	05125000	17/08/2016	FISFON	F1	78.000000	0.500000
11301606	05125000	17/08/2016	MELSPX	F1	78.000000	0.005000
11301606	05125000	17/08/2016	RHYRIP	F1	78.000000	0.300000
11301606	05125000	17/08/2016	OSCSPX	F1	78.000000	0.005000
11301606	05125000	17/08/2016	CLASPX	F1	78.000000	0.100000
11301606	05125000	17/08/2016	PAASPX	F1	78.000000	0.100000
11301606	05125000	17/08/2016	PHAARU	F1	78.000000	0.030000
11301606	05125000	17/08/2016	HILSPX	F1	78.000000	0.010000
11301606	05125000	17/08/2016	FONSPX	F1	78.000000	0.010000
11301606	05125000	17/08/2016	SPISPX	F1	78.000000	0.005000
11301606	05125000	17/08/2016	PHOSPX	F1	78.000000	0.005000
11301606	05125000	17/08/2016	LEMMIN	F1	78.000000	0.005000
11301606	05125000	17/08/2016	POTCRI	F1	78.000000	0.005000
11301606	05125000	17/08/2016	SPRPOL	F1	78.000000	0.005000
11301606	05125000	17/08/2016	RANFLU	F2	22.000000	2.500000
11301606	05125000	17/08/2016	MELSPX	F2	22.000000	1.500000
11301606	05125000	17/08/2016	OSCSPX	F2	22.000000	1.000000
11301606	05125000	17/08/2016	CLASPX	F2	22.000000	0.005000
11301606	05125000	17/08/2016	PHAARU	F2	22.000000	0.005000
11301606	05125000	17/08/2016	HILSPX	F2	22.000000	0.005000
11301606	05125000	17/08/2016	SPISPX	F2	22.000000	0.010000
11301606	05125000	17/08/2016	ELEPAL	F2	22.000000	0.005000
11301606	05125000	17/08/2016	LYSVUL	F2	22.000000	0.005000

11301420	05125000	20/07/2017	CRAFIL	F1	73.000000	0.030000
11301420	05125000	20/07/2017	FONSQU	F1	73.000000	0.250000
11301420	05125000	20/07/2017	HILSPX	F1	73.000000	0.100000
11301420	05125000	20/07/2017	PHOSPX	F1	73.000000	1.600000
11301420	05125000	20/07/2017	DIASPX	F1	73.000000	0.200000
11301420	05125000	20/07/2017	MICSPX	F1	73.000000	0.250000
11301420	05125000	20/07/2017	FISCRA	F1	73.000000	0.010000
11301420	05125000	20/07/2017	RHYRIP	F1	73.000000	3.000000
11301420	05125000	20/07/2017	MELSPX	F1	73.000000	2.400000
11301420	05125000	20/07/2017	SPISPX	F1	73.000000	3.700000
11301420	05125000	20/07/2017	FONANT	F1	73.000000	6.050000
11301420	05125000	20/07/2017	LEMMIN	F1	73.000000	0.010000
11301420	05125000	20/07/2017	RANFLU	F1	73.000000	27.000000
11301420	05125000	20/07/2017	PHAARU	F1	73.000000	0.010000
11301420	05125000	20/07/2017	PERHYD	F1	73.000000	0.010000
11301420	05125000	20/07/2017	FISFON	F1	73.000000	4.000000
11301420	05125000	20/07/2017	CLASPX	F1	73.000000	1.200000
11301420	05125000	20/07/2017	OEDSPX	F1	73.000000	0.010000
11301420	05125000	20/07/2017	LEORIP	F1	73.000000	0.010000
11301420	05125000	20/07/2017	POTNOD	F1	73.000000	0.010000
11301420	05125000	20/07/2017	PAASPX	F1	73.000000	7.000000
11301420	05125000	20/07/2017	SCYSPX	F1	73.000000	0.150000
11301420	05125000	20/07/2017	EQUARV	F1	73.000000	0.010000
11301420	05125000	20/07/2017	LYSVUL	F1	73.000000	0.010000
11301420	05125000	20/07/2017	LYTSAL	F1	73.000000	0.010000
11301420	05125000	20/07/2017	BIDSPX	F1	73.000000	0.010000
11301420	05125000	20/07/2017	CARSPX	F1	73.000000	0.050000
11301420	05125000	20/07/2017	HILSPX	F2	27.000000	0.050000
11301420	05125000	20/07/2017	PHOSPX	F2	27.000000	0.300000
11301420	05125000	20/07/2017	ELEPAL	F2	27.000000	0.020000
11301420	05125000	20/07/2017	MELSPX	F2	27.000000	0.100000
11301420	05125000	20/07/2017	SPISPX	F2	27.000000	0.900000
11301420	05125000	20/07/2017	FONANT	F2	27.000000	0.750000
11301420	05125000	20/07/2017	LEMMIN	F2	27.000000	0.010000
11301420	05125000	20/07/2017	RANFLU	F2	27.000000	3.000000
11301420	05125000	20/07/2017	AGRSTO	F2	27.000000	0.010000
11301420	05125000	20/07/2017	PHAARU	F2	27.000000	0.010000
11301420	05125000	20/07/2017	FISFON	F2	27.000000	0.100000
11301420	05125000	20/07/2017	CLASPX	F2	27.000000	1.100000
11301420	05125000	20/07/2017	SPRPOL	F2	27.000000	0.010000
11301420	05125000	20/07/2017	PAASPX	F2	27.000000	0.250000
11301420	05125000	20/07/2017	EQUARV	F2	27.000000	0.010000
11301420	05125000	20/07/2017	LEEORY	F2	27.000000	0.010000
11301420	05125000	20/07/2017	MENARV	F2	27.000000	0.010000
11301420	05125000	20/07/2017	CARSPX	F2	27.000000	0.010000

11301197	05125000	09/08/2018	CLASPX	F1	55.000000	0.010000
11301197	05125000	09/08/2018	HILSPX	F1	55.000000	0.050000
11301197	05125000	09/08/2018	OEDSPX	F1	55.000000	0.010000
11301197	05125000	09/08/2018	OSCSPX	F1	55.000000	0.010000
11301197	05125000	09/08/2018	PAASPX	F1	55.000000	4.000000
11301197	05125000	09/08/2018	PHOSPX	F1	55.000000	0.100000
11301197	05125000	09/08/2018	RHISPX	F1	55.000000	0.010000
11301197	05125000	09/08/2018	SCYSPX	F1	55.000000	0.010000
11301197	05125000	09/08/2018	SPISPX	F1	55.000000	0.010000
11301197	05125000	09/08/2018	FISCRA	F1	55.000000	0.010000
11301197	05125000	09/08/2018	FISFON	F1	55.000000	2.500000
11301197	05125000	09/08/2018	FONANT	F1	55.000000	5.000000
11301197	05125000	09/08/2018	FONSQU	F1	55.000000	0.200000
11301197	05125000	09/08/2018	LEORIP	F1	55.000000	0.010000
11301197	05125000	09/08/2018	RHYRIP	F1	55.000000	2.000000
11301197	05125000	09/08/2018	PHAARU	F1	55.000000	0.010000
11301197	05125000	09/08/2018	LYTSAL	F1	55.000000	0.010000
11301197	05125000	09/08/2018	MENARV	F1	55.000000	0.010000
11301197	05125000	09/08/2018	ECHCRU	F1	55.000000	0.010000
11301197	05125000	09/08/2018	RANFLU	F1	55.000000	0.500000
11301197	05125000	09/08/2018	HILSPX	F2	45.000000	0.100000
11301197	05125000	09/08/2018	OEDSPX	F2	45.000000	0.010000
11301197	05125000	09/08/2018	OSCSPX	F2	45.000000	0.010000
11301197	05125000	09/08/2018	PAASPX	F2	45.000000	0.300000
11301197	05125000	09/08/2018	PHOSPX	F2	45.000000	0.010000
11301197	05125000	09/08/2018	RHISPX	F2	45.000000	0.010000
11301197	05125000	09/08/2018	SCYSPX	F2	45.000000	0.010000
11301197	05125000	09/08/2018	SPISPX	F2	45.000000	0.200000
11301197	05125000	09/08/2018	FISFON	F2	45.000000	2.000000
11301197	05125000	09/08/2018	FONANT	F2	45.000000	1.000000
11301197	05125000	09/08/2018	RHYRIP	F2	45.000000	0.250000
11301197	05125000	09/08/2018	PHAARU	F2	45.000000	0.010000
11301197	05125000	09/08/2018	CARSPX	F2	45.000000	0.010000
11301197	05125000	09/08/2018	POTNOD	F2	45.000000	0.010000
11301197	05125000	09/08/2018	RANFLU	F2	45.000000	0.750000
11301197	05125000	09/08/2018	EQUARV	F2	45.000000	0.010000

11304236	05125000	04/10/2019	CLASPX	F1	58.000000	2.000000
11304236	05125000	04/10/2019	DIASPX	F1	58.000000	0.250000
11304236	05125000	04/10/2019	GOMSPX	F1	58.000000	0.010000
11304236	05125000	04/10/2019	HILSPX	F1	58.000000	2.000000
11304236	05125000	04/10/2019	MELSPX	F1	58.000000	0.250000
11304236	05125000	04/10/2019	MIRSPX	F1	58.000000	0.010000
11304236	05125000	04/10/2019	PAASPX	F1	58.000000	0.010000
11304236	05125000	04/10/2019	PHOSPX	F1	58.000000	0.010000
11304236	05125000	04/10/2019	RHISPX	F1	58.000000	0.010000
11304236	05125000	04/10/2019	SCYSPX	F1	58.000000	0.010000
11304236	05125000	04/10/2019	SPISPX	F1	58.000000	0.100000
11304236	05125000	04/10/2019	CRAFIL	F1	58.000000	0.010000
11304236	05125000	04/10/2019	FISFON	F1	58.000000	0.050000
11304236	05125000	04/10/2019	FONANT	F1	58.000000	0.020000
11304236	05125000	04/10/2019	FONHYD	F1	58.000000	0.010000
11304236	05125000	04/10/2019	LEORIP	F1	58.000000	0.010000
11304236	05125000	04/10/2019	RHYRIP	F1	58.000000	0.010000
11304236	05125000	04/10/2019	PHAARU	F1	58.000000	0.010000
11304236	05125000	04/10/2019	SCISPX	F1	58.000000	0.010000
11304236	05125000	04/10/2019	IMPGLA	F1	58.000000	0.010000
11304236	05125000	04/10/2019	LYSVUL	F1	58.000000	0.010000
11304236	05125000	04/10/2019	RANFLU	F1	58.000000	1.500000
11304236	05125000	04/10/2019	CLASPX	F2	42.000000	2.000000
11304236	05125000	04/10/2019	DIASPX	F2	42.000000	0.010000
11304236	05125000	04/10/2019	HILSPX	F2	42.000000	1.500000
11304236	05125000	04/10/2019	MELSPX	F2	42.000000	1.000000
11304236	05125000	04/10/2019	NEWCOD	F2	42.000000	0.020000
11304236	05125000	04/10/2019	OEDSPX	F2	42.000000	0.010000
11304236	05125000	04/10/2019	OSCSPX	F2	42.000000	0.050000
11304236	05125000	04/10/2019	PLRSPX	F2	42.000000	0.010000
11304236	05125000	04/10/2019	SPISPX	F2	42.000000	0.010000
11304236	05125000	04/10/2019	FISFON	F2	42.000000	0.050000
11304236	05125000	04/10/2019	FONANT	F2	42.000000	0.010000
11304236	05125000	04/10/2019	FONHYD	F2	42.000000	0.010000
11304236	05125000	04/10/2019	THAALO	F2	42.000000	0.010000
11304236	05125000	04/10/2019	RANFLU	F2	42.000000	0.010000
11304236	05125000	04/10/2019	EQUARV	F2	42.000000	0.010000

11304476	05125000	02/09/2020	CLASPX	F1	38.000000	0.030000
11304476	05125000	02/09/2020	GOMSPX	F1	38.000000	0.010000
11304476	05125000	02/09/2020	HILSPX	F1	38.000000	1.500000
11304476	05125000	02/09/2020	LYNSPX	F1	38.000000	0.500000
11304476	05125000	02/09/2020	MELSPX	F1	38.000000	0.010000
11304476	05125000	02/09/2020	NEWCOD	F1	38.000000	0.010000
11304476	05125000	02/09/2020	OEDSPX	F1	38.000000	0.010000
11304476	05125000	02/09/2020	PAASPX	F1	38.000000	0.100000
11304476	05125000	02/09/2020	PHOSPX	F1	38.000000	0.050000
11304476	05125000	02/09/2020	PLRSPX	F1	38.000000	0.010000
11304476	05125000	02/09/2020	RHISPX	F1	38.000000	0.010000
11304476	05125000	02/09/2020	SCYSPX	F1	38.000000	0.020000
11304476	05125000	02/09/2020	SPISPX	F1	38.000000	0.040000
11304476	05125000	02/09/2020	CRAFIL	F1	38.000000	0.010000
11304476	05125000	02/09/2020	FISFON	F1	38.000000	0.050000
11304476	05125000	02/09/2020	FONANT	F1	38.000000	0.040000
11304476	05125000	02/09/2020	RHYRIP	F1	38.000000	0.020000
11304476	05125000	02/09/2020	PHAARU	F1	38.000000	0.010000
11304476	05125000	02/09/2020	LEEORY	F1	38.000000	0.010000
11304476	05125000	02/09/2020	LYSVUL	F1	38.000000	0.010000
11304476	05125000	02/09/2020	RANFLU	F1	38.000000	0.020000
11304476	05125000	02/09/2020	HILSPX	F2	62.000000	0.500000
11304476	05125000	02/09/2020	LETSPX	F2	62.000000	0.010000
11304476	05125000	02/09/2020	LYNSPX	F2	62.000000	2.700000
11304476	05125000	02/09/2020	MELSPX	F2	62.000000	0.010000
11304476	05125000	02/09/2020	NEWCOD	F2	62.000000	0.120000
11304476	05125000	02/09/2020	OEDSPX	F2	62.000000	0.020000
11304476	05125000	02/09/2020	PHOSPX	F2	62.000000	0.300000
11304476	05125000	02/09/2020	PLRSPX	F2	62.000000	0.010000
11304476	05125000	02/09/2020	SPISPX	F2	62.000000	0.020000
11304476	05125000	02/09/2020	VAUSPX	F2	62.000000	0.040000
11304476	05125000	02/09/2020	CRAFIL	F2	62.000000	0.010000
11304476	05125000	02/09/2020	FISFON	F2	62.000000	0.040000
11304476	05125000	02/09/2020	FONANT	F2	62.000000	0.020000
11304476	05125000	02/09/2020	RHYRIP	F2	62.000000	0.010000
11304476	05125000	02/09/2020	THAALO	F2	62.000000	0.010000

11306556	05125000	18/08/2021	CLASPX	F1	46.000000	0.030000
11306556	05125000	18/08/2021	DIASPX	F1	46.000000	0.010000
11306556	05125000	18/08/2021	HILSPX	F1	46.000000	1.000000
11306556	05125000	18/08/2021	HYETRI	F1	46.000000	0.010000
11306556	05125000	18/08/2021	MELSPX	F1	46.000000	0.010000
11306556	05125000	18/08/2021	OEDSPX	F1	46.000000	0.010000
11306556	05125000	18/08/2021	PAASPX	F1	46.000000	0.040000
11306556	05125000	18/08/2021	PHOSPX	F1	46.000000	0.050000
11306556	05125000	18/08/2021	PLRSPX	F1	46.000000	0.010000
11306556	05125000	18/08/2021	SCYSPX	F1	46.000000	0.010000
11306556	05125000	18/08/2021	SPISPX	F1	46.000000	0.010000
11306556	05125000	18/08/2021	VAUSPX	F1	46.000000	0.200000
11306556	05125000	18/08/2021	CRAFIL	F1	46.000000	0.010000
11306556	05125000	18/08/2021	FISFON	F1	46.000000	0.020000
11306556	05125000	18/08/2021	FISRIV	F1	46.000000	0.010000
11306556	05125000	18/08/2021	FONANT	F1	46.000000	0.040000
11306556	05125000	18/08/2021	RHYRIP	F1	46.000000	0.010000
11306556	05125000	18/08/2021	PHAARU	F1	46.000000	0.010000
11306556	05125000	18/08/2021	LYSVUL	F1	46.000000	0.010000
11306556	05125000	18/08/2021	RANFLU	F1	46.000000	0.010000
11306556	05125000	18/08/2021	CLASPX	F2	54.000000	0.040000
11306556	05125000	18/08/2021	HILSPX	F2	54.000000	0.010000
11306556	05125000	18/08/2021	HYETRI	F2	54.000000	0.010000
11306556	05125000	18/08/2021	VAUSPX	F2	54.000000	0.010000
11306556	05125000	18/08/2021	FISFON	F2	54.000000	0.050000
11306556	05125000	18/08/2021	FONANT	F2	54.000000	0.010000
11306556	05125000	18/08/2021	THAALO	F2	54.000000	0.010000
11306556	05125000	18/08/2021	PHAARU	F2	54.000000	0.010000
11306556	05125000	18/08/2021	RANFLU	F2	54.000000	0.010000

11307255	05125000	02/08/2022	AUDSPX	F1	81.000000	0.010000
11307255	05125000	02/08/2022	GOMSPX	F1	81.000000	0.010000
11307255	05125000	02/08/2022	HILSPX	F1	81.000000	0.150000
11307255	05125000	02/08/2022	OSCSPX	F1	81.000000	1.000000
11307255	05125000	02/08/2022	PAASPX	F1	81.000000	0.010000
11307255	05125000	02/08/2022	SCYSPX	F1	81.000000	0.040000
11307255	05125000	02/08/2022	SPISPX	F1	81.000000	0.080000
11307255	05125000	02/08/2022	VAUSPX	F1	81.000000	0.040000
11307255	05125000	02/08/2022	CRAFIL	F1	81.000000	0.010000
11307255	05125000	02/08/2022	FISFON	F1	81.000000	0.050000
11307255	05125000	02/08/2022	FONANT	F1	81.000000	0.010000
11307255	05125000	02/08/2022	RHYRIP	F1	81.000000	0.020000
11307255	05125000	02/08/2022	AGRSTO	F1	81.000000	0.010000
11307255	05125000	02/08/2022	LEEORY	F1	81.000000	0.010000
11307255	05125000	02/08/2022	LYSVUL	F1	81.000000	0.010000
11307255	05125000	02/08/2022	CASSEP	F1	81.000000	0.010000
11307255	05125000	02/08/2022	RANFLU	F1	81.000000	0.010000
11307255	05125000	02/08/2022	EQUARV	F1	81.000000	0.010000
11307255	05125000	02/08/2022	HILSPX	F2	19.000000	0.010000
11307255	05125000	02/08/2022	MELSPX	F2	19.000000	0.010000
11307255	05125000	02/08/2022	OSCSPX	F2	19.000000	15.000000
11307255	05125000	02/08/2022	VAUSPX	F2	19.000000	0.030000
11307255	05125000	02/08/2022	AGRSTO	F2	19.000000	0.010000
11307255	05125000	02/08/2022	PHAARU	F2	19.000000	0.010000
11307255	05125000	02/08/2022	SPAERE	F2	19.000000	0.010000
