CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303575	05151100	12/07/2007	LEASPX	F1	100.000000	1.300000
11303575	05151100	12/07/2007	BRARIV	F1	100.000000	0.010000
11303575	05151100	12/07/2007	HILSPX	F1	100.000000	1.500000
11303575	05151100	12/07/2007	RHYRIP	F1	100.000000	0.010000
11303575	05151100	12/07/2007	OSCSPX	F1	100.000000	0.080000
11303575	05151100	12/07/2007	SPISPX	F1	100.000000	0.120000
11303575	05151100	12/07/2007	FONANT	F1	100.000000	0.010000
11303575	05151100	12/07/2007	NEWCOD	F1	100.000000	0.010000

11301766	05151100	03/07/2008	LEASPX	F1	55.000000	3.000000
11301766	05151100	03/07/2008	RHYRIP	F1	55.000000	1.000000
11301766	05151100	03/07/2008	STISPX	F1	55.000000	0.050000
11301766	05151100	03/07/2008	CHIPOL	F1	55.000000	0.050000
11301766	05151100	03/07/2008	NEWCOD	F1	55.000000	0.010000
11301766	05151100	03/07/2008	NEWCOD	F1	55.000000	0.010000
11301766	05151100	03/07/2008	DERWEB	F1	55.000000	0.010000
11301766	05151100	03/07/2008	SCAUND	F1	55.000000	0.010000
11301766	05151100	03/07/2008	LEASPX	F2	45.000000	0.100000
11301766	05151100	03/07/2008	RHYRIP	F2	45.000000	0.010000
11301766	05151100	03/07/2008	STISPX	F2	45.000000	0.250000
11301766	05151100	03/07/2008	FONANT	F2	45.000000	0.250000
11301766	05151100	03/07/2008	NEWCOD	F2	45.000000	0.050000
11301766	05151100	03/07/2008	NEWCOD	F2	45.000000	0.050000
11301766	05151100	03/07/2008	TOYSPX	F2	45.000000	0.010000
11301766	05151100	03/07/2008	MENLON	F2	45.000000	0.010000
11301766	05151100	03/07/2008	NEWCOD	F2	45.000000	0.010000

11302028	05151100	03/08/2010	LEASPX	F1	62.000000	2.000000
11302028	05151100	03/08/2010	RHYRIP	F1	62.000000	1.300000
11302028	05151100	03/08/2010	FONANT	F1	62.000000	0.300000
11302028	05151100	03/08/2010	BRARIV	F1	62.000000	0.140000
11302028	05151100	03/08/2010	TOLSPX	F1	62.000000	0.010000
11302028	05151100	03/08/2010	PHOSPX	F1	62.000000	0.010000
11302028	05151100	03/08/2010	CHIPOL	F1	62.000000	0.010000
11302028	05151100	03/08/2010	SCAUND	F1	62.000000	0.010000
11302028	05151100	03/08/2010	CLASPX	F1	62.000000	0.010000
11302028	05151100	03/08/2010	DERWEB	F1	62.000000	0.010000
11302028	05151100	03/08/2010	DIHPEL	F1	62.000000	0.010000
11302028	05151100	03/08/2010	FISVIR	F1	62.000000	0.010000
11302028	05151100	03/08/2010	FONANT	F2	38.000000	0.010000
11302028	05151100	03/08/2010	TOLSPX	F2	38.000000	0.010000

11302110	05151100	04/09/2011	MELSPX	F1	45.000000	1.700000
11302110	05151100	04/09/2011	OSCSPX	F1	45.000000	0.190000
11302110	05151100	04/09/2011	LEASPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	SPISPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	LYNSPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	RHYRIP	F1	45.000000	0.010000
11302110	05151100	04/09/2011	FISRUF	F1	45.000000	0.010000
11302110	05151100	04/09/2011	MENSPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	MELSPX	F2	55.000000	0.210000
11302110	05151100	04/09/2011	OSCSPX	F2	55.000000	0.020000
11302110	05151100	04/09/2011	LEASPX	F2	55.000000	0.010000

11302513	05151100	02/08/2012	RHYRIP	F1	40.000000	0.100000
11302513	05151100	02/08/2012	CHESPX	F1	40.000000	0.180000
11302513	05151100	02/08/2012	MOUSPX	F1	40.000000	0.060000
11302513	05151100	02/08/2012	LEASPX	F1	40.000000	0.060000
11302513	05151100	02/08/2012	MENLON	F1	40.000000	0.010000
11302513	05151100	02/08/2012	PHOSPX	F1	40.000000	0.010000
11302513	05151100	02/08/2012	RHYRIP	F2	60.000000	0.060000
11302513	05151100	02/08/2012	FONANT	F2	60.000000	0.020000
11302513	05151100	02/08/2012	CHIPOL	F2	60.000000	0.010000

11302803	05151100	13/08/2013	LEASPX	F1	55.000000	0.300000
11302803	05151100	13/08/2013	SPISPX	F1	55.000000	0.260000
11302803	05151100	13/08/2013	RHYRIP	F1	55.000000	0.110000
11302803	05151100	13/08/2013	PHOSPX	F1	55.000000	0.100000
11302803	05151100	13/08/2013	MELSPX	F1	55.000000	0.060000
11302803	05151100	13/08/2013	SPISPX	F2	45.000000	0.040000
11302803	05151100	13/08/2013	RHYRIP	F2	45.000000	0.060000
11302803	05151100	13/08/2013	PHOSPX	F2	45.000000	0.010000
11302803	05151100	13/08/2013	MELSPX	F2	45.000000	0.020000
11302803	05151100	13/08/2013	FONANT	F2	45.000000	0.040000
11302803	05151100	13/08/2013	DIHPEL	F2	45.000000	0.010000
11302803	05151100	13/08/2013	DERWEB	F2	45.000000	0.010000
11302803	05151100	13/08/2013	ATHFIL	F2	45.000000	0.010000

11303102	05151100	04/08/2014	RHYRIP	F1	55.000000	0.520000
11303102	05151100	04/08/2014	LEASPX	F1	55.000000	0.450000
11303102	05151100	04/08/2014	SPISPX	F1	55.000000	0.180000
11303102	05151100	04/08/2014	STISPX	F1	55.000000	0.150000
11303102	05151100	04/08/2014	FONANT	F1	55.000000	0.010000
11303102	05151100	04/08/2014	PHOSPX	F1	55.000000	0.040000
11303102	05151100	04/08/2014	TRISPX	F1	55.000000	0.020000
11303102	05151100	04/08/2014	SPISPX	F2	45.000000	0.050000
11303102	05151100	04/08/2014	STISPX	F2	45.000000	0.010000
11303102	05151100	04/08/2014	FONANT	F2	45.000000	0.050000
11303102	05151100	04/08/2014	PHOSPX	F2	45.000000	0.000000
11303102	05151100	04/08/2014	TRISPX	F2	45.000000	0.000000

11304138	05151100	06/07/2015	LEASPX	F1	55.000000	0.060000
11304138	05151100	06/07/2015	PHOSPX	F1	55.000000	0.030000
11304138	05151100	06/07/2015	RHYRIP	F1	55.000000	0.020000
11304138	05151100	06/07/2015	SPISPX	F1	55.000000	0.010000
11304138	05151100	06/07/2015	CHIPOL	F1	55.000000	0.000000
11304138	05151100	06/07/2015	SCAUND	F1	55.000000	0.000000
11304138	05151100	06/07/2015	CRASPX	F1	55.000000	0.000000
11304138	05151100	06/07/2015	NOSSPX	F1	55.000000	0.000000
11304138	05151100	06/07/2015	LEASPX	F2	45.000000	0.010000
11304138	05151100	06/07/2015	RHYRIP	F2	45.000000	0.000000
11304138	05151100	06/07/2015	FONANT	F2	45.000000	0.010000
11304138	05151100	06/07/2015	TOYSPX	F2	45.000000	0.000000
11304138	05151100	06/07/2015	BRARIV	F2	45.000000	0.000000

11304683	05151100	10/08/2016	BRARIV	F1	45.000000	0.000000
11304683	05151100	10/08/2016	CHIPOL	F1	45.000000	0.010000
11304683	05151100	10/08/2016	LEASPX	F1	45.000000	0.170000
11304683	05151100	10/08/2016	PHOSPX	F1	45.000000	0.250000
11304683	05151100	10/08/2016	RHYRIP	F1	45.000000	0.030000
11304683	05151100	10/08/2016	SPISPX	F1	45.000000	0.020000
11304683	05151100	10/08/2016	MELSPX	F1	45.000000	0.140000
11304683	05151100	10/08/2016	TOYSPX	F1	45.000000	0.000000
11304683	05151100	10/08/2016	PHOSPX	F2	55.000000	0.060000
11304683	05151100	10/08/2016	RHYRIP	F2	55.000000	0.150000
11304683	05151100	10/08/2016	FISCRA	F2	55.000000	0.000000
11304683	05151100	10/08/2016	FONANT	F2	55.000000	0.040000
11304683	05151100	10/08/2016	SPISPX	F2	55.000000	0.000000
11304683	05151100	10/08/2016	MELSPX	F2	55.000000	0.380000
11304683	05151100	10/08/2016	TOYSPX	F2	55.000000	0.000000

11301476	05151100	09/08/2017	CRAFIL	F1	29.000000	0.000000
11301476	05151100	09/08/2017	LEASPX	F1	29.000000	0.270000
11301476	05151100	09/08/2017	CHIPOL	F1	29.000000	0.010000
11301476	05151100	09/08/2017	BRARIV	F1	29.000000	0.010000
11301476	05151100	09/08/2017	PHOSPX	F1	29.000000	0.830000
11301476	05151100	09/08/2017	STISPX	F1	29.000000	0.010000
11301476	05151100	09/08/2017	FISCRA	F1	29.000000	0.000000
11301476	05151100	09/08/2017	PLTRIP	F1	29.000000	0.030000
11301476	05151100	09/08/2017	MELSPX	F1	29.000000	0.190000
11301476	05151100	09/08/2017	SPISPX	F1	29.000000	0.010000
11301476	05151100	09/08/2017	FONANT	F1	29.000000	0.000000
11301476	05151100	09/08/2017	TOYSPX	F1	29.000000	0.010000
11301476	05151100	09/08/2017	NEWCOD	F1	29.000000	0.010000
11301476	05151100	09/08/2017	CRAFIL	F2	71.000000	0.010000
11301476	05151100	09/08/2017	LEASPX	F2	71.000000	0.000000
11301476	05151100	09/08/2017	CHIPOL	F2	71.000000	0.000000
11301476	05151100	09/08/2017	BRARIV	F2	71.000000	0.000000
11301476	05151100	09/08/2017	PHOSPX	F2	71.000000	0.050000
11301476	05151100	09/08/2017	STISPX	F2	71.000000	0.010000
11301476	05151100	09/08/2017	FISCRA	F2	71.000000	0.010000
11301476	05151100	09/08/2017	PLTRIP	F2	71.000000	0.070000
11301476	05151100	09/08/2017	MELSPX	F2	71.000000	0.010000
11301476	05151100	09/08/2017	SPISPX	F2	71.000000	0.010000
11301476	05151100	09/08/2017	FONANT	F2	71.000000	0.030000
11301476	05151100	09/08/2017	TOYSPX	F2	71.000000	0.010000
11301476	05151100	09/08/2017	NEWCOD	F2	71.000000	0.000000

11301256	05151100	19/07/2018	HERSPX	F1	30.000000	0.040000
11301256	05151100	19/07/2018	LEASPX	F1	30.000000	0.900000
11301256	05151100	19/07/2018	PHOSPX	F1	30.000000	0.070000
11301256	05151100	19/07/2018	RHYRIP	F1	30.000000	0.150000
11301256	05151100	19/07/2018	BRARIV	F2	70.000000	0.010000
11301256	05151100	19/07/2018	FONANT	F2	70.000000	0.070000
11301256	05151100	19/07/2018	LEASPX	F2	70.000000	0.040000
11301256	05151100	19/07/2018	MICSPX	F2	70.000000	0.010000
11301256	05151100	19/07/2018	PHOSPX	F2	70.000000	0.010000
11301256	05151100	19/07/2018	RHYRIP	F2	70.000000	0.070000

11304287	05151100	17/07/2019	GOPSPX	F1	53.000000	0.030000
11304287	05151100	17/07/2019	HERSPX	F1	53.000000	0.090000
11304287	05151100	17/07/2019	LEASPX	F1	53.000000	0.250000
11304287	05151100	17/07/2019	PHOSPX	F1	53.000000	0.130000
11304287	05151100	17/07/2019	BRARIV	F1	53.000000	0.010000
11304287	05151100	17/07/2019	RHYRIP	F1	53.000000	0.090000
11304287	05151100	17/07/2019	GOPSPX	F2	47.000000	0.020000
11304287	05151100	17/07/2019	PHOSPX	F2	47.000000	0.050000
11304287	05151100	17/07/2019	FONANT	F2	47.000000	0.090000
11304287	05151100	17/07/2019	RHYRIP	F2	47.000000	0.090000

11304605	05151100	22/07/2020	PHOSPX	F1	47.000000	0.040000
11304605	05151100	22/07/2020	CHIPOL	F1	47.000000	0.010000
11304605	05151100	22/07/2020	BRARIV	F1	47.000000	0.010000
11304605	05151100	22/07/2020	RHYRIP	F1	47.000000	0.040000
11304605	05151100	22/07/2020	EQUARV	F1	47.000000	0.010000
11304605	05151100	22/07/2020	CHIPOL	F2	53.000000	0.010000
11304605	05151100	22/07/2020	BRARIV	F2	53.000000	0.010000
11304605	05151100	22/07/2020	CRAFIL	F2	53.000000	0.010000
11304605	05151100	22/07/2020	FONANT	F2	53.000000	0.060000
11304605	05151100	22/07/2020	RHYRIP	F2	53.000000	0.110000

11306673	05151100	20/07/2021	HERSPX	F1	67.000000	0.020000
11306673	05151100	20/07/2021	LEASPX	F1	67.000000	0.260000
11306673	05151100	20/07/2021	PHOSPX	F1	67.000000	0.610000
11306673	05151100	20/07/2021	SPISPX	F1	67.000000	0.010000
11306673	05151100	20/07/2021	FONANT	F1	67.000000	0.010000
11306673	05151100	20/07/2021	RHYRIP	F1	67.000000	0.480000
11306673	05151100	20/07/2021	LEASPX	F2	33.000000	0.020000
11306673	05151100	20/07/2021	PHOSPX	F2	33.000000	0.420000
11306673	05151100	20/07/2021	SPISPX	F2	33.000000	0.010000
11306673	05151100	20/07/2021	FONANT	F2	33.000000	0.170000
11306673	05151100	20/07/2021	RHYRIP	F2	33.000000	0.310000
11306673	05151100	20/07/2021	VEUSPX	F2	33.000000	0.010000

11307164	05151100	14/06/2022	HERSPX	F1	50.000000	0.040000
11307164	05151100	14/06/2022	LEASPX	F1	50.000000	0.630000
11307164	05151100	14/06/2022	PHOSPX	F1	50.000000	0.140000
11307164	05151100	14/06/2022	SPISPX	F1	50.000000	0.010000
11307164	05151100	14/06/2022	RHYRIP	F1	50.000000	0.290000
11307164	05151100	14/06/2022	VEUSPX	F1	50.000000	0.010000
11307164	05151100	14/06/2022	HERSPX	F2	50.000000	0.010000
11307164	05151100	14/06/2022	TOYSPX	F2	50.000000	0.010000
11307164	05151100	14/06/2022	FONANT	F2	50.000000	0.090000
11307164	05151100	14/06/2022	RHYRIP	F2	50.000000	0.010000
11307164	05151100	14/06/2022	SCSRIV	F2	50.000000	0.010000
11307164	05151100	14/06/2022	DERWEB	F2	50.000000	0.010000
11307164	05151100	14/06/2022	VEUSPX	F2	50.000000	0.030000

