CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303572	06178865	14/06/2007	FONSQU	F1	100.000000	6.330000
11303572	06178865	14/06/2007	LEASPX	F1	100.000000	0.010000
11303572	06178865	14/06/2007	CHIPOL	F1	100.000000	0.010000
11303572	06178865	14/06/2007	BRARIV	F1	100.000000	6.330000
11303572	06178865	14/06/2007	GLYFLU	F1	100.000000	0.010000

11303237	06178865	29/06/2011	HILSPX	F1	100.000000	0.010000
11303237	06178865	29/06/2011	FONSQU	F1	100.000000	0.010000
11303237	06178865	29/06/2011	FISCRA	F1	100.000000	0.010000
11303237	06178865	29/06/2011	CHIPOL	F1	100.000000	0.010000
11303237	06178865	29/06/2011	RHYRIP	F1	100.000000	0.010000
11303237	06178865	29/06/2011	HERSPX	F1	100.000000	0.010000

11303232	06178865	20/07/2012	RHYRIP	F1	100.000000	0.750000
11303232	06178865	20/07/2012	LEASPX	F1	100.000000	0.700000
11303232	06178865	20/07/2012	FONSQU	F1	100.000000	0.700000
11303232	06178865	20/07/2012	OSCSPX	F1	100.000000	0.500000
11303232	06178865	20/07/2012	SCAUND	F1	100.000000	0.250000
11303232	06178865	20/07/2012	CHIPOL	F1	100.000000	0.150000
11303232	06178865	20/07/2012	FISCRA	F1	100.000000	0.100000

11303233	06178865	31/07/2013	RHYRIP	F1	100.000000	3.800000
11303233	06178865	31/07/2013	LEASPX	F1	100.000000	0.800000
11303233	06178865	31/07/2013	FONSQU	F1	100.000000	0.640000
11303233	06178865	31/07/2013	PHOSPX	F1	100.000000	0.200000
11303233	06178865	31/07/2013	FISCRA	F1	100.000000	0.170000
11303233	06178865	31/07/2013	BRARIV	F1	100.000000	0.110000
11303233	06178865	31/07/2013	CHIPOL	F1	100.000000	0.060000
11303233	06178865	31/07/2013	MELSPX	F1	100.000000	0.010000
11303233	06178865	31/07/2013	NOSSPX	F1	100.000000	0.010000

1239	06178865	01/07/2014	BRARIV	F1	100.000000	6.000000
1239	06178865	01/07/2014	FONANT	F1	100.000000	4.000000
1239	06178865	01/07/2014	RHYRIP	F1	100.000000	3.000000
1239	06178865	01/07/2014	CHIPOL	F1	100.000000	0.200000
1239	06178865	01/07/2014	FISCRA	F1	100.000000	0.100000
1239	06178865	01/07/2014	SCAUND	F1	100.000000	0.040000
1239	06178865	01/07/2014	LEASPX	F1	100.000000	0.020000
1239	06178865	01/07/2014	PHOSPX	F1	100.000000	0.010000

11303234	06178865	16/10/2015	RHYRIP	F1	90.000000	1.500000
11303234	06178865	16/10/2015	FONSQU	F1	90.000000	0.600000
11303234	06178865	16/10/2015	CHIPOL	F1	90.000000	0.120000
11303234	06178865	16/10/2015	FISCRA	F1	90.000000	0.060000
11303234	06178865	16/10/2015	PHOSPX	F1	90.000000	0.050000
11303234	06178865	16/10/2015	BATSPX	F1	90.000000	0.010000
11303234	06178865	16/10/2015	SCAUND	F1	90.000000	0.000000
11303234	06178865	16/10/2015	KOMSPX	F1	90.000000	0.000000
11303234	06178865	16/10/2015	RHYRIP	F2	10.000000	0.150000
11303234	06178865	16/10/2015	FONSQU	F2	10.000000	0.600000

11303236	06178865	13/07/2016	BRARIV	F1	95.000000	3.000000
11303236	06178865	13/07/2016	RHYRIP	F1	95.000000	1.500000
11303236	06178865	13/07/2016	FONSQU	F1	95.000000	1.140000
11303236	06178865	13/07/2016	SCAUND	F1	95.000000	0.140000
11303236	06178865	13/07/2016	FISPUS	F1	95.000000	0.010000
11303236	06178865	13/07/2016	CHIPOL	F1	95.000000	0.000000
11303236	06178865	13/07/2016	CALSPX	F2	5.000000	0.150000

11303235	06178865	30/08/2017	RHYRIP	F1	71.000000	0.610000
11303235	06178865	30/08/2017	FONSQU	F1	71.000000	0.390000
11303235	06178865	30/08/2017	PHOSPX	F1	71.000000	0.040000
11303235	06178865	30/08/2017	CHIPOL	F1	71.000000	0.100000
11303235	06178865	30/08/2017	FISVIR	F1	71.000000	0.080000
11303235	06178865	30/08/2017	GONSPX	F1	71.000000	0.030000
11303235	06178865	30/08/2017	SCAUND	F1	71.000000	0.030000
11303235	06178865	30/08/2017	BATSPX	F1	71.000000	0.000000
11303235	06178865	30/08/2017	LEASPX	F1	71.000000	0.020000
11303235	06178865	30/08/2017	RHYRIP	F2	29.000000	0.180000
11303235	06178865	30/08/2017	FONSQU	F2	29.000000	0.280000
11303235	06178865	30/08/2017	PHOSPX	F2	29.000000	0.290000
11303235	06178865	30/08/2017	CHIPOL	F2	29.000000	0.020000
11303235	06178865	30/08/2017	FISVIR	F2	29.000000	0.060000
11303235	06178865	30/08/2017	GONSPX	F2	29.000000	0.000000
11303235	06178865	30/08/2017	SCAUND	F2	29.000000	0.000000
11303235	06178865	30/08/2017	BATSPX	F2	29.000000	0.060000
11303235	06178865	30/08/2017	LEASPX	F2	29.000000	0.000000

11303231	06178865	03/07/2018	BRARIV	F1	100.000000	0.190000
11303231	06178865	03/07/2018	CHIPOL	F1	100.000000	0.090000
11303231	06178865	03/07/2018	FISCRA	F1	100.000000	0.070000
11303231	06178865	03/07/2018	FONSQU	F1	100.000000	0.290000
11303231	06178865	03/07/2018	HERSPX	F1	100.000000	0.140000
11303231	06178865	03/07/2018	LEAFLU	F1	100.000000	0.010000
11303231	06178865	03/07/2018	PHOSPX	F1	100.000000	0.010000
11303231	06178865	03/07/2018	RHYRIP	F1	100.000000	0.780000
11303231	06178865	03/07/2018	SCAUND	F1	100.000000	0.010000

11304393	06178865	04/07/2019	HERSPX	F1	100.000000	0.010000
11304393	06178865	04/07/2019	LEASPX	F1	100.000000	0.090000
11304393	06178865	04/07/2019	CHIPOL	F1	100.000000	0.010000
11304393	06178865	04/07/2019	SCAUND	F1	100.000000	0.010000
11304393	06178865	04/07/2019	BRARIV	F1	100.000000	1.120000
11304393	06178865	04/07/2019	FISCRA	F1	100.000000	0.020000
11304393	06178865	04/07/2019	FONSQU	F1	100.000000	0.370000
11304393	06178865	04/07/2019	RHYRIP	F1	100.000000	0.480000
11304393	06178865	04/07/2019	VEUSPX	F1	100.000000	0.120000

11304626	06178865	02/07/2020	CHMSPX	F1	100.000000	0.210000
11304626	06178865	02/07/2020	LEASPX	F1	100.000000	0.030000
11304626	06178865	02/07/2020	PHOSPX	F1	100.000000	0.030000
11304626	06178865	02/07/2020	CHIPOL	F1	100.000000	0.030000
11304626	06178865	02/07/2020	SCAUND	F1	100.000000	0.020000
11304626	06178865	02/07/2020	BRARIV	F1	100.000000	0.360000
11304626	06178865	02/07/2020	FISCRA	F1	100.000000	0.120000
11304626	06178865	02/07/2020	FONSQU	F1	100.000000	0.570000
11304626	06178865	02/07/2020	RHYRIP	F1	100.000000	1.770000

11306709	06178865	11/08/2021	BATSPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	CAOSPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	CHMSPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	HERSPX	F1	100.000000	0.080000
11306709	06178865	11/08/2021	LEASPX	F1	100.000000	0.010000
11306709	06178865	11/08/2021	LYNSPX	F1	100.000000	0.020000
11306709	06178865	11/08/2021	CHIPOL	F1	100.000000	0.120000
11306709	06178865	11/08/2021	JUGATR	F1	100.000000	0.020000
11306709	06178865	11/08/2021	SCAUND	F1	100.000000	0.010000
11306709	06178865	11/08/2021	BRARIV	F1	100.000000	0.070000
11306709	06178865	11/08/2021	FISCRA	F1	100.000000	0.100000
11306709	06178865	11/08/2021	FONSQU	F1	100.000000	0.380000
11306709	06178865	11/08/2021	RHYRIP	F1	100.000000	1.360000

11307186	06178865	06/07/2022	HERSPX	F1	100.000000	0.020000
11307186	06178865	06/07/2022	LEASPX	F1	100.000000	0.010000
11307186	06178865	06/07/2022	NEWCOD	F1	100.000000	0.220000
11307186	06178865	06/07/2022	PHOSPX	F1	100.000000	0.010000
11307186	06178865	06/07/2022	TAPSPX	F1	100.000000	0.010000
11307186	06178865	06/07/2022	CHIPOL	F1	100.000000	0.180000
11307186	06178865	06/07/2022	JUGATR	F1	100.000000	0.010000
11307186	06178865	06/07/2022	SCAUND	F1	100.000000	0.040000
11307186	06178865	06/07/2022	BRARIV	F1	100.000000	0.190000
11307186	06178865	06/07/2022	FISCRA	F1	100.000000	0.130000
11307186	06178865	06/07/2022	FONSQU	F1	100.000000	0.890000
11307186	06178865	06/07/2022	RHYRIP	F1	100.000000	2.350000
11307186	06178865	06/07/2022	VEUSPX	F1	100.000000	0.010000

