CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305588	06800012	28/07/2010	DIASPX	F1	45.000000	5.000000
11305588	06800012	28/07/2010	FISCRA	F1	45.000000	0.200000
11305588	06800012	28/07/2010	RHYRIP	F1	45.000000	0.100000
11305588	06800012	28/07/2010	MELSPX	F1	45.000000	10.000000
11305588	06800012	28/07/2010	CLASPX	F1	45.000000	15.000000
11305588	06800012	28/07/2010	AMBRIP	F1	45.000000	0.100000
11305588	06800012	28/07/2010	RHISPX	F1	45.000000	15.000000
11305588	06800012	28/07/2010	VAUSPX	F1	45.000000	25.000000
11305588	06800012	28/07/2010	DIASPX	F2	55.000000	10.000000
11305588	06800012	28/07/2010	FISCRA	F2	55.000000	0.050000
11305588	06800012	28/07/2010	AGRSTO	F2	55.000000	0.010000
11305588	06800012	28/07/2010	MELSPX	F2	55.000000	20.000000
11305588	06800012	28/07/2010	CLASPX	F2	55.000000	7.000000
11305588	06800012	28/07/2010	RHISPX	F2	55.000000	25.000000
11305588	06800012	28/07/2010	VAUSPX	F2	55.000000	7.000000

11306822	06800012	01/08/2012	CLASPX	F1	80.000000	50.000000
11306822	06800012	01/08/2012	VAUSPX	F1	80.000000	5.000000
11306822	06800012	01/08/2012	AMBSPX	F1	80.000000	0.010000
11306822	06800012	01/08/2012	CLASPX	F2	20.000000	0.010000
11306822	06800012	01/08/2012	VAUSPX	F2	20.000000	0.010000
11306822	06800012	01/08/2012	FISCRA	F2	20.000000	0.010000

11305767	06800012	12/09/2014	VAUSPX	F1	90.000000	11.000000
11305767	06800012	12/09/2014	FISCRA	F1	90.000000	0.100000
11305767	06800012	12/09/2014	AMBRIP	F1	90.000000	0.100000
11305767	06800012	12/09/2014	PHOSPX	F1	90.000000	0.010000
11305767	06800012	12/09/2014	RHYRIP	F1	90.000000	0.000000
11305767	06800012	12/09/2014	VAUSPX	F2	10.000000	2.000000
11305767	06800012	12/09/2014	FISCRA	F2	10.000000	0.010000
11305767	06800012	12/09/2014	AMBRIP	F2	10.000000	0.000000
11305767	06800012	12/09/2014	PHOSPX	F2	10.000000	0.000000
11305767	06800012	12/09/2014	RHYRIP	F2	10.000000	0.010000

11305938	06800012	30/08/2016	TETSPX	F1	90.000000	0.010000
11305938	06800012	30/08/2016	FISCRA	F1	90.000000	0.010000
11305938	06800012	30/08/2016	RHYRIP	F1	90.000000	0.010000
11305938	06800012	30/08/2016	CLASPX	F1	90.000000	24.080000
11305938	06800012	30/08/2016	VAUSPX	F1	90.000000	36.020000
11305938	06800012	30/08/2016	TETSPX	F2	10.000000	0.000000
11305938	06800012	30/08/2016	FISCRA	F2	10.000000	0.000000
11305938	06800012	30/08/2016	RHYRIP	F2	10.000000	0.000000
11305938	06800012	30/08/2016	CLASPX	F2	10.000000	0.000000
11305938	06800012	30/08/2016	VAUSPX	F2	10.000000	2.500000

11306110	06800012	10/07/2018	VAUSPX	F1	80.000000	71.000000
11306110	06800012	10/07/2018	FISCRA	F1	80.000000	0.000000
11306110	06800012	10/07/2018	LEORIP	F1	80.000000	0.000000
11306110	06800012	10/07/2018	RHYRIP	F1	80.000000	0.010000
11306110	06800012	10/07/2018	VAUSPX	F2	20.000000	65.000000
11306110	06800012	10/07/2018	FISCRA	F2	20.000000	0.010000
11306110	06800012	10/07/2018	LEORIP	F2	20.000000	0.010000
11306110	06800012	10/07/2018	RHYRIP	F2	20.000000	0.000000

11306238	06800012	30/06/2020	FISCRA	F1	100.000000	0.500000
11306238	06800012	30/06/2020	VAUSPX	F1	100.000000	0.210000
11306238	06800012	30/06/2020	LEORIP	F1	100.000000	0.050000
11306238	06800012	30/06/2020	RHYRIP	F1	100.000000	0.020000
11306238	06800012	30/06/2020	CRAFIL	F1	100.000000	0.010000
11306238	06800012	30/06/2020	MICSPX	F1	100.000000	0.000100
11306238	06800012	30/06/2020	FISCRA	F2	0.000000	0.000000
11306238	06800012	30/06/2020	VAUSPX	F2	0.000000	0.000000
11306238	06800012	30/06/2020	LEORIP	F2	0.000000	0.000000
11306238	06800012	30/06/2020	RHYRIP	F2	0.000000	0.000000
11306238	06800012	30/06/2020	CRAFIL	F2	0.000000	0.000000
11306238	06800012	30/06/2020	MICSPX	F2	0.000000	0.000000

