CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305500	06141900	17/09/2009	CINRIP	F1	100.000000	0.000000
11305500	06141900	17/09/2009	DIASPX	F1	100.000000	0.190000
11305500	06141900	17/09/2009	FISCRA	F1	100.000000	0.000000
11305500	06141900	17/09/2009	OSCSPX	F1	100.000000	0.000000
11305500	06141900	17/09/2009	MELSPX	F1	100.000000	0.000000
11305500	06141900	17/09/2009	FONANT	F1	100.000000	0.000000
11305500	06141900	17/09/2009	PHAARU	F1	100.000000	0.000000
11305500	06141900	17/09/2009	CLASPX	F1	100.000000	0.670000
11305500	06141900	17/09/2009	LYTSAL	F1	100.000000	0.000000
11305500	06141900	17/09/2009	REYJAP	F1	100.000000	0.000000
11305500	06141900	17/09/2009	POLLAP	F1	100.000000	0.000000
11305500	06141900	17/09/2009	EQUHYE	F1	100.000000	0.000000

11306794	06141900	26/09/2012	PHOSPX	F1	100.000000	0.020000
11306794	06141900	26/09/2012	CLASPX	F1	100.000000	0.010000
11306794	06141900	26/09/2012	FISCRA	F1	100.000000	0.000000
11306794	06141900	26/09/2012	ANEPIN	F1	100.000000	0.000000
11306794	06141900	26/09/2012	CINRIP	F1	100.000000	0.000000
11306794	06141900	26/09/2012	CRAFIL	F1	100.000000	0.000000
11306794	06141900	26/09/2012	RHYRIP	F1	100.000000	0.000000

11305740	06141900	25/09/2014	CLASPX	F1	100.000000	0.000000
11305740	06141900	25/09/2014	VAUSPX	F1	100.000000	0.000000
11305740	06141900	25/09/2014	CINRIP	F1	100.000000	0.000000
11305740	06141900	25/09/2014	FISCRA	F1	100.000000	0.000000
11305740	06141900	25/09/2014	FONANT	F1	100.000000	0.000000
11305740	06141900	25/09/2014	RHYRIP	F1	100.000000	0.000000
11305740	06141900	25/09/2014	EQUSPX	F1	100.000000	0.000000
11305740	06141900	25/09/2014	LYTSAL	F1	100.000000	0.000000
11305740	06141900	25/09/2014	CLASPX	F2	0.000000	0.000000
11305740	06141900	25/09/2014	VAUSPX	F2	0.000000	0.000000
11305740	06141900	25/09/2014	CINRIP	F2	0.000000	0.000000
11305740	06141900	25/09/2014	FISCRA	F2	0.000000	0.000000
11305740	06141900	25/09/2014	FONANT	F2	0.000000	0.000000
11305740	06141900	25/09/2014	RHYRIP	F2	0.000000	0.000000
11305740	06141900	25/09/2014	EQUSPX	F2	0.000000	0.000000
11305740	06141900	25/09/2014	LYTSAL	F2	0.000000	0.000000

11305910	06141900	15/09/2016	CINRIP	F1	98.000000	0.000000
11305910	06141900	15/09/2016	FISCRA	F1	98.000000	0.000000
11305910	06141900	15/09/2016	RHYRIP	F1	98.000000	0.000000
11305910	06141900	15/09/2016	CINRIP	F2	2.000000	0.010000
11305910	06141900	15/09/2016	FISCRA	F2	2.000000	0.020000
11305910	06141900	15/09/2016	RHYRIP	F2	2.000000	0.010000

11306082	06141900	06/09/2018	CINRIP	F1	99.500000	0.000000
11306082	06141900	06/09/2018	FISCRA	F1	99.500000	0.000000
11306082	06141900	06/09/2018	CINRIP	F2	0.500000	0.020000
11306082	06141900	06/09/2018	FISCRA	F2	0.500000	0.010000

11306284	06141900	07/09/2020	CINAQU	F1	99.500000	0.000000
11306284	06141900	07/09/2020	FISCRA	F1	99.500000	0.000000
11306284	06141900	07/09/2020	HYAFLU	F1	99.500000	0.000000
11306284	06141900	07/09/2020	RHYRIP	F1	99.500000	0.000000
11306284	06141900	07/09/2020	CINAQU	F2	0.500000	0.010000
11306284	06141900	07/09/2020	FISCRA	F2	0.500000	0.010000
11306284	06141900	07/09/2020	HYAFLU	F2	0.500000	0.010000
11306284	06141900	07/09/2020	RHYRIP	F2	0.500000	0.010000

