CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306907	06213300	20/06/2013	SPISPX	F1	82.000000	2.850000
11306907	06213300	20/06/2013	SPISPX	F1	82.000000	2.850000
11306907	06213300	20/06/2013	HYUSPX	F1	82.000000	1.250000
11306907	06213300	20/06/2013	HYUSPX	F1	82.000000	1.250000
11306907	06213300	20/06/2013	AUDSPX	F1	82.000000	0.750000
11306907	06213300	20/06/2013	AUDSPX	F1	82.000000	0.750000
11306907	06213300	20/06/2013	LEASPX	F1	82.000000	0.500000
11306907	06213300	20/06/2013	LEASPX	F1	82.000000	0.500000
11306907	06213300	20/06/2013	FONSQU	F1	82.000000	0.250000
11306907	06213300	20/06/2013	FONSQU	F1	82.000000	0.250000
11306907	06213300	20/06/2013	PHOSPX	F1	82.000000	0.270000
11306907	06213300	20/06/2013	PHOSPX	F1	82.000000	0.270000
11306907	06213300	20/06/2013	NEWCOD	F1	82.000000	0.200000
11306907	06213300	20/06/2013	NEWCOD	F1	82.000000	0.200000
11306907	06213300	20/06/2013	SCSRIV	F1	82.000000	0.070000
11306907	06213300	20/06/2013	SCSRIV	F1	82.000000	0.070000
11306907	06213300	20/06/2013	OSMREG	F1	82.000000	0.030000
11306907	06213300	20/06/2013	OSMREG	F1	82.000000	0.030000
11306907	06213300	20/06/2013	RHYRIP	F1	82.000000	0.010000
11306907	06213300	20/06/2013	RHYRIP	F1	82.000000	0.010000
11306907	06213300	20/06/2013	BRYPSE	F1	82.000000	0.010000
11306907	06213300	20/06/2013	BRYPSE	F1	82.000000	0.010000
11306907	06213300	20/06/2013	BRARIV	F1	82.000000	0.010000
11306907	06213300	20/06/2013	BRARIV	F1	82.000000	0.010000
11306907	06213300	20/06/2013	FISTAX	F1	82.000000	0.010000
11306907	06213300	20/06/2013	NEWCOD	F1	82.000000	0.010000
11306907	06213300	20/06/2013	JUGEXC	F1	82.000000	0.010000
11306907	06213300	20/06/2013	FISTAX	F1	82.000000	0.010000
11306907	06213300	20/06/2013	SPISPX	F2	18.000000	0.500000
11306907	06213300	20/06/2013	SPISPX	F2	18.000000	0.500000
11306907	06213300	20/06/2013	AUDSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	AUDSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	LEASPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	LEASPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	FONSQU	F2	18.000000	1.000000
11306907	06213300	20/06/2013	FONSQU	F2	18.000000	1.000000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	1.550000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	1.550000
11306907	06213300	20/06/2013	PHOSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	PHOSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	0.010000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	0.010000
11306907	06213300	20/06/2013	ZYGSPX	F2	18.000000	0.550000
11306907	06213300	20/06/2013	ZYGSPX	F2	18.000000	0.550000
11306907	06213300	20/06/2013	OEDSPX	F2	18.000000	0.500000
11306907	06213300	20/06/2013	OEDSPX	F2	18.000000	0.500000
11306907	06213300	20/06/2013	SCSRIV	F2	18.000000	0.120000
11306907	06213300	20/06/2013	SCSRIV	F2	18.000000	0.120000
11306907	06213300	20/06/2013	OSMREG	F2	18.000000	0.100000
11306907	06213300	20/06/2013	OSMREG	F2	18.000000	0.100000
11306907	06213300	20/06/2013	MENAQU	F2	18.000000	0.200000
11306907	06213300	20/06/2013	MENAQU	F2	18.000000	0.200000
11306907	06213300	20/06/2013	DRASPX	F2	18.000000	0.100000
11306907	06213300	20/06/2013	DRASPX	F2	18.000000	0.100000
11306907	06213300	20/06/2013	RHYRIP	F2	18.000000	0.010000
11306907	06213300	20/06/2013	RHYRIP	F2	18.000000	0.010000
11306907	06213300	20/06/2013	BRYPSE	F2	18.000000	0.020000
11306907	06213300	20/06/2013	BRYPSE	F2	18.000000	0.020000
11306907	06213300	20/06/2013	BRARIV	F2	18.000000	0.010000
11306907	06213300	20/06/2013	BRARIV	F2	18.000000	0.010000
11306907	06213300	20/06/2013	JUNSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	0.010000
11306907	06213300	20/06/2013	JUNSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	0.010000
11306907	06213300	20/06/2013	MOUSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	DERWEB	F2	18.000000	0.010000
11306907	06213300	20/06/2013	SCAUND	F2	18.000000	0.010000
11306907	06213300	20/06/2013	OENSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	CYPLON	F2	18.000000	0.010000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	0.010000
11306907	06213300	20/06/2013	MOUSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	DERWEB	F2	18.000000	0.010000
11306907	06213300	20/06/2013	SCAUND	F2	18.000000	0.010000
11306907	06213300	20/06/2013	OENSPX	F2	18.000000	0.010000
11306907	06213300	20/06/2013	CYPLON	F2	18.000000	0.010000
11306907	06213300	20/06/2013	NEWCOD	F2	18.000000	0.010000

11306953	06213300	25/06/2015	FONSQU	F1	80.000000	0.500000
11306953	06213300	25/06/2015	SPISPX	F1	80.000000	0.250000
11306953	06213300	25/06/2015	LEASPX	F1	80.000000	0.200000
11306953	06213300	25/06/2015	SCYSPX	F1	80.000000	0.150000
11306953	06213300	25/06/2015	PHOSPX	F1	80.000000	0.100000
11306953	06213300	25/06/2015	ZYGSPX	F1	80.000000	0.050000
11306953	06213300	25/06/2015	NEWCOD	F1	80.000000	0.050000
11306953	06213300	25/06/2015	RHYRIP	F1	80.000000	0.020000
11306953	06213300	25/06/2015	MENAQU	F1	80.000000	0.005000
11306953	06213300	25/06/2015	OSMREG	F1	80.000000	0.010000
11306953	06213300	25/06/2015	BRYPSE	F1	80.000000	0.010000
11306953	06213300	25/06/2015	SCSRIV	F1	80.000000	0.010000
11306953	06213300	25/06/2015	OENCRO	F1	80.000000	0.005000
11306953	06213300	25/06/2015	AUDSPX	F1	80.000000	0.005000
11306953	06213300	25/06/2015	JUGEXS	F1	80.000000	0.005000
11306953	06213300	25/06/2015	PELSPX	F1	80.000000	0.005000
11306953	06213300	25/06/2015	FONSQU	F2	20.000000	0.700000
11306953	06213300	25/06/2015	SPISPX	F2	20.000000	0.005000
11306953	06213300	25/06/2015	ZYGSPX	F2	20.000000	0.005000
11306953	06213300	25/06/2015	MENAQU	F2	20.000000	0.050000
11306953	06213300	25/06/2015	OSMREG	F2	20.000000	0.010000
11306953	06213300	25/06/2015	BRYPSE	F2	20.000000	0.005000
11306953	06213300	25/06/2015	OENCRO	F2	20.000000	0.005000
11306953	06213300	25/06/2015	TOYSPX	F2	20.000000	0.005000
11306953	06213300	25/06/2015	FISBRY	F2	20.000000	0.005000

11307000	06213300	28/06/2017	MIRSPX	F1	73.000000	0.500000
11307000	06213300	28/06/2017	NEWCOD	F1	73.000000	0.250000
11307000	06213300	28/06/2017	SPISPX	F1	73.000000	0.200000
11307000	06213300	28/06/2017	PHOSPX	F1	73.000000	0.160000
11307000	06213300	28/06/2017	FONSQU	F1	73.000000	0.100000
11307000	06213300	28/06/2017	OEDSPX	F1	73.000000	0.010000
11307000	06213300	28/06/2017	LEASPX	F1	73.000000	0.010000
11307000	06213300	28/06/2017	TOYSPX	F1	73.000000	0.010000
11307000	06213300	28/06/2017	BRYPSE	F1	73.000000	0.010000
11307000	06213300	28/06/2017	RHYRIP	F1	73.000000	0.010000
11307000	06213300	28/06/2017	SCSRIV	F1	73.000000	0.010000
11307000	06213300	28/06/2017	SPISPX	F2	27.000000	0.030000
11307000	06213300	28/06/2017	FONSQU	F2	27.000000	0.010000
11307000	06213300	28/06/2017	OEDSPX	F2	27.000000	0.010000
11307000	06213300	28/06/2017	ZYGSPX	F2	27.000000	0.020000
11307000	06213300	28/06/2017	TETSPX	F2	27.000000	0.010000
11307000	06213300	28/06/2017	MENAQU	F2	27.000000	0.010000

11307047	06213300	11/07/2019	LEASPX	F1	70.000000	0.020000
11307047	06213300	11/07/2019	MIRSPX	F1	70.000000	0.010000
11307047	06213300	11/07/2019	NEWCOD	F1	70.000000	0.010000
11307047	06213300	11/07/2019	PHOSPX	F1	70.000000	0.010000
11307047	06213300	11/07/2019	BRYPSE	F1	70.000000	0.010000
11307047	06213300	11/07/2019	CINFON	F1	70.000000	0.010000
11307047	06213300	11/07/2019	FONSQU	F1	70.000000	0.100000
11307047	06213300	11/07/2019	SCSRIV	F1	70.000000	0.010000
11307047	06213300	11/07/2019	OSMREG	F1	70.000000	0.010000
11307047	06213300	11/07/2019	CHESPX	F2	30.000000	0.010000
11307047	06213300	11/07/2019	DRASPX	F2	30.000000	0.010000
11307047	06213300	11/07/2019	LEASPX	F2	30.000000	0.010000
11307047	06213300	11/07/2019	MIRSPX	F2	30.000000	0.010000
11307047	06213300	11/07/2019	FONSQU	F2	30.000000	0.100000
11307047	06213300	11/07/2019	MENAQU	F2	30.000000	0.010000
11307047	06213300	11/07/2019	OSMREG	F2	30.000000	0.010000

11307115	06213300	01/07/2021	MIRSPX	F1	68.000000	0.750000
11307115	06213300	01/07/2021	FONSQU	F1	68.000000	0.250000
11307115	06213300	01/07/2021	SPISPX	F1	68.000000	0.250000
11307115	06213300	01/07/2021	COOSPX	F1	68.000000	0.100000
11307115	06213300	01/07/2021	LEASPX	F1	68.000000	0.150000
11307115	06213300	01/07/2021	PHOSPX	F1	68.000000	0.050000
11307115	06213300	01/07/2021	OEDSPX	F1	68.000000	0.010000
11307115	06213300	01/07/2021	ZYGSPX	F1	68.000000	0.000000
11307115	06213300	01/07/2021	AUDSPX	F1	68.000000	0.010000
11307115	06213300	01/07/2021	MICSPX	F1	68.000000	0.010000
11307115	06213300	01/07/2021	BRYPSE	F1	68.000000	0.010000
11307115	06213300	01/07/2021	SCSRIV	F1	68.000000	0.010000
11307115	06213300	01/07/2021	DRASPX	F1	68.000000	0.000000
11307115	06213300	01/07/2021	NEWCOD	F1	68.000000	0.000000
11307115	06213300	01/07/2021	MENAQU	F1	68.000000	0.000000
11307115	06213300	01/07/2021	OENSPX	F1	68.000000	0.000000
11307115	06213300	01/07/2021	OSMREG	F1	68.000000	0.000000
11307115	06213300	01/07/2021	MIRSPX	F2	32.000000	0.000000
11307115	06213300	01/07/2021	FONSQU	F2	32.000000	0.050000
11307115	06213300	01/07/2021	SPISPX	F2	32.000000	0.010000
11307115	06213300	01/07/2021	COOSPX	F2	32.000000	0.250000
11307115	06213300	01/07/2021	LEASPX	F2	32.000000	0.010000
11307115	06213300	01/07/2021	PHOSPX	F2	32.000000	0.010000
11307115	06213300	01/07/2021	OEDSPX	F2	32.000000	0.050000
11307115	06213300	01/07/2021	ZYGSPX	F2	32.000000	0.050000
11307115	06213300	01/07/2021	AUDSPX	F2	32.000000	0.000000
11307115	06213300	01/07/2021	MICSPX	F2	32.000000	0.000000
11307115	06213300	01/07/2021	BRYPSE	F2	32.000000	0.000000
11307115	06213300	01/07/2021	SCSRIV	F2	32.000000	0.000000
11307115	06213300	01/07/2021	DRASPX	F2	32.000000	0.010000
11307115	06213300	01/07/2021	NEWCOD	F2	32.000000	0.010000
11307115	06213300	01/07/2021	MENAQU	F2	32.000000	0.010000
11307115	06213300	01/07/2021	OENSPX	F2	32.000000	0.010000
11307115	06213300	01/07/2021	OSMREG	F2	32.000000	0.010000

