CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302149	05148000	31/08/2011	CHIPOL	F1	100.000000	5.000000
11302149	05148000	31/08/2011	CINRIP	F1	100.000000	4.000000
11302149	05148000	31/08/2011	CRACOM	F1	100.000000	1.000000
11302149	05148000	31/08/2011	VAUSPX	F1	100.000000	0.500000
11302149	05148000	31/08/2011	AMBRIP	F1	100.000000	0.100000
11302149	05148000	31/08/2011	RHYRIP	F1	100.000000	0.100000
11302149	05148000	31/08/2011	LEASPX	F1	100.000000	0.010000
11302149	05148000	31/08/2011	CINAQU	F1	100.000000	0.010000
11302149	05148000	31/08/2011	FISGRN	F1	100.000000	0.010000

11302334	05148000	26/09/2012	CINRIP	F1	100.000000	1.150000
11302334	05148000	26/09/2012	CHIPOL	F1	100.000000	1.000000
11302334	05148000	26/09/2012	VAUSPX	F1	100.000000	0.160000
11302334	05148000	26/09/2012	RHYRIP	F1	100.000000	0.100000
11302334	05148000	26/09/2012	FISGRN	F1	100.000000	0.090000
11302334	05148000	26/09/2012	CINFON	F1	100.000000	0.030000
11302334	05148000	26/09/2012	OEDSPX	F1	100.000000	0.020000
11302334	05148000	26/09/2012	SPISPX	F1	100.000000	0.020000
11302334	05148000	26/09/2012	BATSPX	F1	100.000000	0.010000
11302334	05148000	26/09/2012	HILSPX	F1	100.000000	0.010000
11302334	05148000	26/09/2012	PHOSPX	F1	100.000000	0.010000
11302334	05148000	26/09/2012	AMBFLU	F1	100.000000	0.010000

11302788	05148000	25/07/2013	CINRIP	F1	100.000000	4.410000
11302788	05148000	25/07/2013	LEASPX	F1	100.000000	2.610000
11302788	05148000	25/07/2013	CHIPOL	F1	100.000000	0.900000
11302788	05148000	25/07/2013	JUGATR	F1	100.000000	0.790000
11302788	05148000	25/07/2013	CINDAN	F1	100.000000	0.690000
11302788	05148000	25/07/2013	VAUSPX	F1	100.000000	0.310000
11302788	05148000	25/07/2013	RHYRIP	F1	100.000000	0.090000
11302788	05148000	25/07/2013	CLASPX	F1	100.000000	0.080000
11302788	05148000	25/07/2013	FISGRN	F1	100.000000	0.070000
11302788	05148000	25/07/2013	BATSPX	F1	100.000000	0.040000
11302788	05148000	25/07/2013	AMBRIP	F1	100.000000	0.040000
11302788	05148000	25/07/2013	AMBFLU	F1	100.000000	0.030000
11302788	05148000	25/07/2013	PHAARU	F1	100.000000	0.020000
11302788	05148000	25/07/2013	NOSSPX	F1	100.000000	0.010000
11302788	05148000	25/07/2013	CARSPX	F1	100.000000	0.010000
11302788	05148000	25/07/2013	ELEPAL	F1	100.000000	0.010000
11302788	05148000	25/07/2013	LYSVUL	F1	100.000000	0.010000

11303079	05148000	20/08/2014	CHIPOL	F1	100.000000	2.600000
11303079	05148000	20/08/2014	CINRIP	F1	100.000000	2.050000
11303079	05148000	20/08/2014	CINAQU	F1	100.000000	1.300000
11303079	05148000	20/08/2014	ULOSPX	F1	100.000000	0.200000
11303079	05148000	20/08/2014	VAUSPX	F1	100.000000	0.200000
11303079	05148000	20/08/2014	PHOSPX	F1	100.000000	0.170000
11303079	05148000	20/08/2014	JUGATR	F1	100.000000	0.150000
11303079	05148000	20/08/2014	RHYRIP	F1	100.000000	0.080000
11303079	05148000	20/08/2014	DIASPX	F1	100.000000	0.050000
11303079	05148000	20/08/2014	MELSPX	F1	100.000000	0.050000
11303079	05148000	20/08/2014	AMBRIP	F1	100.000000	0.050000
11303079	05148000	20/08/2014	FISGRN	F1	100.000000	0.020000
11303079	05148000	20/08/2014	BATSPX	F1	100.000000	0.010000
11303079	05148000	20/08/2014	NOSSPX	F1	100.000000	0.010000
11303079	05148000	20/08/2014	MYRSPI	F1	100.000000	0.010000
11303079	05148000	20/08/2014	RANPEE	F1	100.000000	0.010000
11303079	05148000	20/08/2014	ELEPAL	F1	100.000000	0.010000
11303079	05148000	20/08/2014	LYSVUL	F1	100.000000	0.010000
11303079	05148000	20/08/2014	PHAARU	F1	100.000000	0.010000

11304032	05148000	17/08/2015	PHOSPX	F1	100.000000	1.400000
11304032	05148000	17/08/2015	CHIPOL	F1	100.000000	1.150000
11304032	05148000	17/08/2015	CINDAN	F1	100.000000	1.000000
11304032	05148000	17/08/2015	LEASPX	F1	100.000000	0.900000
11304032	05148000	17/08/2015	CINAQU	F1	100.000000	0.500000
11304032	05148000	17/08/2015	VAUSPX	F1	100.000000	0.400000
11304032	05148000	17/08/2015	MELSPX	F1	100.000000	0.250000
11304032	05148000	17/08/2015	PALCOM	F1	100.000000	0.250000
11304032	05148000	17/08/2015	BATSPX	F1	100.000000	0.050000
11304032	05148000	17/08/2015	HILSPX	F1	100.000000	0.010000
11304032	05148000	17/08/2015	FISGRN	F1	100.000000	0.010000
11304032	05148000	17/08/2015	RHYRIP	F1	100.000000	0.010000
11304032	05148000	17/08/2015	PERHYD	F1	100.000000	0.010000

11303880	05148000	09/08/2016	CINRIP	F1	100.000000	4.530000
11303880	05148000	09/08/2016	MELSPX	F1	100.000000	2.610000
11303880	05148000	09/08/2016	CHIPOL	F1	100.000000	1.370000
11303880	05148000	09/08/2016	CINAQU	F1	100.000000	0.890000
11303880	05148000	09/08/2016	LEASPX	F1	100.000000	0.420000
11303880	05148000	09/08/2016	VAUSPX	F1	100.000000	0.340000
11303880	05148000	09/08/2016	JUNSPX	F1	100.000000	0.310000
11303880	05148000	09/08/2016	PALCOM	F1	100.000000	0.270000
11303880	05148000	09/08/2016	FISGRN	F1	100.000000	0.040000
11303880	05148000	09/08/2016	LEORIP	F1	100.000000	0.040000
11303880	05148000	09/08/2016	DIASPX	F1	100.000000	0.030000
11303880	05148000	09/08/2016	PLESPX	F1	100.000000	0.020000
11303880	05148000	09/08/2016	AGRSTO	F1	100.000000	0.010000
11303880	05148000	09/08/2016	BATSPX	F1	100.000000	0.010000
11303880	05148000	09/08/2016	ELEPAL	F1	100.000000	0.010000
11303880	05148000	09/08/2016	LYSVUL	F1	100.000000	0.010000
11303880	05148000	09/08/2016	NOSSPX	F1	100.000000	0.010000
11303880	05148000	09/08/2016	PHAARU	F1	100.000000	0.010000
11303880	05148000	09/08/2016	PHOSPX	F1	100.000000	0.010000
11303880	05148000	09/08/2016	RHYRIP	F1	100.000000	0.010000
11303880	05148000	09/08/2016	TETSPX	F1	100.000000	0.010000

11301467	05148000	09/08/2017	JUGATR	F1	100.000000	0.230000
11301467	05148000	09/08/2017	CHIPOL	F1	100.000000	1.890000
11301467	05148000	09/08/2017	CINAQU	F1	100.000000	0.610000
11301467	05148000	09/08/2017	FISGRN	F1	100.000000	0.030000
11301467	05148000	09/08/2017	HILSPX	F1	100.000000	0.020000
11301467	05148000	09/08/2017	LEASPX	F1	100.000000	0.440000
11301467	05148000	09/08/2017	PALCOM	F1	100.000000	1.590000
11301467	05148000	09/08/2017	CINRIP	F1	100.000000	2.660000
11301467	05148000	09/08/2017	RANPEC	F1	100.000000	0.100000
11301467	05148000	09/08/2017	ELEPAL	F1	100.000000	0.010000
11301467	05148000	09/08/2017	RHYRIP	F1	100.000000	0.270000
11301467	05148000	09/08/2017	VERANA	F1	100.000000	0.010000
11301467	05148000	09/08/2017	AGRSTO	F1	100.000000	0.010000
11301467	05148000	09/08/2017	LYNSPX	F1	100.000000	0.130000
11301467	05148000	09/08/2017	MELSPX	F1	100.000000	0.050000
11301467	05148000	09/08/2017	PHAARU	F1	100.000000	0.010000
11301467	05148000	09/08/2017	SPISPX	F1	100.000000	0.060000
11301467	05148000	09/08/2017	NOSSPX	F1	100.000000	0.010000
11301467	05148000	09/08/2017	MYRSPI	F1	100.000000	0.050000
11301467	05148000	09/08/2017	CLASPX	F1	100.000000	0.430000
11301467	05148000	09/08/2017	VAUSPX	F1	100.000000	0.460000
11301467	05148000	09/08/2017	DERSPX	F1	100.000000	0.010000
11301467	05148000	09/08/2017	LYSVUL	F1	100.000000	0.010000
11301467	05148000	09/08/2017	JUGATR	F2	0.000000	0.000000
11301467	05148000	09/08/2017	CHIPOL	F2	0.000000	0.000000
11301467	05148000	09/08/2017	CINAQU	F2	0.000000	0.000000
11301467	05148000	09/08/2017	FISGRN	F2	0.000000	0.000000
11301467	05148000	09/08/2017	HILSPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	LEASPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	PALCOM	F2	0.000000	0.000000
11301467	05148000	09/08/2017	CINRIP	F2	0.000000	0.000000
11301467	05148000	09/08/2017	RANPEC	F2	0.000000	0.000000
11301467	05148000	09/08/2017	ELEPAL	F2	0.000000	0.000000
11301467	05148000	09/08/2017	RHYRIP	F2	0.000000	0.000000
11301467	05148000	09/08/2017	VERANA	F2	0.000000	0.000000
11301467	05148000	09/08/2017	AGRSTO	F2	0.000000	0.000000
11301467	05148000	09/08/2017	LYNSPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	MELSPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	PHAARU	F2	0.000000	0.000000
11301467	05148000	09/08/2017	SPISPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	NOSSPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	MYRSPI	F2	0.000000	0.000000
11301467	05148000	09/08/2017	CLASPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	VAUSPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	DERSPX	F2	0.000000	0.000000
11301467	05148000	09/08/2017	LYSVUL	F2	0.000000	0.000000

11301246	05148000	17/08/2018	AGRSTO	F1	100.000000	0.010000
11301246	05148000	17/08/2018	BATSPX	F1	100.000000	0.220000
11301246	05148000	17/08/2018	CHIPOL	F1	100.000000	1.460000
11301246	05148000	17/08/2018	CINAQU	F1	100.000000	0.370000
11301246	05148000	17/08/2018	CINRIP	F1	100.000000	4.890000
11301246	05148000	17/08/2018	CLASPX	F1	100.000000	0.280000
11301246	05148000	17/08/2018	EQUPAL	F1	100.000000	0.010000
11301246	05148000	17/08/2018	FISGRN	F1	100.000000	0.030000
11301246	05148000	17/08/2018	HILSPX	F1	100.000000	0.120000
11301246	05148000	17/08/2018	JUNART	F1	100.000000	0.010000
11301246	05148000	17/08/2018	JUGATR	F1	100.000000	0.090000
11301246	05148000	17/08/2018	LEASPX	F1	100.000000	2.450000
11301246	05148000	17/08/2018	LEORIP	F1	100.000000	0.010000
11301246	05148000	17/08/2018	LYSVUL	F1	100.000000	0.010000
11301246	05148000	17/08/2018	MELSPX	F1	100.000000	0.520000
11301246	05148000	17/08/2018	NOSSPX	F1	100.000000	0.010000
11301246	05148000	17/08/2018	PALCOM	F1	100.000000	0.260000
11301246	05148000	17/08/2018	PHAARU	F1	100.000000	0.040000
11301246	05148000	17/08/2018	PHOSPX	F1	100.000000	0.060000
11301246	05148000	17/08/2018	RANPEE	F1	100.000000	0.140000
11301246	05148000	17/08/2018	RHYRIP	F1	100.000000	0.060000
11301246	05148000	17/08/2018	VAUSPX	F1	100.000000	0.430000

11304289	05148000	01/08/2019	AGRSTO	F1	30.740000	0.000000
11304289	05148000	01/08/2019	AUDSPX	F1	30.740000	0.000000
11304289	05148000	01/08/2019	CHIPOL	F1	30.740000	0.000000
11304289	05148000	01/08/2019	CINFON	F1	30.740000	0.370000
11304289	05148000	01/08/2019	CINRIP	F1	30.740000	0.010000
11304289	05148000	01/08/2019	CLASPX	F1	30.740000	0.020000
11304289	05148000	01/08/2019	CRAFIL	F1	30.740000	0.010000
11304289	05148000	01/08/2019	DIASPX	F1	30.740000	0.000000
11304289	05148000	01/08/2019	EQUARV	F1	30.740000	0.000000
11304289	05148000	01/08/2019	FISGRN	F1	30.740000	0.010000
11304289	05148000	01/08/2019	GONSPX	F1	30.740000	0.090000
11304289	05148000	01/08/2019	HERSPX	F1	30.740000	0.010000
11304289	05148000	01/08/2019	JUGATR	F1	30.740000	0.010000
11304289	05148000	01/08/2019	LEASPX	F1	30.740000	0.330000
11304289	05148000	01/08/2019	LEORIP	F1	30.740000	0.010000
11304289	05148000	01/08/2019	LYCEUR	F1	30.740000	0.010000
11304289	05148000	01/08/2019	MELSPX	F1	30.740000	0.000000
11304289	05148000	01/08/2019	MENLON	F1	30.740000	0.010000
11304289	05148000	01/08/2019	MYRSPI	F1	30.740000	0.000000
11304289	05148000	01/08/2019	NOSSPX	F1	30.740000	0.010000
11304289	05148000	01/08/2019	OEDSPX	F1	30.740000	0.010000
11304289	05148000	01/08/2019	OSCSPX	F1	30.740000	0.010000
11304289	05148000	01/08/2019	PALCOM	F1	30.740000	0.020000
11304289	05148000	01/08/2019	PHOSPX	F1	30.740000	0.010000
11304289	05148000	01/08/2019	RANPEE	F1	30.740000	0.010000
11304289	05148000	01/08/2019	RHYRIP	F1	30.740000	0.010000
11304289	05148000	01/08/2019	SOADUL	F1	30.740000	0.010000
11304289	05148000	01/08/2019	TETSPX	F1	30.740000	0.010000
11304289	05148000	01/08/2019	TOYSPX	F1	30.740000	0.010000
11304289	05148000	01/08/2019	VAUSPX	F1	30.740000	0.340000
11304289	05148000	01/08/2019	VERANA	F1	30.740000	0.000000
11304289	05148000	01/08/2019	AGRSTO	F2	69.270000	0.010000
11304289	05148000	01/08/2019	AUDSPX	F2	69.270000	0.010000
11304289	05148000	01/08/2019	CHIPOL	F2	69.270000	0.010000
11304289	05148000	01/08/2019	CINFON	F2	69.270000	0.010000
11304289	05148000	01/08/2019	CINRIP	F2	69.270000	0.000000
11304289	05148000	01/08/2019	CLASPX	F2	69.270000	0.520000
11304289	05148000	01/08/2019	CRAFIL	F2	69.270000	0.000000
11304289	05148000	01/08/2019	DIASPX	F2	69.270000	0.170000
11304289	05148000	01/08/2019	EQUARV	F2	69.270000	0.010000
11304289	05148000	01/08/2019	FISGRN	F2	69.270000	0.030000
11304289	05148000	01/08/2019	GONSPX	F2	69.270000	0.110000
11304289	05148000	01/08/2019	HERSPX	F2	69.270000	0.010000
11304289	05148000	01/08/2019	JUGATR	F2	69.270000	0.000000
11304289	05148000	01/08/2019	LEASPX	F2	69.270000	1.350000
11304289	05148000	01/08/2019	LEORIP	F2	69.270000	0.000000
11304289	05148000	01/08/2019	LYCEUR	F2	69.270000	0.000000
11304289	05148000	01/08/2019	MELSPX	F2	69.270000	0.180000
11304289	05148000	01/08/2019	MENLON	F2	69.270000	0.000000
11304289	05148000	01/08/2019	MYRSPI	F2	69.270000	0.010000
11304289	05148000	01/08/2019	NOSSPX	F2	69.270000	0.010000
11304289	05148000	01/08/2019	OEDSPX	F2	69.270000	0.000000
11304289	05148000	01/08/2019	OSCSPX	F2	69.270000	0.010000
11304289	05148000	01/08/2019	PALCOM	F2	69.270000	0.010000
11304289	05148000	01/08/2019	PHOSPX	F2	69.270000	0.010000
11304289	05148000	01/08/2019	RANPEE	F2	69.270000	0.010000
11304289	05148000	01/08/2019	RHYRIP	F2	69.270000	0.000000
11304289	05148000	01/08/2019	SOADUL	F2	69.270000	0.000000
11304289	05148000	01/08/2019	TETSPX	F2	69.270000	0.000000
11304289	05148000	01/08/2019	TOYSPX	F2	69.270000	0.500000
11304289	05148000	01/08/2019	VAUSPX	F2	69.270000	0.000000
11304289	05148000	01/08/2019	VERANA	F2	69.270000	0.010000

11304520	05148000	15/07/2020	AGRSTO	F1	76.080000	0.000000
11304520	05148000	15/07/2020	BANSPX	F1	76.080000	0.000000
11304520	05148000	15/07/2020	BATSPX	F1	76.080000	0.000000
11304520	05148000	15/07/2020	BRARIV	F1	76.080000	0.010000
11304520	05148000	15/07/2020	CHIPOL	F1	76.080000	0.000000
11304520	05148000	15/07/2020	CHGSPX	F1	76.080000	0.020000
11304520	05148000	15/07/2020	CINDAN	F1	76.080000	0.010000
11304520	05148000	15/07/2020	CINRIP	F1	76.080000	3.260000
11304520	05148000	15/07/2020	CLASPX	F1	76.080000	0.010000
11304520	05148000	15/07/2020	CRAFIL	F1	76.080000	0.010000
11304520	05148000	15/07/2020	DERWEB	F1	76.080000	0.110000
11304520	05148000	15/07/2020	ELEPAL	F1	76.080000	0.000000
11304520	05148000	15/07/2020	EQUPAL	F1	76.080000	0.000000
11304520	05148000	15/07/2020	FISGRN	F1	76.080000	0.050000
11304520	05148000	15/07/2020	GONSPX	F1	76.080000	0.010000
11304520	05148000	15/07/2020	HERSPX	F1	76.080000	0.010000
11304520	05148000	15/07/2020	HILSPX	F1	76.080000	0.000000
11304520	05148000	15/07/2020	LEASPX	F1	76.080000	0.370000
11304520	05148000	15/07/2020	LEORIP	F1	76.080000	0.010000
11304520	05148000	15/07/2020	LYSVUL	F1	76.080000	0.000000
11304520	05148000	15/07/2020	MELSPX	F1	76.080000	0.000000
11304520	05148000	15/07/2020	MENLON	F1	76.080000	0.000000
11304520	05148000	15/07/2020	NOSSPX	F1	76.080000	0.010000
11304520	05148000	15/07/2020	PALCOM	F1	76.080000	0.020000
11304520	05148000	15/07/2020	PHAARU	F1	76.080000	0.000000
11304520	05148000	15/07/2020	RANPEE	F1	76.080000	0.010000
11304520	05148000	15/07/2020	RORAMP	F1	76.080000	0.000000
11304520	05148000	15/07/2020	NEWCOD	F1	76.080000	0.010000
11304520	05148000	15/07/2020	TETSPX	F1	76.080000	0.010000
11304520	05148000	15/07/2020	VAUSPX	F1	76.080000	0.010000
11304520	05148000	15/07/2020	AGRSTO	F2	23.920000	0.010000
11304520	05148000	15/07/2020	BANSPX	F2	23.920000	0.090000
11304520	05148000	15/07/2020	BATSPX	F2	23.920000	0.010000
11304520	05148000	15/07/2020	BRARIV	F2	23.920000	0.020000
11304520	05148000	15/07/2020	CHIPOL	F2	23.920000	0.940000
11304520	05148000	15/07/2020	CHGSPX	F2	23.920000	0.010000
11304520	05148000	15/07/2020	CINDAN	F2	23.920000	0.000000
11304520	05148000	15/07/2020	CINRIP	F2	23.920000	0.810000
11304520	05148000	15/07/2020	CLASPX	F2	23.920000	0.000000
11304520	05148000	15/07/2020	CRAFIL	F2	23.920000	0.000000
11304520	05148000	15/07/2020	DERWEB	F2	23.920000	0.010000
11304520	05148000	15/07/2020	ELEPAL	F2	23.920000	0.290000
11304520	05148000	15/07/2020	EQUPAL	F2	23.920000	0.010000
11304520	05148000	15/07/2020	FISGRN	F2	23.920000	0.000000
11304520	05148000	15/07/2020	GONSPX	F2	23.920000	1.120000
11304520	05148000	15/07/2020	HERSPX	F2	23.920000	0.010000
11304520	05148000	15/07/2020	HILSPX	F2	23.920000	0.010000
11304520	05148000	15/07/2020	LEASPX	F2	23.920000	0.080000
11304520	05148000	15/07/2020	LEORIP	F2	23.920000	0.010000
11304520	05148000	15/07/2020	LYSVUL	F2	23.920000	0.010000
11304520	05148000	15/07/2020	MELSPX	F2	23.920000	0.130000
11304520	05148000	15/07/2020	MENLON	F2	23.920000	0.010000
11304520	05148000	15/07/2020	NOSSPX	F2	23.920000	0.010000
11304520	05148000	15/07/2020	PALCOM	F2	23.920000	0.010000
11304520	05148000	15/07/2020	PHAARU	F2	23.920000	0.070000
11304520	05148000	15/07/2020	RANPEE	F2	23.920000	0.580000
11304520	05148000	15/07/2020	RORAMP	F2	23.920000	0.010000
11304520	05148000	15/07/2020	NEWCOD	F2	23.920000	0.010000
11304520	05148000	15/07/2020	TETSPX	F2	23.920000	0.000000
11304520	05148000	15/07/2020	VAUSPX	F2	23.920000	0.010000

11306693	05148000	28/07/2021	CHIPOL	F1	84.690000	0.000000
11306693	05148000	28/07/2021	CHGSPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	CINAQU	F1	84.690000	0.010000
11306693	05148000	28/07/2021	CINRIP	F1	84.690000	1.720000
11306693	05148000	28/07/2021	CLASPX	F1	84.690000	0.000000
11306693	05148000	28/07/2021	CRAFIL	F1	84.690000	0.000000
11306693	05148000	28/07/2021	DIASPX	F1	84.690000	0.000000
11306693	05148000	28/07/2021	ELEPAL	F1	84.690000	0.000000
11306693	05148000	28/07/2021	EQUARV	F1	84.690000	0.000000
11306693	05148000	28/07/2021	FISCRA	F1	84.690000	0.000000
11306693	05148000	28/07/2021	GONSPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	HERSPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	HILSPX	F1	84.690000	0.000000
11306693	05148000	28/07/2021	LEASPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	LEORIP	F1	84.690000	0.020000
11306693	05148000	28/07/2021	LYSVUL	F1	84.690000	0.000000
11306693	05148000	28/07/2021	MELSPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	MENAQU	F1	84.690000	0.000000
11306693	05148000	28/07/2021	MENLON	F1	84.690000	0.000000
11306693	05148000	28/07/2021	NOSSPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	OEDSPX	F1	84.690000	0.030000
11306693	05148000	28/07/2021	PALCOM	F1	84.690000	0.020000
11306693	05148000	28/07/2021	PELEND	F1	84.690000	0.000000
11306693	05148000	28/07/2021	PHAARU	F1	84.690000	0.000000
11306693	05148000	28/07/2021	PHOSPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	RANPEE	F1	84.690000	0.020000
11306693	05148000	28/07/2021	RHYRIP	F1	84.690000	0.030000
11306693	05148000	28/07/2021	TETSPX	F1	84.690000	0.010000
11306693	05148000	28/07/2021	VAUSPX	F1	84.690000	0.550000
11306693	05148000	28/07/2021	CHIPOL	F2	15.310000	3.110000
11306693	05148000	28/07/2021	CHGSPX	F2	15.310000	0.000000
11306693	05148000	28/07/2021	CINAQU	F2	15.310000	0.010000
11306693	05148000	28/07/2021	CINRIP	F2	15.310000	0.320000
11306693	05148000	28/07/2021	CLASPX	F2	15.310000	0.000000
11306693	05148000	28/07/2021	CRAFIL	F2	15.310000	0.010000
11306693	05148000	28/07/2021	DIASPX	F2	15.310000	0.000000
11306693	05148000	28/07/2021	ELEPAL	F2	15.310000	0.330000
11306693	05148000	28/07/2021	EQUARV	F2	15.310000	0.000000
11306693	05148000	28/07/2021	FISCRA	F2	15.310000	0.010000
11306693	05148000	28/07/2021	GONSPX	F2	15.310000	0.680000
11306693	05148000	28/07/2021	HERSPX	F2	15.310000	0.010000
11306693	05148000	28/07/2021	HILSPX	F2	15.310000	0.080000
11306693	05148000	28/07/2021	LEASPX	F2	15.310000	0.000000
11306693	05148000	28/07/2021	LEORIP	F2	15.310000	0.010000
11306693	05148000	28/07/2021	LYSVUL	F2	15.310000	0.010000
11306693	05148000	28/07/2021	MELSPX	F2	15.310000	0.010000
11306693	05148000	28/07/2021	MENAQU	F2	15.310000	0.010000
11306693	05148000	28/07/2021	MENLON	F2	15.310000	0.010000
11306693	05148000	28/07/2021	NOSSPX	F2	15.310000	0.010000
11306693	05148000	28/07/2021	OEDSPX	F2	15.310000	0.020000
11306693	05148000	28/07/2021	PALCOM	F2	15.310000	0.010000
11306693	05148000	28/07/2021	PELEND	F2	15.310000	0.010000
11306693	05148000	28/07/2021	PHAARU	F2	15.310000	0.030000
11306693	05148000	28/07/2021	PHOSPX	F2	15.310000	0.010000
11306693	05148000	28/07/2021	RANPEE	F2	15.310000	0.300000
11306693	05148000	28/07/2021	RHYRIP	F2	15.310000	0.000000
11306693	05148000	28/07/2021	TETSPX	F2	15.310000	0.000000
11306693	05148000	28/07/2021	VAUSPX	F2	15.310000	0.580000

11307299	05148000	13/08/2022	AGRSTO	F1	69.410000	0.000000
11307299	05148000	13/08/2022	BRARIV	F1	69.410000	0.010000
11307299	05148000	13/08/2022	CHIPOL	F1	69.410000	0.010000
11307299	05148000	13/08/2022	CINAQU	F1	69.410000	3.390000
11307299	05148000	13/08/2022	CINRIP	F1	69.410000	3.350000
11307299	05148000	13/08/2022	CLASPX	F1	69.410000	0.030000
11307299	05148000	13/08/2022	ELEPAL	F1	69.410000	0.000000
11307299	05148000	13/08/2022	EQUARV	F1	69.410000	0.000000
11307299	05148000	13/08/2022	FISGRN	F1	69.410000	0.010000
11307299	05148000	13/08/2022	GONSPX	F1	69.410000	0.010000
11307299	05148000	13/08/2022	HILSPX	F1	69.410000	0.010000
11307299	05148000	13/08/2022	LEASPX	F1	69.410000	0.010000
11307299	05148000	13/08/2022	LEORIP	F1	69.410000	0.010000
11307299	05148000	13/08/2022	MELSPX	F1	69.410000	0.010000
11307299	05148000	13/08/2022	MENLON	F1	69.410000	0.000000
11307299	05148000	13/08/2022	MYRSPI	F1	69.410000	0.010000
11307299	05148000	13/08/2022	NOSSPX	F1	69.410000	0.010000
11307299	05148000	13/08/2022	OEDSPX	F1	69.410000	0.010000
11307299	05148000	13/08/2022	PALCOM	F1	69.410000	0.010000
11307299	05148000	13/08/2022	PERMAC	F1	69.410000	0.000000
11307299	05148000	13/08/2022	RANPEE	F1	69.410000	0.010000
11307299	05148000	13/08/2022	VAUSPX	F1	69.410000	0.010000
11307299	05148000	13/08/2022	AGRSTO	F2	30.590000	0.010000
11307299	05148000	13/08/2022	BRARIV	F2	30.590000	0.000000
11307299	05148000	13/08/2022	CHIPOL	F2	30.590000	0.350000
11307299	05148000	13/08/2022	CINAQU	F2	30.590000	0.010000
11307299	05148000	13/08/2022	CINRIP	F2	30.590000	0.010000
11307299	05148000	13/08/2022	CLASPX	F2	30.590000	0.060000
11307299	05148000	13/08/2022	ELEPAL	F2	30.590000	0.030000
11307299	05148000	13/08/2022	EQUARV	F2	30.590000	0.010000
11307299	05148000	13/08/2022	FISGRN	F2	30.590000	0.010000
11307299	05148000	13/08/2022	GONSPX	F2	30.590000	0.010000
11307299	05148000	13/08/2022	HILSPX	F2	30.590000	0.010000
11307299	05148000	13/08/2022	LEASPX	F2	30.590000	0.000000
11307299	05148000	13/08/2022	LEORIP	F2	30.590000	0.010000
11307299	05148000	13/08/2022	MELSPX	F2	30.590000	0.000000
11307299	05148000	13/08/2022	MENLON	F2	30.590000	0.010000
11307299	05148000	13/08/2022	MYRSPI	F2	30.590000	0.000000
11307299	05148000	13/08/2022	NOSSPX	F2	30.590000	0.010000
11307299	05148000	13/08/2022	OEDSPX	F2	30.590000	0.010000
11307299	05148000	13/08/2022	PALCOM	F2	30.590000	0.010000
11307299	05148000	13/08/2022	PERMAC	F2	30.590000	0.010000
11307299	05148000	13/08/2022	RANPEE	F2	30.590000	0.320000
11307299	05148000	13/08/2022	VAUSPX	F2	30.590000	0.010000

