CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305392	06049000	22/07/2008	MYRSPI	F1	60.000000	0.270000
11305392	06049000	22/07/2008	SPAEML	F1	60.000000	0.050000
11305392	06049000	22/07/2008	NUPLUT	F1	60.000000	0.070000
11305392	06049000	22/07/2008	SCILAC	F1	60.000000	0.010000
11305392	06049000	22/07/2008	POTPEC	F1	60.000000	0.010000
11305392	06049000	22/07/2008	POTNOD	F1	60.000000	0.010000
11305392	06049000	22/07/2008	RHISPX	F1	60.000000	0.010000
11305392	06049000	22/07/2008	SPRPOL	F1	60.000000	0.010000
11305392	06049000	22/07/2008	PHAARU	F1	60.000000	0.010000
11305392	06049000	22/07/2008	HILSPX	F1	60.000000	0.010000
11305392	06049000	22/07/2008	EQUARV	F1	60.000000	0.010000
11305392	06049000	22/07/2008	LEMMIN	F1	60.000000	0.010000
11305392	06049000	22/07/2008	LYSVUL	F1	60.000000	0.010000
11305392	06049000	22/07/2008	VAUSPX	F1	60.000000	0.010000
11305392	06049000	22/07/2008	MYRSPI	F2	40.000000	2.160000
11305392	06049000	22/07/2008	SPAEML	F2	40.000000	2.200000
11305392	06049000	22/07/2008	NUPLUT	F2	40.000000	0.400000
11305392	06049000	22/07/2008	SCILAC	F2	40.000000	0.200000
11305392	06049000	22/07/2008	POTPEC	F2	40.000000	0.100000
11305392	06049000	22/07/2008	POTNOD	F2	40.000000	0.090000
11305392	06049000	22/07/2008	RHISPX	F2	40.000000	0.010000
11305392	06049000	22/07/2008	SPRPOL	F2	40.000000	0.010000
11305392	06049000	22/07/2008	PHAARU	F2	40.000000	0.010000
11305392	06049000	22/07/2008	AMBRIP	F2	40.000000	0.020000
11305392	06049000	22/07/2008	NEWCOD	F2	40.000000	0.010000
11305392	06049000	22/07/2008	CERDEM	F2	40.000000	0.010000
11305392	06049000	22/07/2008	LYCEUR	F2	40.000000	0.010000
11305392	06049000	22/07/2008	OEDSPX	F2	40.000000	0.010000

11305461	06049000	18/08/2009	LEMMIN	F1	25.000000	0.100000
11305461	06049000	18/08/2009	PHAARU	F1	25.000000	0.010000
11305461	06049000	18/08/2009	SPAERE	F1	25.000000	0.300000
11305461	06049000	18/08/2009	NUPLUT	F1	25.000000	3.000000
11305461	06049000	18/08/2009	MYRSPI	F1	25.000000	6.000000
11305461	06049000	18/08/2009	SCILAC	F1	25.000000	0.050000
11305461	06049000	18/08/2009	SPAEML	F1	25.000000	1.500000
11305461	06049000	18/08/2009	CLASPX	F1	25.000000	0.200000
11305461	06049000	18/08/2009	SPRPOL	F1	25.000000	1.000000
11305461	06049000	18/08/2009	CERDEM	F1	25.000000	0.050000
11305461	06049000	18/08/2009	NAJMAR	F1	25.000000	2.000000
11305461	06049000	18/08/2009	RHISPX	F1	25.000000	0.300000
11305461	06049000	18/08/2009	POTNOD	F1	25.000000	7.000000
11305461	06049000	18/08/2009	POTPEC	F1	25.000000	15.000000
11305461	06049000	18/08/2009	OSCSPX	F2	75.000000	0.050000
11305461	06049000	18/08/2009	LEMMIN	F2	75.000000	0.200000
11305461	06049000	18/08/2009	PHAARU	F2	75.000000	0.050000
11305461	06049000	18/08/2009	SPAERE	F2	75.000000	0.200000
11305461	06049000	18/08/2009	NUPLUT	F2	75.000000	5.000000
11305461	06049000	18/08/2009	MYRSPI	F2	75.000000	1.000000
11305461	06049000	18/08/2009	POLHYD	F2	75.000000	0.010000
11305461	06049000	18/08/2009	SPAEML	F2	75.000000	0.500000
11305461	06049000	18/08/2009	CLASPX	F2	75.000000	0.050000
11305461	06049000	18/08/2009	SPRPOL	F2	75.000000	0.600000
11305461	06049000	18/08/2009	CERDEM	F2	75.000000	0.400000
11305461	06049000	18/08/2009	NAJMAR	F2	75.000000	0.200000
11305461	06049000	18/08/2009	RHISPX	F2	75.000000	0.050000
11305461	06049000	18/08/2009	POTNOD	F2	75.000000	3.000000
11305461	06049000	18/08/2009	POTPEC	F2	75.000000	2.000000
11305461	06049000	18/08/2009	EQUARV	F2	75.000000	0.010000

11306748	06049000	20/08/2012	POTNAT	F1	85.000000	40.000000
11306748	06049000	20/08/2012	POTPEC	F1	85.000000	35.000000
11306748	06049000	20/08/2012	MYRSPI	F1	85.000000	20.000000
11306748	06049000	20/08/2012	NUPLUT	F1	85.000000	5.000000
11306748	06049000	20/08/2012	SPAEML	F1	85.000000	3.000000
11306748	06049000	20/08/2012	CERDEM	F1	85.000000	0.500000
11306748	06049000	20/08/2012	CLASPX	F1	85.000000	0.010000
11306748	06049000	20/08/2012	SPISPX	F1	85.000000	0.010000
11306748	06049000	20/08/2012	VAUSPX	F1	85.000000	0.010000
11306748	06049000	20/08/2012	SPRPOL	F1	85.000000	0.000000
11306748	06049000	20/08/2012	LYCEUR	F1	85.000000	0.000000
11306748	06049000	20/08/2012	MENAQU	F1	85.000000	0.000000
11306748	06049000	20/08/2012	POTNAT	F2	15.000000	0.000000
11306748	06049000	20/08/2012	POTPEC	F2	15.000000	0.000000
11306748	06049000	20/08/2012	MYRSPI	F2	15.000000	0.000000
11306748	06049000	20/08/2012	NUPLUT	F2	15.000000	0.000000
11306748	06049000	20/08/2012	SPAEML	F2	15.000000	0.000000
11306748	06049000	20/08/2012	CERDEM	F2	15.000000	0.000000
11306748	06049000	20/08/2012	CLASPX	F2	15.000000	0.000000
11306748	06049000	20/08/2012	SPISPX	F2	15.000000	0.000000
11306748	06049000	20/08/2012	VAUSPX	F2	15.000000	0.000000
11306748	06049000	20/08/2012	SPRPOL	F2	15.000000	0.020000
11306748	06049000	20/08/2012	LYCEUR	F2	15.000000	0.010000
11306748	06049000	20/08/2012	MENAQU	F2	15.000000	0.010000

11305688	06049000	17/06/2014	POTNOD	F1	85.000000	35.000000
11305688	06049000	17/06/2014	POTPEC	F1	85.000000	30.000000
11305688	06049000	17/06/2014	MYRSPI	F1	85.000000	10.000000
11305688	06049000	17/06/2014	SPAEML	F1	85.000000	4.000000
11305688	06049000	17/06/2014	NUPLUT	F1	85.000000	3.000000
11305688	06049000	17/06/2014	VAUSPX	F1	85.000000	0.010000
11305688	06049000	17/06/2014	HILSPX	F1	85.000000	0.000000
11305688	06049000	17/06/2014	CERDEM	F1	85.000000	0.000000
11305688	06049000	17/06/2014	SOADUL	F1	85.000000	0.000000
11305688	06049000	17/06/2014	POTNOD	F2	15.000000	0.000000
11305688	06049000	17/06/2014	POTPEC	F2	15.000000	0.000000
11305688	06049000	17/06/2014	MYRSPI	F2	15.000000	0.000000
11305688	06049000	17/06/2014	SPAEML	F2	15.000000	0.000000
11305688	06049000	17/06/2014	NUPLUT	F2	15.000000	0.000000
11305688	06049000	17/06/2014	VAUSPX	F2	15.000000	0.000000
11305688	06049000	17/06/2014	HILSPX	F2	15.000000	0.010000
11305688	06049000	17/06/2014	CERDEM	F2	15.000000	0.010000
11305688	06049000	17/06/2014	SOADUL	F2	15.000000	0.010000

11305859	06049000	19/07/2016	NUPLUT	F1	85.000000	6.000000
11305859	06049000	19/07/2016	MYRSPI	F1	85.000000	0.010000
11305859	06049000	19/07/2016	SPAEME	F1	85.000000	3.000000
11305859	06049000	19/07/2016	CLASPX	F1	85.000000	0.010000
11305859	06049000	19/07/2016	POTNOD	F1	85.000000	0.010000
11305859	06049000	19/07/2016	POTPEC	F1	85.000000	2.000000
11305859	06049000	19/07/2016	NUPLUT	F2	15.000000	0.000000
11305859	06049000	19/07/2016	MYRSPI	F2	15.000000	0.010000
11305859	06049000	19/07/2016	SPAEME	F2	15.000000	0.010000
11305859	06049000	19/07/2016	CLASPX	F2	15.000000	0.000000
11305859	06049000	19/07/2016	POTNOD	F2	15.000000	0.000000
11305859	06049000	19/07/2016	POTPEC	F2	15.000000	0.000000

11306030	06049000	21/08/2018	CLASPX	F1	100.000000	0.020000
11306030	06049000	21/08/2018	HILSPX	F1	100.000000	0.020000
11306030	06049000	21/08/2018	SPISPX	F1	100.000000	0.020000
11306030	06049000	21/08/2018	CERDEM	F1	100.000000	0.010000
11306030	06049000	21/08/2018	MYRSPI	F1	100.000000	0.029700
11306030	06049000	21/08/2018	NAJMAR	F1	100.000000	0.010000
11306030	06049000	21/08/2018	NUPLUT	F1	100.000000	13.000000
11306030	06049000	21/08/2018	POTNOD	F1	100.000000	1.500000
11306030	06049000	21/08/2018	POTPEC	F1	100.000000	4.000000
11306030	06049000	21/08/2018	SPAEME	F1	100.000000	1.000000
11306030	06049000	21/08/2018	SPRPOL	F1	100.000000	0.800000
11306030	06049000	21/08/2018	LYCEUR	F1	100.000000	0.010000
11306030	06049000	21/08/2018	SCNLAC	F1	100.000000	0.010000
11306030	06049000	21/08/2018	CLASPX	F2	0.000000	0.000000
11306030	06049000	21/08/2018	HILSPX	F2	0.000000	0.000000
11306030	06049000	21/08/2018	SPISPX	F2	0.000000	0.000000
11306030	06049000	21/08/2018	CERDEM	F2	0.000000	0.000000
11306030	06049000	21/08/2018	MYRSPI	F2	0.000000	0.000000
11306030	06049000	21/08/2018	NAJMAR	F2	0.000000	0.000000
11306030	06049000	21/08/2018	NUPLUT	F2	0.000000	0.000000
11306030	06049000	21/08/2018	POTNOD	F2	0.000000	0.000000
11306030	06049000	21/08/2018	POTPEC	F2	0.000000	0.000000
11306030	06049000	21/08/2018	SPAEME	F2	0.000000	0.000000
11306030	06049000	21/08/2018	SPRPOL	F2	0.000000	0.000000
11306030	06049000	21/08/2018	LYCEUR	F2	0.000000	0.000000
11306030	06049000	21/08/2018	SCNLAC	F2	0.000000	0.000000

11306211	06049000	25/06/2020	NUPLUT	F1	100.000000	15.000000
11306211	06049000	25/06/2020	POTNOD	F1	100.000000	2.000000
11306211	06049000	25/06/2020	POTPEC	F1	100.000000	2.000000
11306211	06049000	25/06/2020	SPAEME	F1	100.000000	0.400000
11306211	06049000	25/06/2020	HILSPX	F1	100.000000	0.020000
11306211	06049000	25/06/2020	MYRSPI	F1	100.000000	0.020000
11306211	06049000	25/06/2020	TETSPX	F1	100.000000	0.010000
11306211	06049000	25/06/2020	CERDEM	F1	100.000000	0.010000
11306211	06049000	25/06/2020	SAGSAG	F1	100.000000	0.010000
11306211	06049000	25/06/2020	SPRPOL	F1	100.000000	0.010000
11306211	06049000	25/06/2020	PHAARU	F1	100.000000	0.010000
11306211	06049000	25/06/2020	SCNLAC	F1	100.000000	0.010000
11306211	06049000	25/06/2020	CLASPX	F1	100.000000	0.009000
11306211	06049000	25/06/2020	MELSPX	F1	100.000000	0.001000
11306211	06049000	25/06/2020	NUPLUT	F2	0.000000	0.000000
11306211	06049000	25/06/2020	POTNOD	F2	0.000000	0.000000
11306211	06049000	25/06/2020	POTPEC	F2	0.000000	0.000000
11306211	06049000	25/06/2020	SPAEME	F2	0.000000	0.000000
11306211	06049000	25/06/2020	HILSPX	F2	0.000000	0.000000
11306211	06049000	25/06/2020	MYRSPI	F2	0.000000	0.000000
11306211	06049000	25/06/2020	TETSPX	F2	0.000000	0.000000
11306211	06049000	25/06/2020	CERDEM	F2	0.000000	0.000000
11306211	06049000	25/06/2020	SAGSAG	F2	0.000000	0.000000
11306211	06049000	25/06/2020	SPRPOL	F2	0.000000	0.000000
11306211	06049000	25/06/2020	PHAARU	F2	0.000000	0.000000
11306211	06049000	25/06/2020	SCNLAC	F2	0.000000	0.000000
11306211	06049000	25/06/2020	CLASPX	F2	0.000000	0.000000
11306211	06049000	25/06/2020	MELSPX	F2	0.000000	0.000000

