CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301601	05126040	23/08/2016	CLASPX	F1	51.000000	5.000000
11301601	05126040	23/08/2016	HILSPX	F1	51.000000	2.500000
11301601	05126040	23/08/2016	MYRSPI	F1	51.000000	0.100000
11301601	05126040	23/08/2016	PAASPX	F1	51.000000	0.300000
11301601	05126040	23/08/2016	RORAMP	F1	51.000000	0.100000
11301601	05126040	23/08/2016	PHAARU	F1	51.000000	0.010000
11301601	05126040	23/08/2016	CINRIP	F1	51.000000	0.060000
11301601	05126040	23/08/2016	RHYRIP	F1	51.000000	0.050000
11301601	05126040	23/08/2016	CINAQU	F1	51.000000	0.010000
11301601	05126040	23/08/2016	MELSPX	F1	51.000000	0.005000
11301601	05126040	23/08/2016	SOADUL	F1	51.000000	0.005000
11301601	05126040	23/08/2016	PHOSPX	F1	51.000000	0.005000
11301601	05126040	23/08/2016	TETSPX	F1	51.000000	0.005000
11301601	05126040	23/08/2016	FISCRA	F1	51.000000	0.005000
11301601	05126040	23/08/2016	FONSPX	F1	51.000000	0.005000
11301601	05126040	23/08/2016	HYAFLU	F1	51.000000	0.005000
11301601	05126040	23/08/2016	LEORIP	F1	51.000000	0.005000
11301601	05126040	23/08/2016	OXYSPE	F1	51.000000	0.005000
11301601	05126040	23/08/2016	EQUARV	F1	51.000000	0.005000
11301601	05126040	23/08/2016	CLASPX	F2	49.000000	5.000000
11301601	05126040	23/08/2016	HILSPX	F2	49.000000	0.005000
11301601	05126040	23/08/2016	MYRSPI	F2	49.000000	0.500000
11301601	05126040	23/08/2016	RORAMP	F2	49.000000	0.050000
11301601	05126040	23/08/2016	PHAARU	F2	49.000000	0.100000
11301601	05126040	23/08/2016	MELSPX	F2	49.000000	0.005000
11301601	05126040	23/08/2016	SOADUL	F2	49.000000	0.005000
11301601	05126040	23/08/2016	RHZMAG	F2	49.000000	0.005000
11301601	05126040	23/08/2016	RANFLU	F2	49.000000	0.005000

11301424	05126040	18/07/2017	CRAFIL	F1	54.000000	0.010000
11301424	05126040	18/07/2017	HILSPX	F1	54.000000	1.000000
11301424	05126040	18/07/2017	CINAQU	F1	54.000000	0.010000
11301424	05126040	18/07/2017	AUDSPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	PHOSPX	F1	54.000000	0.150000
11301424	05126040	18/07/2017	STISPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	CINRIP	F1	54.000000	0.070000
11301424	05126040	18/07/2017	DIASPX	F1	54.000000	0.030000
11301424	05126040	18/07/2017	TETSPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	FISCRA	F1	54.000000	0.010000
11301424	05126040	18/07/2017	RHYRIP	F1	54.000000	0.050000
11301424	05126040	18/07/2017	PHAARU	F1	54.000000	0.010000
11301424	05126040	18/07/2017	MYRSPI	F1	54.000000	0.100000
11301424	05126040	18/07/2017	CLASPX	F1	54.000000	0.500000
11301424	05126040	18/07/2017	OEDSPX	F1	54.000000	0.010000
11301424	05126040	18/07/2017	LEORIP	F1	54.000000	0.010000
11301424	05126040	18/07/2017	PAASPX	F1	54.000000	0.050000
11301424	05126040	18/07/2017	EQUARV	F1	54.000000	0.010000
11301424	05126040	18/07/2017	LYSVUL	F1	54.000000	0.010000
11301424	05126040	18/07/2017	SOADUL	F1	54.000000	0.010000
11301424	05126040	18/07/2017	HILSPX	F2	46.000000	0.020000
11301424	05126040	18/07/2017	PHOSPX	F2	46.000000	0.010000
11301424	05126040	18/07/2017	MELSPX	F2	46.000000	0.020000
11301424	05126040	18/07/2017	FONANT	F2	46.000000	0.010000
11301424	05126040	18/07/2017	PHAARU	F2	46.000000	0.010000
11301424	05126040	18/07/2017	RORAMP	F2	46.000000	0.020000
11301424	05126040	18/07/2017	MYRSPI	F2	46.000000	0.500000
11301424	05126040	18/07/2017	CLASPX	F2	46.000000	0.200000
11301424	05126040	18/07/2017	CARACU	F2	46.000000	0.010000
11301424	05126040	18/07/2017	LYSVUL	F2	46.000000	0.010000

11301213	05126040	08/08/2018	CLASPX	F1	62.000000	0.010000
11301213	05126040	08/08/2018	DIASPX	F1	62.000000	0.010000
11301213	05126040	08/08/2018	HILSPX	F1	62.000000	8.000000
11301213	05126040	08/08/2018	OEDSPX	F1	62.000000	0.010000
11301213	05126040	08/08/2018	PAASPX	F1	62.000000	0.010000
11301213	05126040	08/08/2018	PHOSPX	F1	62.000000	0.010000
11301213	05126040	08/08/2018	TETSPX	F1	62.000000	0.010000
11301213	05126040	08/08/2018	CINAQU	F1	62.000000	0.010000
11301213	05126040	08/08/2018	CINRIP	F1	62.000000	0.050000
11301213	05126040	08/08/2018	CRAFIL	F1	62.000000	0.010000
11301213	05126040	08/08/2018	FISCRA	F1	62.000000	0.010000
11301213	05126040	08/08/2018	LEORIP	F1	62.000000	0.010000
11301213	05126040	08/08/2018	RHYRIP	F1	62.000000	0.030000
11301213	05126040	08/08/2018	PHAARU	F1	62.000000	0.010000
11301213	05126040	08/08/2018	RORAMP	F1	62.000000	0.010000
11301213	05126040	08/08/2018	LYSVUL	F1	62.000000	0.010000
11301213	05126040	08/08/2018	MYRSPI	F1	62.000000	0.010000
11301213	05126040	08/08/2018	EQUARV	F1	62.000000	0.010000
11301213	05126040	08/08/2018	CLASPX	F2	38.000000	0.500000
11301213	05126040	08/08/2018	DIASPX	F2	38.000000	0.010000
11301213	05126040	08/08/2018	HILSPX	F2	38.000000	1.000000
11301213	05126040	08/08/2018	PAASPX	F2	38.000000	0.010000
11301213	05126040	08/08/2018	PHOSPX	F2	38.000000	0.010000
11301213	05126040	08/08/2018	FONANT	F2	38.000000	0.010000
11301213	05126040	08/08/2018	PHAARU	F2	38.000000	0.010000
11301213	05126040	08/08/2018	RORAMP	F2	38.000000	0.010000
11301213	05126040	08/08/2018	LYSVUL	F2	38.000000	0.010000
11301213	05126040	08/08/2018	MYRSPI	F2	38.000000	0.200000

11304243	05126040	06/09/2019	CLASPX	F1	64.000000	2.060000
11304243	05126040	06/09/2019	DIASPX	F1	64.000000	0.020000
11304243	05126040	06/09/2019	FRASPX	F1	64.000000	0.200000
11304243	05126040	06/09/2019	HERSPX	F1	64.000000	0.010000
11304243	05126040	06/09/2019	HILSPX	F1	64.000000	0.650000
11304243	05126040	06/09/2019	LYNSPX	F1	64.000000	0.100000
11304243	05126040	06/09/2019	MELSPX	F1	64.000000	0.320000
11304243	05126040	06/09/2019	OEDSPX	F1	64.000000	0.100000
11304243	05126040	06/09/2019	PAASPX	F1	64.000000	0.010000
11304243	05126040	06/09/2019	PHOSPX	F1	64.000000	0.030000
11304243	05126040	06/09/2019	SPISPX	F1	64.000000	0.040000
11304243	05126040	06/09/2019	CINAQU	F1	64.000000	0.010000
11304243	05126040	06/09/2019	CINRIP	F1	64.000000	0.010000
11304243	05126040	06/09/2019	CRAFIL	F1	64.000000	0.010000
11304243	05126040	06/09/2019	FISCRA	F1	64.000000	0.010000
11304243	05126040	06/09/2019	LEORIP	F1	64.000000	0.010000
11304243	05126040	06/09/2019	RHYRIP	F1	64.000000	0.010000
11304243	05126040	06/09/2019	AGRSTO	F1	64.000000	0.010000
11304243	05126040	06/09/2019	NASOFF	F1	64.000000	0.010000
11304243	05126040	06/09/2019	PHAARU	F1	64.000000	0.010000
11304243	05126040	06/09/2019	RORAMP	F1	64.000000	0.030000
11304243	05126040	06/09/2019	LYSVUL	F1	64.000000	0.010000
11304243	05126040	06/09/2019	PERMAC	F1	64.000000	0.010000
11304243	05126040	06/09/2019	LEMMIN	F1	64.000000	0.010000
11304243	05126040	06/09/2019	MYRSPI	F1	64.000000	0.010000
11304243	05126040	06/09/2019	RANFLU	F1	64.000000	0.010000
11304243	05126040	06/09/2019	EQUARV	F1	64.000000	0.010000
11304243	05126040	06/09/2019	CLASPX	F2	36.000000	3.500000
11304243	05126040	06/09/2019	ENCSPX	F2	36.000000	0.010000
11304243	05126040	06/09/2019	HILSPX	F2	36.000000	0.010000
11304243	05126040	06/09/2019	LYNSPX	F2	36.000000	0.010000
11304243	05126040	06/09/2019	MELSPX	F2	36.000000	0.010000
11304243	05126040	06/09/2019	NEWCOD	F2	36.000000	0.010000
11304243	05126040	06/09/2019	OEDSPX	F2	36.000000	0.250000
11304243	05126040	06/09/2019	PHOSPX	F2	36.000000	0.010000
11304243	05126040	06/09/2019	PLESPX	F2	36.000000	0.200000
11304243	05126040	06/09/2019	SPISPX	F2	36.000000	0.010000
11304243	05126040	06/09/2019	FONANT	F2	36.000000	0.010000
11304243	05126040	06/09/2019	CARACU	F2	36.000000	0.010000
11304243	05126040	06/09/2019	NASOFF	F2	36.000000	0.010000
11304243	05126040	06/09/2019	PHAARU	F2	36.000000	0.010000
11304243	05126040	06/09/2019	RORAMP	F2	36.000000	0.010000
11304243	05126040	06/09/2019	LEMMIN	F2	36.000000	0.010000
11304243	05126040	06/09/2019	MYRSPI	F2	36.000000	1.000000

11304480	05126040	06/08/2020	CLASPX	F1	84.000000	4.000000
11304480	05126040	06/08/2020	DIASPX	F1	84.000000	0.040000
11304480	05126040	06/08/2020	HILSPX	F1	84.000000	0.300000
11304480	05126040	06/08/2020	MELSPX	F1	84.000000	0.030000
11304480	05126040	06/08/2020	OEDSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	PAASPX	F1	84.000000	0.020000
11304480	05126040	06/08/2020	PHOSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	SPISPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	TETSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	VAUSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	CINAQU	F1	84.000000	0.010000
11304480	05126040	06/08/2020	CINRIP	F1	84.000000	0.020000
11304480	05126040	06/08/2020	CRAFIL	F1	84.000000	0.010000
11304480	05126040	06/08/2020	FISCRA	F1	84.000000	0.010000
11304480	05126040	06/08/2020	FONANT	F1	84.000000	0.010000
11304480	05126040	06/08/2020	LEORIP	F1	84.000000	0.010000
11304480	05126040	06/08/2020	RHYRIP	F1	84.000000	0.020000
11304480	05126040	06/08/2020	PHAARU	F1	84.000000	0.010000
11304480	05126040	06/08/2020	RORAMP	F1	84.000000	0.010000
11304480	05126040	06/08/2020	LEEORY	F1	84.000000	0.010000
11304480	05126040	06/08/2020	LYSVUL	F1	84.000000	0.020000
11304480	05126040	06/08/2020	CARSPX	F1	84.000000	0.030000
11304480	05126040	06/08/2020	MYRSPI	F1	84.000000	0.010000
11304480	05126040	06/08/2020	EQUARV	F1	84.000000	0.010000
11304480	05126040	06/08/2020	CLASPX	F2	16.000000	1.520000
11304480	05126040	06/08/2020	HILSPX	F2	16.000000	0.100000
11304480	05126040	06/08/2020	OEDSPX	F2	16.000000	0.010000
11304480	05126040	06/08/2020	PAASPX	F2	16.000000	0.010000
11304480	05126040	06/08/2020	VAUSPX	F2	16.000000	0.500000
11304480	05126040	06/08/2020	RORAMP	F2	16.000000	0.010000
11304480	05126040	06/08/2020	LYSVUL	F2	16.000000	0.010000
11304480	05126040	06/08/2020	CARSPX	F2	16.000000	0.010000
11304480	05126040	06/08/2020	MYRSPI	F2	16.000000	0.010000

11306565	05126040	19/08/2021	AUDSPX	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CLASPX	F1	82.000000	0.040000
11306565	05126040	19/08/2021	HILSPX	F1	82.000000	0.750000
11306565	05126040	19/08/2021	MELSPX	F1	82.000000	0.010000
11306565	05126040	19/08/2021	PAASPX	F1	82.000000	0.020000
11306565	05126040	19/08/2021	CINAQU	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CINRIP	F1	82.000000	0.030000
11306565	05126040	19/08/2021	FISCRA	F1	82.000000	0.010000
11306565	05126040	19/08/2021	HYAFLU	F1	82.000000	0.010000
11306565	05126040	19/08/2021	RHYRIP	F1	82.000000	0.040000
11306565	05126040	19/08/2021	PHAARU	F1	82.000000	0.010000
11306565	05126040	19/08/2021	RORAMP	F1	82.000000	0.020000
11306565	05126040	19/08/2021	LEEORY	F1	82.000000	0.010000
11306565	05126040	19/08/2021	LYSVUL	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CARSPX	F1	82.000000	0.010000
11306565	05126040	19/08/2021	MYRSPI	F1	82.000000	0.010000
11306565	05126040	19/08/2021	EQUARV	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CLASPX	F2	18.000000	0.110000
11306565	05126040	19/08/2021	DIASPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	HILSPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	MELSPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	OEDSPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	SPISPX	F2	18.000000	0.020000
11306565	05126040	19/08/2021	PHAARU	F2	18.000000	0.010000
11306565	05126040	19/08/2021	RORAMP	F2	18.000000	0.030000
11306565	05126040	19/08/2021	LEEORY	F2	18.000000	0.010000
11306565	05126040	19/08/2021	LYSVUL	F2	18.000000	0.020000
11306565	05126040	19/08/2021	CARSPX	F2	18.000000	0.080000
11306565	05126040	19/08/2021	MYRSPI	F2	18.000000	0.070000

11307260	05126040	02/08/2022	CLASPX	F1	61.000000	4.600000
11307260	05126040	02/08/2022	CYBSPX	F1	61.000000	0.100000
11307260	05126040	02/08/2022	ENCSPX	F1	61.000000	0.010000
11307260	05126040	02/08/2022	HILSPX	F1	61.000000	0.750000
11307260	05126040	02/08/2022	MELSPX	F1	61.000000	0.050000
11307260	05126040	02/08/2022	PAASPX	F1	61.000000	0.100000
11307260	05126040	02/08/2022	ULOSPX	F1	61.000000	0.050000
11307260	05126040	02/08/2022	CINAQU	F1	61.000000	0.050000
11307260	05126040	02/08/2022	CINRIP	F1	61.000000	0.300000
11307260	05126040	02/08/2022	FISCRA	F1	61.000000	0.010000
11307260	05126040	02/08/2022	FONANT	F1	61.000000	0.010000
11307260	05126040	02/08/2022	LEORIP	F1	61.000000	0.050000
11307260	05126040	02/08/2022	RHYRIP	F1	61.000000	0.400000
11307260	05126040	02/08/2022	PHAARU	F1	61.000000	0.010000
11307260	05126040	02/08/2022	RORAMP	F1	61.000000	0.010000
11307260	05126040	02/08/2022	LYSVUL	F1	61.000000	0.010000
11307260	05126040	02/08/2022	CARSPX	F1	61.000000	0.010000
11307260	05126040	02/08/2022	MYRSPI	F1	61.000000	0.010000
11307260	05126040	02/08/2022	RANFLU	F1	61.000000	0.010000
11307260	05126040	02/08/2022	CLASPX	F2	39.000000	1.500000
11307260	05126040	02/08/2022	HILSPX	F2	39.000000	0.050000
11307260	05126040	02/08/2022	PHAARU	F2	39.000000	0.010000
11307260	05126040	02/08/2022	RORAMP	F2	39.000000	0.010000
11307260	05126040	02/08/2022	CARSPX	F2	39.000000	0.010000
11307260	05126040	02/08/2022	MYRSPI	F2	39.000000	0.010000

