CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305422	06113500	13/10/2008	PHOSPX	F2	100.000000	0.000000
11305422	06113500	13/10/2008	DIASPX	F2	100.000000	0.470000
11305422	06113500	13/10/2008	MELSPX	F2	100.000000	0.320000
11305422	06113500	13/10/2008	ULOSPX	F2	100.000000	0.500000
11305422	06113500	13/10/2008	LEMMIN	F2	100.000000	0.000000
11305422	06113500	13/10/2008	RANFLU	F2	100.000000	0.050000
11305422	06113500	13/10/2008	AGRSTO	F2	100.000000	0.000000
11305422	06113500	13/10/2008	PHAARU	F2	100.000000	0.000000
11305422	06113500	13/10/2008	PHRAUS	F2	100.000000	0.000000
11305422	06113500	13/10/2008	MYRSPI	F2	100.000000	0.050000
11305422	06113500	13/10/2008	VALSPI	F2	100.000000	0.050000
11305422	06113500	13/10/2008	CLASPX	F2	100.000000	2.840000
11305422	06113500	13/10/2008	POTPEC	F2	100.000000	0.140000
11305422	06113500	13/10/2008	STITEN	F2	100.000000	2.570000
11305422	06113500	13/10/2008	LUDPEP	F2	100.000000	0.000000
11305422	06113500	13/10/2008	NEWCOD	F2	100.000000	0.000000

11305497	06113500	02/09/2009	HILSPX	F2	100.000000	0.040000
11305497	06113500	02/09/2009	CHAVUL	F2	100.000000	0.000000
11305497	06113500	02/09/2009	PHOSPX	F2	100.000000	0.090000
11305497	06113500	02/09/2009	FISCRA	F2	100.000000	0.000000
11305497	06113500	02/09/2009	MYOPAL	F2	100.000000	0.000000
11305497	06113500	02/09/2009	OSCSPX	F2	100.000000	0.020000
11305497	06113500	02/09/2009	GRODEN	F2	100.000000	0.230000
11305497	06113500	02/09/2009	LYCEUR	F2	100.000000	0.000000
11305497	06113500	02/09/2009	NASOFF	F2	100.000000	0.000000
11305497	06113500	02/09/2009	VERANA	F2	100.000000	0.000000
11305497	06113500	02/09/2009	SPISPX	F2	100.000000	1.680000
11305497	06113500	02/09/2009	FONANT	F2	100.000000	0.000000
11305497	06113500	02/09/2009	APINOD	F2	100.000000	0.000000
11305497	06113500	02/09/2009	CALPLA	F2	100.000000	0.000000
11305497	06113500	02/09/2009	ELOCAN	F2	100.000000	0.230000
11305497	06113500	02/09/2009	LEMMIN	F2	100.000000	0.300000
11305497	06113500	02/09/2009	RANFLU	F2	100.000000	2.700000
11305497	06113500	02/09/2009	AGRSTO	F2	100.000000	0.010000
11305497	06113500	02/09/2009	IRIPSE	F2	100.000000	0.000000
11305497	06113500	02/09/2009	PHAARU	F2	100.000000	0.040000
11305497	06113500	02/09/2009	POTPAN	F2	100.000000	0.040000
11305497	06113500	02/09/2009	POTPER	F2	100.000000	0.220000
11305497	06113500	02/09/2009	PHRAUS	F2	100.000000	0.010000
11305497	06113500	02/09/2009	RORAMP	F2	100.000000	0.000000
11305497	06113500	02/09/2009	ELONUT	F2	100.000000	7.820000
11305497	06113500	02/09/2009	MYRSPI	F2	100.000000	1.130000
11305497	06113500	02/09/2009	VALSPI	F2	100.000000	0.430000
11305497	06113500	02/09/2009	POLHYD	F2	100.000000	0.000000
11305497	06113500	02/09/2009	OCTFON	F2	100.000000	0.000000
11305497	06113500	02/09/2009	POTCRI	F2	100.000000	0.010000
11305497	06113500	02/09/2009	CLASPX	F2	100.000000	1.060000
11305497	06113500	02/09/2009	HYISPX	F2	100.000000	2.390000
11305497	06113500	02/09/2009	OEDSPX	F2	100.000000	0.000000
11305497	06113500	02/09/2009	AZOFIL	F2	100.000000	0.040000
11305497	06113500	02/09/2009	SPRPOL	F2	100.000000	0.010000
11305497	06113500	02/09/2009	TYPANG	F2	100.000000	0.000000
11305497	06113500	02/09/2009	AMBRIP	F2	100.000000	0.000000
11305497	06113500	02/09/2009	CERDEM	F2	100.000000	0.620000
11305497	06113500	02/09/2009	NAJMAR	F2	100.000000	1.390000
11305497	06113500	02/09/2009	POTNOD	F2	100.000000	0.540000
11305497	06113500	02/09/2009	POTPEC	F2	100.000000	2.880000
11305497	06113500	02/09/2009	LEMMIU	F2	100.000000	0.290000
11305497	06113500	02/09/2009	CARSPX	F2	100.000000	0.070000
11305497	06113500	02/09/2009	ELESPX	F2	100.000000	0.010000
11305497	06113500	02/09/2009	LUDPEP	F2	100.000000	3.070000
11305497	06113500	02/09/2009	LYSVUL	F2	100.000000	0.000000
11305497	06113500	02/09/2009	LYTSAL	F2	100.000000	0.000000
11305497	06113500	02/09/2009	BIDTRI	F2	100.000000	0.000000
11305497	06113500	02/09/2009	CYPERA	F2	100.000000	0.000000
11305497	06113500	02/09/2009	POLLAP	F2	100.000000	0.020000
11305497	06113500	02/09/2009	CYASPX	F2	100.000000	0.000000
11305497	06113500	02/09/2009	MENROT	F2	100.000000	0.000000
11305497	06113500	02/09/2009	PASDIS	F2	100.000000	0.030000
11305497	06113500	02/09/2009	RORSYL	F2	100.000000	0.000000

11306791	06113500	17/09/2012	POTPEC	F2	100.000000	5.480000
11306791	06113500	17/09/2012	OEDSPX	F2	100.000000	3.240000
11306791	06113500	17/09/2012	LUDPEP	F2	100.000000	2.700000
11306791	06113500	17/09/2012	CLASPX	F2	100.000000	2.290000
11306791	06113500	17/09/2012	MYRSPI	F2	100.000000	1.350000
11306791	06113500	17/09/2012	ELONUT	F2	100.000000	1.080000
11306791	06113500	17/09/2012	CERDEM	F2	100.000000	0.680000
11306791	06113500	17/09/2012	VALSPI	F2	100.000000	0.520000
11306791	06113500	17/09/2012	HYISPX	F2	100.000000	0.410000
11306791	06113500	17/09/2012	SPISPX	F2	100.000000	0.270000
11306791	06113500	17/09/2012	CARSPX	F2	100.000000	0.190000
11306791	06113500	17/09/2012	PHOSPX	F2	100.000000	0.040000
11306791	06113500	17/09/2012	NAJMAR	F2	100.000000	0.030000
11306791	06113500	17/09/2012	POTNOD	F2	100.000000	0.030000
11306791	06113500	17/09/2012	THOSPX	F2	100.000000	0.000000
11306791	06113500	17/09/2012	POTBER	F2	100.000000	0.000000
11306791	06113500	17/09/2012	POTCRI	F2	100.000000	0.000000
11306791	06113500	17/09/2012	POTPER	F2	100.000000	0.000000
11306791	06113500	17/09/2012	RANFLU	F2	100.000000	0.000000
11306791	06113500	17/09/2012	GLYAQU	F2	100.000000	0.000000
11306791	06113500	17/09/2012	PHAARU	F2	100.000000	0.000000
11306791	06113500	17/09/2012	PHRAUS	F2	100.000000	0.000000
11306791	06113500	17/09/2012	NEWCOD	F2	100.000000	0.000000
11306791	06113500	17/09/2012	NEWCOD	F2	100.000000	0.000000
11306791	06113500	17/09/2012	NEWCOD	F2	100.000000	0.000000

11305732	06113500	23/09/2014	LUDPEP	F1	89.000000	0.000000
11305732	06113500	23/09/2014	OEDSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	CLASPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	CARACT	F1	89.000000	0.000000
11305732	06113500	23/09/2014	PHAARU	F1	89.000000	0.000000
11305732	06113500	23/09/2014	CERDEM	F1	89.000000	0.000000
11305732	06113500	23/09/2014	ELONUT	F1	89.000000	0.000000
11305732	06113500	23/09/2014	MYRSPI	F1	89.000000	0.000000
11305732	06113500	23/09/2014	POLSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	HILSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	OSCSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	PHOSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	ULOSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	AMBRIP	F1	89.000000	0.000000
11305732	06113500	23/09/2014	CINRIP	F1	89.000000	0.000000
11305732	06113500	23/09/2014	EURHIA	F1	89.000000	0.000000
11305732	06113500	23/09/2014	FONANT	F1	89.000000	0.000000
11305732	06113500	23/09/2014	POTPEC	F1	89.000000	0.000000
11305732	06113500	23/09/2014	CARSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	GLYAQU	F1	89.000000	0.000000
11305732	06113500	23/09/2014	LYSVUL	F1	89.000000	0.000000
11305732	06113500	23/09/2014	NASOFF	F1	89.000000	0.000000
11305732	06113500	23/09/2014	PHRAUS	F1	89.000000	0.000000
11305732	06113500	23/09/2014	SPAERE	F1	89.000000	0.000000
11305732	06113500	23/09/2014	VERANA	F1	89.000000	0.000000
11305732	06113500	23/09/2014	RORSPX	F1	89.000000	0.000000
11305732	06113500	23/09/2014	LUDPEP	F2	11.000000	1.500000
11305732	06113500	23/09/2014	OEDSPX	F2	11.000000	1.010000
11305732	06113500	23/09/2014	CLASPX	F2	11.000000	1.000000
11305732	06113500	23/09/2014	CARACT	F2	11.000000	0.500000
11305732	06113500	23/09/2014	PHAARU	F2	11.000000	0.500000
11305732	06113500	23/09/2014	CERDEM	F2	11.000000	0.100000
11305732	06113500	23/09/2014	ELONUT	F2	11.000000	0.100000
11305732	06113500	23/09/2014	MYRSPI	F2	11.000000	0.100000
11305732	06113500	23/09/2014	POLSPX	F2	11.000000	0.050000
11305732	06113500	23/09/2014	HILSPX	F2	11.000000	0.010000
11305732	06113500	23/09/2014	OSCSPX	F2	11.000000	0.010000
11305732	06113500	23/09/2014	PHOSPX	F2	11.000000	0.010000
11305732	06113500	23/09/2014	ULOSPX	F2	11.000000	0.010000
11305732	06113500	23/09/2014	AMBRIP	F2	11.000000	0.010000
11305732	06113500	23/09/2014	CINRIP	F2	11.000000	0.010000
11305732	06113500	23/09/2014	EURHIA	F2	11.000000	0.010000
11305732	06113500	23/09/2014	FONANT	F2	11.000000	0.010000
11305732	06113500	23/09/2014	POTPEC	F2	11.000000	0.010000
11305732	06113500	23/09/2014	CARSPX	F2	11.000000	0.010000
11305732	06113500	23/09/2014	GLYAQU	F2	11.000000	0.010000
11305732	06113500	23/09/2014	LYSVUL	F2	11.000000	0.010000
11305732	06113500	23/09/2014	NASOFF	F2	11.000000	0.010000
11305732	06113500	23/09/2014	PHRAUS	F2	11.000000	0.010000
11305732	06113500	23/09/2014	SPAERE	F2	11.000000	0.010000
11305732	06113500	23/09/2014	VERANA	F2	11.000000	0.010000
11305732	06113500	23/09/2014	RORSPX	F2	11.000000	0.010000

11305899	06113500	12/09/2016	CRAFIL	F1	67.000000	0.000000
11305899	06113500	12/09/2016	HILSPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	BRARIV	F1	67.000000	0.000000
11305899	06113500	12/09/2016	PHOSPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	MICSPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	TETSPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	VERANA	F1	67.000000	0.000000
11305899	06113500	12/09/2016	SPISPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	FONANT	F1	67.000000	0.000000
11305899	06113500	12/09/2016	LEMMIN	F1	67.000000	0.000000
11305899	06113500	12/09/2016	PHAARU	F1	67.000000	0.000000
11305899	06113500	12/09/2016	ELONUT	F1	67.000000	0.000000
11305899	06113500	12/09/2016	MYRSPI	F1	67.000000	0.000000
11305899	06113500	12/09/2016	VALSPI	F1	67.000000	0.000000
11305899	06113500	12/09/2016	PERHYD	F1	67.000000	0.000000
11305899	06113500	12/09/2016	POTCRI	F1	67.000000	0.000000
11305899	06113500	12/09/2016	CLASPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	OEDSPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	AZOFIL	F1	67.000000	0.000000
11305899	06113500	12/09/2016	NAJMIN	F1	67.000000	0.000000
11305899	06113500	12/09/2016	CERDEM	F1	67.000000	0.000000
11305899	06113500	12/09/2016	NAJMAR	F1	67.000000	0.000000
11305899	06113500	12/09/2016	POTNOD	F1	67.000000	0.000000
11305899	06113500	12/09/2016	POTPEC	F1	67.000000	0.000000
11305899	06113500	12/09/2016	CHACON	F1	67.000000	0.000000
11305899	06113500	12/09/2016	ENCSPX	F1	67.000000	0.000000
11305899	06113500	12/09/2016	EGEDEN	F1	67.000000	0.000000
11305899	06113500	12/09/2016	LUDPEP	F1	67.000000	0.000000
11305899	06113500	12/09/2016	RORXAN	F1	67.000000	0.000000
11305899	06113500	12/09/2016	BIDCER	F1	67.000000	0.000000
11305899	06113500	12/09/2016	CARACT	F1	67.000000	0.000000
11305899	06113500	12/09/2016	LYTSAL	F1	67.000000	0.000000
11305899	06113500	12/09/2016	CRAFIL	F2	33.000000	0.010000
11305899	06113500	12/09/2016	HILSPX	F2	33.000000	0.010000
11305899	06113500	12/09/2016	BRARIV	F2	33.000000	0.010000
11305899	06113500	12/09/2016	PHOSPX	F2	33.000000	0.019500
11305899	06113500	12/09/2016	MICSPX	F2	33.000000	0.075000
11305899	06113500	12/09/2016	TETSPX	F2	33.000000	3.319600
11305899	06113500	12/09/2016	VERANA	F2	33.000000	0.010000
11305899	06113500	12/09/2016	SPISPX	F2	33.000000	7.677500
11305899	06113500	12/09/2016	FONANT	F2	33.000000	0.010000
11305899	06113500	12/09/2016	LEMMIN	F2	33.000000	0.010000
11305899	06113500	12/09/2016	PHAARU	F2	33.000000	0.010000
11305899	06113500	12/09/2016	ELONUT	F2	33.000000	0.010000
11305899	06113500	12/09/2016	MYRSPI	F2	33.000000	0.010000
11305899	06113500	12/09/2016	VALSPI	F2	33.000000	0.010000
11305899	06113500	12/09/2016	PERHYD	F2	33.000000	0.010000
11305899	06113500	12/09/2016	POTCRI	F2	33.000000	0.010000
11305899	06113500	12/09/2016	CLASPX	F2	33.000000	0.275000
11305899	06113500	12/09/2016	OEDSPX	F2	33.000000	0.425000
11305899	06113500	12/09/2016	AZOFIL	F2	33.000000	0.010000
11305899	06113500	12/09/2016	NAJMIN	F2	33.000000	0.010000
11305899	06113500	12/09/2016	CERDEM	F2	33.000000	0.010000
11305899	06113500	12/09/2016	NAJMAR	F2	33.000000	0.010000
11305899	06113500	12/09/2016	POTNOD	F2	33.000000	0.010000
11305899	06113500	12/09/2016	POTPEC	F2	33.000000	0.010000
11305899	06113500	12/09/2016	CHACON	F2	33.000000	0.010000
11305899	06113500	12/09/2016	ENCSPX	F2	33.000000	0.000400
11305899	06113500	12/09/2016	EGEDEN	F2	33.000000	0.010000
11305899	06113500	12/09/2016	LUDPEP	F2	33.000000	0.010000
11305899	06113500	12/09/2016	RORXAN	F2	33.000000	0.010000
11305899	06113500	12/09/2016	BIDCER	F2	33.000000	0.010000
11305899	06113500	12/09/2016	CARACT	F2	33.000000	0.010000
11305899	06113500	12/09/2016	LYTSAL	F2	33.000000	0.010000

11306081	06113500	04/09/2018	CLASPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	DIASPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	ENCSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	GOPSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	HYISPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	MELSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	MICSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	MOUSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	OEDSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	OSCSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	PHOSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	SPISPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	ULOSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	HYATEN	F1	70.000000	0.000000
11306081	06113500	04/09/2018	CALPLA	F1	70.000000	0.000000
11306081	06113500	04/09/2018	CERDEM	F1	70.000000	0.000000
11306081	06113500	04/09/2018	EGEDEN	F1	70.000000	0.000000
11306081	06113500	04/09/2018	ELONUT	F1	70.000000	0.000000
11306081	06113500	04/09/2018	MYRSPI	F1	70.000000	0.000000
11306081	06113500	04/09/2018	NAJMAR	F1	70.000000	0.000000
11306081	06113500	04/09/2018	POTCRI	F1	70.000000	0.000000
11306081	06113500	04/09/2018	POTNOD	F1	70.000000	0.000000
11306081	06113500	04/09/2018	POTPEC	F1	70.000000	0.000000
11306081	06113500	04/09/2018	POTPER	F1	70.000000	0.000000
11306081	06113500	04/09/2018	POTSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	RANFLU	F1	70.000000	0.000000
11306081	06113500	04/09/2018	VALSPI	F1	70.000000	0.000000
11306081	06113500	04/09/2018	GLYMAX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	LUDPEP	F1	70.000000	0.000000
11306081	06113500	04/09/2018	LYCEUR	F1	70.000000	0.000000
11306081	06113500	04/09/2018	PERHYD	F1	70.000000	0.000000
11306081	06113500	04/09/2018	PHAARU	F1	70.000000	0.000000
11306081	06113500	04/09/2018	PHRAUS	F1	70.000000	0.000000
11306081	06113500	04/09/2018	SCNLAC	F1	70.000000	0.000000
11306081	06113500	04/09/2018	TYPANG	F1	70.000000	0.000000
11306081	06113500	04/09/2018	TYPLAT	F1	70.000000	0.000000
11306081	06113500	04/09/2018	CARACT	F1	70.000000	0.000000
11306081	06113500	04/09/2018	CYPFUS	F1	70.000000	0.000000
11306081	06113500	04/09/2018	JUNART	F1	70.000000	0.000000
11306081	06113500	04/09/2018	LYTSAL	F1	70.000000	0.000000
11306081	06113500	04/09/2018	PASDIS	F1	70.000000	0.000000
11306081	06113500	04/09/2018	BIDSPX	F1	70.000000	0.000000
11306081	06113500	04/09/2018	ECHCRU	F1	70.000000	0.000000
11306081	06113500	04/09/2018	CLASPX	F2	30.000000	3.210000
11306081	06113500	04/09/2018	DIASPX	F2	30.000000	0.055000
11306081	06113500	04/09/2018	ENCSPX	F2	30.000000	0.060000
11306081	06113500	04/09/2018	GOPSPX	F2	30.000000	0.010000
11306081	06113500	04/09/2018	HYISPX	F2	30.000000	0.010000
11306081	06113500	04/09/2018	MELSPX	F2	30.000000	0.050000
11306081	06113500	04/09/2018	MICSPX	F2	30.000000	0.010000
11306081	06113500	04/09/2018	MOUSPX	F2	30.000000	0.050000
11306081	06113500	04/09/2018	OEDSPX	F2	30.000000	0.655000
11306081	06113500	04/09/2018	OSCSPX	F2	30.000000	0.010000
11306081	06113500	04/09/2018	PHOSPX	F2	30.000000	0.030000
11306081	06113500	04/09/2018	SPISPX	F2	30.000000	1.415000
11306081	06113500	04/09/2018	ULOSPX	F2	30.000000	0.035000
11306081	06113500	04/09/2018	HYATEN	F2	30.000000	0.010000
11306081	06113500	04/09/2018	CALPLA	F2	30.000000	0.010000
11306081	06113500	04/09/2018	CERDEM	F2	30.000000	0.050000
11306081	06113500	04/09/2018	EGEDEN	F2	30.000000	0.010000
11306081	06113500	04/09/2018	ELONUT	F2	30.000000	0.300000
11306081	06113500	04/09/2018	MYRSPI	F2	30.000000	0.150000
11306081	06113500	04/09/2018	NAJMAR	F2	30.000000	0.400000
11306081	06113500	04/09/2018	POTCRI	F2	30.000000	0.050000
11306081	06113500	04/09/2018	POTNOD	F2	30.000000	0.050000
11306081	06113500	04/09/2018	POTPEC	F2	30.000000	0.110000
11306081	06113500	04/09/2018	POTPER	F2	30.000000	0.050000
11306081	06113500	04/09/2018	POTSPX	F2	30.000000	0.010000
11306081	06113500	04/09/2018	RANFLU	F2	30.000000	0.010000
11306081	06113500	04/09/2018	VALSPI	F2	30.000000	0.010000
11306081	06113500	04/09/2018	GLYMAX	F2	30.000000	0.020000
11306081	06113500	04/09/2018	LUDPEP	F2	30.000000	1.000000
11306081	06113500	04/09/2018	LYCEUR	F2	30.000000	0.010000
11306081	06113500	04/09/2018	PERHYD	F2	30.000000	0.010000
11306081	06113500	04/09/2018	PHAARU	F2	30.000000	0.010000
11306081	06113500	04/09/2018	PHRAUS	F2	30.000000	0.010000
11306081	06113500	04/09/2018	SCNLAC	F2	30.000000	0.010000
11306081	06113500	04/09/2018	TYPANG	F2	30.000000	0.010000
11306081	06113500	04/09/2018	TYPLAT	F2	30.000000	0.010000
11306081	06113500	04/09/2018	CARACT	F2	30.000000	0.030000
11306081	06113500	04/09/2018	CYPFUS	F2	30.000000	0.010000
11306081	06113500	04/09/2018	JUNART	F2	30.000000	0.010000
11306081	06113500	04/09/2018	LYTSAL	F2	30.000000	0.010000
11306081	06113500	04/09/2018	PASDIS	F2	30.000000	0.700000
11306081	06113500	04/09/2018	BIDSPX	F2	30.000000	0.010000
11306081	06113500	04/09/2018	ECHCRU	F2	30.000000	0.010000

11306283	06113500	09/09/2020	MYRSPI	F1	80.000000	0.000000
11306283	06113500	09/09/2020	LUDPEP	F1	80.000000	0.000000
11306283	06113500	09/09/2020	POTPEC	F1	80.000000	0.684932
11306283	06113500	09/09/2020	CLASPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	HYISPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	POTNOD	F1	80.000000	0.068493
11306283	06113500	09/09/2020	ELONUT	F1	80.000000	0.000000
11306283	06113500	09/09/2020	VALSPI	F1	80.000000	0.000000
11306283	06113500	09/09/2020	THOSPX	F1	80.000000	0.068493
11306283	06113500	09/09/2020	CERDEM	F1	80.000000	0.068493
11306283	06113500	09/09/2020	OEDSPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	SPISPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	LEMMIN	F1	80.000000	0.000000
11306283	06113500	09/09/2020	NAJMAR	F1	80.000000	0.000000
11306283	06113500	09/09/2020	CARACT	F1	80.000000	0.000000
11306283	06113500	09/09/2020	POTPER	F1	80.000000	0.000000
11306283	06113500	09/09/2020	PERHYD	F1	80.000000	0.000000
11306283	06113500	09/09/2020	SPAERE	F1	80.000000	0.000000
11306283	06113500	09/09/2020	NASOFF	F1	80.000000	0.000000
11306283	06113500	09/09/2020	TYPLAT	F1	80.000000	0.000000
11306283	06113500	09/09/2020	OSCSPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	PHOSPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	ULOSPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	VAUSPX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	AZOFIL	F1	80.000000	0.000000
11306283	06113500	09/09/2020	ELOCAN	F1	80.000000	0.000000
11306283	06113500	09/09/2020	HELNOD	F1	80.000000	0.000000
11306283	06113500	09/09/2020	POTBER	F1	80.000000	0.000000
11306283	06113500	09/09/2020	SPRPOL	F1	80.000000	0.000000
11306283	06113500	09/09/2020	ZANPAL	F1	80.000000	0.000000
11306283	06113500	09/09/2020	GLYFLU	F1	80.000000	0.000000
11306283	06113500	09/09/2020	GLYMAX	F1	80.000000	0.000000
11306283	06113500	09/09/2020	LYCEUR	F1	80.000000	0.000000
11306283	06113500	09/09/2020	MENLON	F1	80.000000	0.000000
11306283	06113500	09/09/2020	PHAARU	F1	80.000000	0.000000
11306283	06113500	09/09/2020	PHRAUS	F1	80.000000	0.000000
11306283	06113500	09/09/2020	SCNLAC	F1	80.000000	0.000000
11306283	06113500	09/09/2020	VERANA	F1	80.000000	0.000000
11306283	06113500	09/09/2020	BIDCER	F1	80.000000	0.000000
11306283	06113500	09/09/2020	BIDFRO	F1	80.000000	0.000000
11306283	06113500	09/09/2020	JUNART	F1	80.000000	0.000000
11306283	06113500	09/09/2020	LYTSAL	F1	80.000000	0.000000
11306283	06113500	09/09/2020	MENXNI	F1	80.000000	0.000000
11306283	06113500	09/09/2020	PERMAC	F1	80.000000	0.000000
11306283	06113500	09/09/2020	ECHCRU	F1	80.000000	0.000000
11306283	06113500	09/09/2020	MYRSPI	F2	20.000000	10.000000
11306283	06113500	09/09/2020	LUDPEP	F2	20.000000	8.000000
11306283	06113500	09/09/2020	POTPEC	F2	20.000000	0.500000
11306283	06113500	09/09/2020	CLASPX	F2	20.000000	1.118500
11306283	06113500	09/09/2020	HYISPX	F2	20.000000	0.775000
11306283	06113500	09/09/2020	POTNOD	F2	20.000000	0.500000
11306283	06113500	09/09/2020	ELONUT	F2	20.000000	0.700000
11306283	06113500	09/09/2020	VALSPI	F2	20.000000	0.500000
11306283	06113500	09/09/2020	THOSPX	F2	20.000000	0.000000
11306283	06113500	09/09/2020	CERDEM	F2	20.000000	0.000000
11306283	06113500	09/09/2020	OEDSPX	F2	20.000000	0.158000
11306283	06113500	09/09/2020	SPISPX	F2	20.000000	0.117000
11306283	06113500	09/09/2020	LEMMIN	F2	20.000000	0.100000
11306283	06113500	09/09/2020	NAJMAR	F2	20.000000	0.100000
11306283	06113500	09/09/2020	CARACT	F2	20.000000	0.100000
11306283	06113500	09/09/2020	POTPER	F2	20.000000	0.050000
11306283	06113500	09/09/2020	PERHYD	F2	20.000000	0.050000
11306283	06113500	09/09/2020	SPAERE	F2	20.000000	0.050000
11306283	06113500	09/09/2020	NASOFF	F2	20.000000	0.020000
11306283	06113500	09/09/2020	TYPLAT	F2	20.000000	0.020000
11306283	06113500	09/09/2020	OSCSPX	F2	20.000000	0.010000
11306283	06113500	09/09/2020	PHOSPX	F2	20.000000	0.010000
11306283	06113500	09/09/2020	ULOSPX	F2	20.000000	0.010000
11306283	06113500	09/09/2020	VAUSPX	F2	20.000000	0.010000
11306283	06113500	09/09/2020	AZOFIL	F2	20.000000	0.010000
11306283	06113500	09/09/2020	ELOCAN	F2	20.000000	0.010000
11306283	06113500	09/09/2020	HELNOD	F2	20.000000	0.010000
11306283	06113500	09/09/2020	POTBER	F2	20.000000	0.010000
11306283	06113500	09/09/2020	SPRPOL	F2	20.000000	0.010000
11306283	06113500	09/09/2020	ZANPAL	F2	20.000000	0.010000
11306283	06113500	09/09/2020	GLYFLU	F2	20.000000	0.010000
11306283	06113500	09/09/2020	GLYMAX	F2	20.000000	0.010000
11306283	06113500	09/09/2020	LYCEUR	F2	20.000000	0.010000
11306283	06113500	09/09/2020	MENLON	F2	20.000000	0.010000
11306283	06113500	09/09/2020	PHAARU	F2	20.000000	0.010000
11306283	06113500	09/09/2020	PHRAUS	F2	20.000000	0.010000
11306283	06113500	09/09/2020	SCNLAC	F2	20.000000	0.010000
11306283	06113500	09/09/2020	VERANA	F2	20.000000	0.010000
11306283	06113500	09/09/2020	BIDCER	F2	20.000000	0.010000
11306283	06113500	09/09/2020	BIDFRO	F2	20.000000	0.010000
11306283	06113500	09/09/2020	JUNART	F2	20.000000	0.010000
11306283	06113500	09/09/2020	LYTSAL	F2	20.000000	0.010000
11306283	06113500	09/09/2020	MENXNI	F2	20.000000	0.010000
11306283	06113500	09/09/2020	PERMAC	F2	20.000000	0.010000
11306283	06113500	09/09/2020	ECHCRU	F2	20.000000	0.010000

