CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
62	06159390	22/07/2010	SPAEML	F1	80.000000	0.010000
62	06159390	22/07/2010	PHAARU	F1	80.000000	0.010000
62	06159390	22/07/2010	SPISPX	F2	20.000000	10.000000
62	06159390	22/07/2010	MICSPX	F2	20.000000	5.000000

173	06159390	25/06/2013	SPISPX	F1	100.000000	0.000000

450	06159390	29/06/2015	PHRAUS	F1	64.000000	0.100000
450	06159390	29/06/2015	TOYSPX	F1	64.000000	0.020000
450	06159390	29/06/2015	ZYGSPX	F1	64.000000	0.010000
450	06159390	29/06/2015	SPISPX	F1	64.000000	0.005000
450	06159390	29/06/2015	PHOSPX	F1	64.000000	0.005000
450	06159390	29/06/2015	ULOSPX	F1	64.000000	0.005000
450	06159390	29/06/2015	DIDTOP	F1	64.000000	0.005000
450	06159390	29/06/2015	LYTSAL	F1	64.000000	0.005000
450	06159390	29/06/2015	SPISPX	F2	36.000000	0.005000
450	06159390	29/06/2015	JUNART	F2	36.000000	0.005000

11303656	06159390	17/05/2019	PHAARU	F1	90.200000	0.010000
11303656	06159390	17/05/2019	CLASPX	F2	9.800000	0.030000
11303656	06159390	17/05/2019	SPISPX	F2	9.800000	0.010000
11303656	06159390	17/05/2019	TOYSPX	F2	9.800000	0.010000
11303656	06159390	17/05/2019	ZYGSPX	F2	9.800000	0.030000
11303656	06159390	17/05/2019	DIDTOP	F2	9.800000	0.010000
11303656	06159390	17/05/2019	IRIPSE	F2	9.800000	0.010000
11303656	06159390	17/05/2019	PHRAUS	F2	9.800000	0.010000
11303656	06159390	17/05/2019	LYTSAL	F2	9.800000	0.010000

11305360	06159390	01/06/2021	LYTSAL	F1	95.000000	0.010000
11305360	06159390	01/06/2021	PHOSPX	F1	95.000000	0.010000
11305360	06159390	01/06/2021	TOYSPX	F1	95.000000	0.010000
11305360	06159390	01/06/2021	DIDTOP	F1	95.000000	0.010000
11305360	06159390	01/06/2021	PHRAUS	F1	95.000000	0.010000
11305360	06159390	01/06/2021	IRIPSE	F1	95.000000	0.000000
11305360	06159390	01/06/2021	MENAQU	F1	95.000000	0.000000
11305360	06159390	01/06/2021	PHAARU	F1	95.000000	0.000000
11305360	06159390	01/06/2021	JUNSPX	F1	95.000000	0.000000
11305360	06159390	01/06/2021	EQURAM	F1	95.000000	0.000000
11305360	06159390	01/06/2021	LYTSAL	F2	5.000000	0.010000
11305360	06159390	01/06/2021	PHOSPX	F2	5.000000	0.000000
11305360	06159390	01/06/2021	TOYSPX	F2	5.000000	0.000000
11305360	06159390	01/06/2021	DIDTOP	F2	5.000000	0.000000
11305360	06159390	01/06/2021	PHRAUS	F2	5.000000	0.000000
11305360	06159390	01/06/2021	IRIPSE	F2	5.000000	0.010000
11305360	06159390	01/06/2021	MENAQU	F2	5.000000	0.010000
11305360	06159390	01/06/2021	PHAARU	F2	5.000000	0.010000
11305360	06159390	01/06/2021	JUNSPX	F2	5.000000	0.010000
11305360	06159390	01/06/2021	EQURAM	F2	5.000000	0.010000

