CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303535	06182050	09/07/2007	HILSPX	F1	100.000000	0.600000
11303535	06182050	09/07/2007	MYRALT	F1	100.000000	0.010000
11303535	06182050	09/07/2007	DIASPX	F1	100.000000	0.260000
11303535	06182050	09/07/2007	CINFON	F1	100.000000	0.060000
11303535	06182050	09/07/2007	RHYRIP	F1	100.000000	0.060000
11303535	06182050	09/07/2007	NASOFF	F1	100.000000	0.010000
11303535	06182050	09/07/2007	RANTRI	F1	100.000000	0.170000
11303535	06182050	09/07/2007	SPISPX	F1	100.000000	0.650000
11303535	06182050	09/07/2007	MELSPX	F1	100.000000	0.260000
11303535	06182050	09/07/2007	EQUPAL	F1	100.000000	0.010000
11303535	06182050	09/07/2007	LEMMIN	F1	100.000000	0.010000
11303535	06182050	09/07/2007	CALPLA	F1	100.000000	0.010000
11303535	06182050	09/07/2007	AGRSTO	F1	100.000000	0.010000
11303535	06182050	09/07/2007	POTCRI	F1	100.000000	0.030000
11303535	06182050	09/07/2007	AMBRIP	F1	100.000000	0.010000
11303535	06182050	09/07/2007	NEWCOD	F1	100.000000	0.010000
11303535	06182050	09/07/2007	APIREP	F1	100.000000	0.010000

11303268	06182050	24/07/2009	CRAFIL	F1	23.000000	0.100000
11303268	06182050	24/07/2009	PHOSPX	F1	23.000000	0.010000
11303268	06182050	24/07/2009	CINDAN	F1	23.000000	4.750000
11303268	06182050	24/07/2009	CINRIP	F1	23.000000	0.010000
11303268	06182050	24/07/2009	DIASPX	F1	23.000000	0.050000
11303268	06182050	24/07/2009	FISCRA	F1	23.000000	0.010000
11303268	06182050	24/07/2009	RHYRIP	F1	23.000000	0.050000
11303268	06182050	24/07/2009	SPISPX	F1	23.000000	0.010000
11303268	06182050	24/07/2009	RANFLU	F1	23.000000	3.500000
11303268	06182050	24/07/2009	CLASPX	F1	23.000000	0.200000
11303268	06182050	24/07/2009	AMBRIP	F1	23.000000	1.750000
11303268	06182050	24/07/2009	LYSVUL	F1	23.000000	0.010000
11303268	06182050	24/07/2009	CRAFIL	F2	77.000000	0.010000
11303268	06182050	24/07/2009	PHOSPX	F2	77.000000	0.100000
11303268	06182050	24/07/2009	CINDAN	F2	77.000000	0.500000
11303268	06182050	24/07/2009	FISCRA	F2	77.000000	0.010000
11303268	06182050	24/07/2009	RHYRIP	F2	77.000000	0.020000
11303268	06182050	24/07/2009	ELEPAL	F2	77.000000	0.010000
11303268	06182050	24/07/2009	MENAQU	F2	77.000000	0.010000
11303268	06182050	24/07/2009	SPISPX	F2	77.000000	0.300000
11303268	06182050	24/07/2009	FONANT	F2	77.000000	0.030000
11303268	06182050	24/07/2009	RANFLU	F2	77.000000	0.750000
11303268	06182050	24/07/2009	MYRSPI	F2	77.000000	0.010000
11303268	06182050	24/07/2009	CLASPX	F2	77.000000	0.010000
11303268	06182050	24/07/2009	AMBRIP	F2	77.000000	0.150000
11303268	06182050	24/07/2009	CERDEM	F2	77.000000	0.010000
11303268	06182050	24/07/2009	EQUARV	F2	77.000000	0.010000
11303268	06182050	24/07/2009	LYSVUL	F2	77.000000	0.050000
11303268	06182050	24/07/2009	LEEORY	F2	77.000000	0.050000
11303268	06182050	24/07/2009	NEWCOD	F2	77.000000	0.010000

11303436	06182050	30/07/2012	SPISPX	F1	45.000000	2.800000
11303436	06182050	30/07/2012	CINRIP	F1	45.000000	2.500000
11303436	06182050	30/07/2012	CINDAN	F1	45.000000	2.500000
11303436	06182050	30/07/2012	CLASPX	F1	45.000000	1.800000
11303436	06182050	30/07/2012	ULOSPX	F1	45.000000	0.600000
11303436	06182050	30/07/2012	DIASPX	F1	45.000000	0.300000
11303436	06182050	30/07/2012	RANPSE	F1	45.000000	0.400000
11303436	06182050	30/07/2012	AMBRIP	F1	45.000000	0.030000
11303436	06182050	30/07/2012	FONANT	F1	45.000000	0.040000
11303436	06182050	30/07/2012	AMBFLU	F1	45.000000	0.010000
11303436	06182050	30/07/2012	ELEPAL	F1	45.000000	0.010000
11303436	06182050	30/07/2012	RHYRIP	F1	45.000000	0.010000
11303436	06182050	30/07/2012	MYRSPI	F1	45.000000	0.010000
11303436	06182050	30/07/2012	STISPX	F1	45.000000	0.010000
11303436	06182050	30/07/2012	CRAFIL	F1	45.000000	0.010000
11303436	06182050	30/07/2012	FISCRA	F1	45.000000	0.010000
11303436	06182050	30/07/2012	LYSVUL	F1	45.000000	0.010000
11303436	06182050	30/07/2012	MENAQU	F1	45.000000	0.010000
11303436	06182050	30/07/2012	SPISPX	F2	55.000000	5.100000
11303436	06182050	30/07/2012	CINRIP	F2	55.000000	1.500000
11303436	06182050	30/07/2012	CINDAN	F2	55.000000	1.300000
11303436	06182050	30/07/2012	CLASPX	F2	55.000000	0.600000
11303436	06182050	30/07/2012	ULOSPX	F2	55.000000	0.100000
11303436	06182050	30/07/2012	DIASPX	F2	55.000000	0.200000
11303436	06182050	30/07/2012	RANPSE	F2	55.000000	0.100000
11303436	06182050	30/07/2012	AMBRIP	F2	55.000000	0.010000
11303436	06182050	30/07/2012	AMBFLU	F2	55.000000	0.010000
11303436	06182050	30/07/2012	ELEPAL	F2	55.000000	0.010000
11303436	06182050	30/07/2012	PHOSPX	F2	55.000000	0.010000
11303436	06182050	30/07/2012	JUNART	F2	55.000000	0.010000

11303460	06182050	07/08/2014	CINRIP	F1	18.000000	2.250000
11303460	06182050	07/08/2014	CINDAN	F1	18.000000	1.750000
11303460	06182050	07/08/2014	SPISPX	F1	18.000000	0.100000
11303460	06182050	07/08/2014	RANFLU	F1	18.000000	0.500000
11303460	06182050	07/08/2014	RANPES	F1	18.000000	0.500000
11303460	06182050	07/08/2014	CLASPX	F1	18.000000	0.250000
11303460	06182050	07/08/2014	ULOSPX	F1	18.000000	0.010000
11303460	06182050	07/08/2014	ELEPAL	F1	18.000000	0.010000
11303460	06182050	07/08/2014	MYRSPI	F1	18.000000	0.005000
11303460	06182050	07/08/2014	OSCSPX	F1	18.000000	0.050000
11303460	06182050	07/08/2014	LEORIP	F1	18.000000	0.050000
11303460	06182050	07/08/2014	DIASPX	F1	18.000000	0.050000
11303460	06182050	07/08/2014	FISCRA	F1	18.000000	0.005000
11303460	06182050	07/08/2014	FONANT	F1	18.000000	0.020000
11303460	06182050	07/08/2014	PLTRIP	F1	18.000000	0.010000
11303460	06182050	07/08/2014	OEDSPX	F1	18.000000	0.005000
11303460	06182050	07/08/2014	MENAQU	F1	18.000000	0.005000
11303460	06182050	07/08/2014	TOYSPX	F1	18.000000	0.001000
11303460	06182050	07/08/2014	CINRIP	F2	82.000000	3.000000
11303460	06182050	07/08/2014	CINDAN	F2	82.000000	0.200000
11303460	06182050	07/08/2014	SPISPX	F2	82.000000	0.300000
11303460	06182050	07/08/2014	RANFLU	F2	82.000000	0.100000
11303460	06182050	07/08/2014	RANPES	F2	82.000000	0.100000
11303460	06182050	07/08/2014	CLASPX	F2	82.000000	0.050000
11303460	06182050	07/08/2014	ULOSPX	F2	82.000000	0.050000
11303460	06182050	07/08/2014	MELSPX	F2	82.000000	0.050000
11303460	06182050	07/08/2014	ELEPAL	F2	82.000000	0.020000
11303460	06182050	07/08/2014	MYRSPI	F2	82.000000	0.020000
11303460	06182050	07/08/2014	OSCSPX	F2	82.000000	0.010000
11303460	06182050	07/08/2014	LEORIP	F2	82.000000	0.005000
11303460	06182050	07/08/2014	FISCRA	F2	82.000000	0.005000
11303460	06182050	07/08/2014	PHOSPX	F2	82.000000	0.005000
11303460	06182050	07/08/2014	CERDEM	F2	82.000000	0.005000
11303460	06182050	07/08/2014	AGRSTO	F2	82.000000	0.005000
11303460	06182050	07/08/2014	LYSVUL	F2	82.000000	0.005000

1375	06182050	12/07/2016	CINRIP	F1	67.000000	5.000000
1375	06182050	12/07/2016	CINDAN	F1	67.000000	1.000000
1375	06182050	12/07/2016	LEORIP	F1	67.000000	0.200000
1375	06182050	12/07/2016	RANPEU	F1	67.000000	0.150000
1375	06182050	12/07/2016	SPISPX	F1	67.000000	0.100000
1375	06182050	12/07/2016	HYAFLU	F1	67.000000	0.020000
1375	06182050	12/07/2016	FISCRA	F1	67.000000	0.050000
1375	06182050	12/07/2016	RHYRIP	F1	67.000000	0.010000
1375	06182050	12/07/2016	AGRSTO	F1	67.000000	0.005000
1375	06182050	12/07/2016	CRAFIL	F1	67.000000	0.005000
1375	06182050	12/07/2016	CLASPX	F1	67.000000	0.005000
1375	06182050	12/07/2016	PHOSPX	F1	67.000000	0.005000
1375	06182050	12/07/2016	TETSPX	F1	67.000000	0.005000
1375	06182050	12/07/2016	CINAQU	F1	67.000000	0.005000
1375	06182050	12/07/2016	EQUARV	F1	67.000000	0.005000
1375	06182050	12/07/2016	CERDEM	F1	67.000000	0.005000
1375	06182050	12/07/2016	CINRIP	F2	33.000000	3.000000
1375	06182050	12/07/2016	CINDAN	F2	33.000000	0.500000
1375	06182050	12/07/2016	LEORIP	F2	33.000000	0.050000
1375	06182050	12/07/2016	SPISPX	F2	33.000000	0.100000
1375	06182050	12/07/2016	HYAFLU	F2	33.000000	0.100000
1375	06182050	12/07/2016	FISCRA	F2	33.000000	0.005000
1375	06182050	12/07/2016	AGRSTO	F2	33.000000	0.010000
1375	06182050	12/07/2016	ELEPAL	F2	33.000000	0.020000
1375	06182050	12/07/2016	CRAFIL	F2	33.000000	0.005000
1375	06182050	12/07/2016	EQURAM	F2	33.000000	0.005000
1375	06182050	12/07/2016	JUNART	F2	33.000000	0.005000
1375	06182050	12/07/2016	JUNCOM	F2	33.000000	0.005000
1375	06182050	12/07/2016	LEEORY	F2	33.000000	0.005000
1375	06182050	12/07/2016	LYSVUL	F2	33.000000	0.005000
1375	06182050	12/07/2016	PASDIS	F2	33.000000	0.005000
1375	06182050	12/07/2016	NEWCOD	F2	33.000000	0.005000

1552	06182050	11/07/2018	CLASPX	F1	73.000000	0.010000
1552	06182050	11/07/2018	HERSPX	F1	73.000000	1.000000
1552	06182050	11/07/2018	HILSPX	F1	73.000000	0.010000
1552	06182050	11/07/2018	OEDSPX	F1	73.000000	0.010000
1552	06182050	11/07/2018	TETSPX	F1	73.000000	0.010000
1552	06182050	11/07/2018	VAUSPX	F1	73.000000	0.010000
1552	06182050	11/07/2018	CINAQU	F1	73.000000	2.000000
1552	06182050	11/07/2018	CINRIP	F1	73.000000	0.010000
1552	06182050	11/07/2018	CRAFIL	F1	73.000000	0.030000
1552	06182050	11/07/2018	FISCRA	F1	73.000000	0.100000
1552	06182050	11/07/2018	LEORIP	F1	73.000000	0.060000
1552	06182050	11/07/2018	RHYRIP	F1	73.000000	0.010000
1552	06182050	11/07/2018	ELEPAL	F1	73.000000	0.010000
1552	06182050	11/07/2018	LYSVUL	F1	73.000000	0.010000
1552	06182050	11/07/2018	RANPEU	F1	73.000000	0.010000
1552	06182050	11/07/2018	HILSPX	F2	27.000000	0.010000
1552	06182050	11/07/2018	SPISPX	F2	27.000000	0.010000
1552	06182050	11/07/2018	CINAQU	F2	27.000000	0.100000
1552	06182050	11/07/2018	CINRIP	F2	27.000000	0.010000
1552	06182050	11/07/2018	CRAFIL	F2	27.000000	0.010000
1552	06182050	11/07/2018	FISCRA	F2	27.000000	0.050000
1552	06182050	11/07/2018	LEORIP	F2	27.000000	0.010000
1552	06182050	11/07/2018	AGRSTO	F2	27.000000	0.010000
1552	06182050	11/07/2018	MENAQU	F2	27.000000	0.010000
1552	06182050	11/07/2018	PHAARU	F2	27.000000	0.010000
1552	06182050	11/07/2018	JUNCOM	F2	27.000000	0.010000
1552	06182050	11/07/2018	LYSVUL	F2	27.000000	0.010000
1552	06182050	11/07/2018	RANPEU	F2	27.000000	0.100000
1552	06182050	11/07/2018	EQUARV	F2	27.000000	0.010000

11305195	06182050	24/08/2020	CINRIP	F1	56.000000	0.300000
11305195	06182050	24/08/2020	CINDAN	F1	56.000000	1.200000
11305195	06182050	24/08/2020	LEORIP	F1	56.000000	0.400000
11305195	06182050	24/08/2020	SPISPX	F1	56.000000	0.400000
11305195	06182050	24/08/2020	CRAFIL	F1	56.000000	0.300000
11305195	06182050	24/08/2020	RANPEU	F1	56.000000	0.300000
11305195	06182050	24/08/2020	CLASPX	F1	56.000000	0.200000
11305195	06182050	24/08/2020	FISCRA	F1	56.000000	0.100000
11305195	06182050	24/08/2020	FONANT	F1	56.000000	0.100000
11305195	06182050	24/08/2020	OEDSPX	F1	56.000000	0.020000
11305195	06182050	24/08/2020	PHOSPX	F1	56.000000	0.010000
11305195	06182050	24/08/2020	SCYSPX	F1	56.000000	0.010000
11305195	06182050	24/08/2020	ELEPAL	F1	56.000000	0.010000
11305195	06182050	24/08/2020	LYSVUL	F1	56.000000	0.010000
11305195	06182050	24/08/2020	PASDIS	F1	56.000000	0.010000
11305195	06182050	24/08/2020	RHYRIP	F1	56.000000	0.010000
11305195	06182050	24/08/2020	AGRSTO	F1	56.000000	0.010000
11305195	06182050	24/08/2020	PERMAC	F1	56.000000	0.010000
11305195	06182050	24/08/2020	JUNART	F1	56.000000	0.000000
11305195	06182050	24/08/2020	LEEORY	F1	56.000000	0.000000
11305195	06182050	24/08/2020	CERDEM	F1	56.000000	0.000000
11305195	06182050	24/08/2020	MYRSPI	F1	56.000000	0.000000
11305195	06182050	24/08/2020	EQUARV	F1	56.000000	0.000000
11305195	06182050	24/08/2020	CINRIP	F2	44.000000	3.000000
11305195	06182050	24/08/2020	CINDAN	F2	44.000000	1.000000
11305195	06182050	24/08/2020	LEORIP	F2	44.000000	0.100000
11305195	06182050	24/08/2020	SPISPX	F2	44.000000	0.000000
11305195	06182050	24/08/2020	CRAFIL	F2	44.000000	0.100000
11305195	06182050	24/08/2020	RANPEU	F2	44.000000	0.100000
11305195	06182050	24/08/2020	CLASPX	F2	44.000000	0.100000
11305195	06182050	24/08/2020	FISCRA	F2	44.000000	0.000000
11305195	06182050	24/08/2020	FONANT	F2	44.000000	0.000000
11305195	06182050	24/08/2020	OEDSPX	F2	44.000000	0.010000
11305195	06182050	24/08/2020	PHOSPX	F2	44.000000	0.010000
11305195	06182050	24/08/2020	SCYSPX	F2	44.000000	0.010000
11305195	06182050	24/08/2020	ELEPAL	F2	44.000000	0.010000
11305195	06182050	24/08/2020	LYSVUL	F2	44.000000	0.010000
11305195	06182050	24/08/2020	PASDIS	F2	44.000000	0.010000
11305195	06182050	24/08/2020	RHYRIP	F2	44.000000	0.000000
11305195	06182050	24/08/2020	AGRSTO	F2	44.000000	0.000000
11305195	06182050	24/08/2020	PERMAC	F2	44.000000	0.000000
11305195	06182050	24/08/2020	JUNART	F2	44.000000	0.010000
11305195	06182050	24/08/2020	LEEORY	F2	44.000000	0.010000
11305195	06182050	24/08/2020	CERDEM	F2	44.000000	0.010000
11305195	06182050	24/08/2020	MYRSPI	F2	44.000000	0.010000
11305195	06182050	24/08/2020	EQUARV	F2	44.000000	0.010000

11307497	06182050	01/09/2022	CINDAN	F1	63.000000	1.000000
11307497	06182050	01/09/2022	SPISPX	F1	63.000000	0.700000
11307497	06182050	01/09/2022	RANFLU	F1	63.000000	0.050000
11307497	06182050	01/09/2022	CINRIP	F1	63.000000	0.100000
11307497	06182050	01/09/2022	CLASPX	F1	63.000000	0.100000
11307497	06182050	01/09/2022	MYRSPI	F1	63.000000	0.040000
11307497	06182050	01/09/2022	AGRSTO	F1	63.000000	0.030000
11307497	06182050	01/09/2022	ELEPAL	F1	63.000000	0.030000
11307497	06182050	01/09/2022	CRAFIL	F1	63.000000	0.020000
11307497	06182050	01/09/2022	PASDIS	F1	63.000000	0.020000
11307497	06182050	01/09/2022	FISCRA	F1	63.000000	0.020000
11307497	06182050	01/09/2022	AUDSPX	F1	63.000000	0.010000
11307497	06182050	01/09/2022	CYBSPX	F1	63.000000	0.010000
11307497	06182050	01/09/2022	DIASPX	F1	63.000000	0.010000
11307497	06182050	01/09/2022	MELSPX	F1	63.000000	0.010000
11307497	06182050	01/09/2022	PHOSPX	F1	63.000000	0.010000
11307497	06182050	01/09/2022	STISPX	F1	63.000000	0.010000
11307497	06182050	01/09/2022	ZYGSPX	F1	63.000000	0.010000
11307497	06182050	01/09/2022	LEORIP	F1	63.000000	0.010000
11307497	06182050	01/09/2022	PALCOM	F1	63.000000	0.010000
11307497	06182050	01/09/2022	RHYRIP	F1	63.000000	0.010000
11307497	06182050	01/09/2022	LEEORY	F1	63.000000	0.010000
11307497	06182050	01/09/2022	SCPHOL	F1	63.000000	0.010000
11307497	06182050	01/09/2022	CYPFUS	F1	63.000000	0.000000
11307497	06182050	01/09/2022	EQUARV	F1	63.000000	0.000000
11307497	06182050	01/09/2022	CINDAN	F2	37.000000	0.500000
11307497	06182050	01/09/2022	SPISPX	F2	37.000000	0.200000
11307497	06182050	01/09/2022	RANFLU	F2	37.000000	0.200000
11307497	06182050	01/09/2022	CINRIP	F2	37.000000	0.100000
11307497	06182050	01/09/2022	CLASPX	F2	37.000000	0.010000
11307497	06182050	01/09/2022	MYRSPI	F2	37.000000	0.100000
11307497	06182050	01/09/2022	AGRSTO	F2	37.000000	0.010000
11307497	06182050	01/09/2022	ELEPAL	F2	37.000000	0.010000
11307497	06182050	01/09/2022	CRAFIL	F2	37.000000	0.010000
11307497	06182050	01/09/2022	PASDIS	F2	37.000000	0.010000
11307497	06182050	01/09/2022	FISCRA	F2	37.000000	0.000000
11307497	06182050	01/09/2022	AUDSPX	F2	37.000000	0.000000
11307497	06182050	01/09/2022	CYBSPX	F2	37.000000	0.000000
11307497	06182050	01/09/2022	DIASPX	F2	37.000000	0.000000
11307497	06182050	01/09/2022	MELSPX	F2	37.000000	0.000000
11307497	06182050	01/09/2022	PHOSPX	F2	37.000000	0.000000
11307497	06182050	01/09/2022	STISPX	F2	37.000000	0.000000
11307497	06182050	01/09/2022	ZYGSPX	F2	37.000000	0.000000
11307497	06182050	01/09/2022	LEORIP	F2	37.000000	0.000000
11307497	06182050	01/09/2022	PALCOM	F2	37.000000	0.000000
11307497	06182050	01/09/2022	RHYRIP	F2	37.000000	0.000000
11307497	06182050	01/09/2022	LEEORY	F2	37.000000	0.000000
11307497	06182050	01/09/2022	SCPHOL	F2	37.000000	0.000000
11307497	06182050	01/09/2022	CYPFUS	F2	37.000000	0.010000
11307497	06182050	01/09/2022	EQUARV	F2	37.000000	0.010000

