CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302191	05161950	14/09/2011	MYRSPI	F1	100.000000	0.400000
11302191	05161950	14/09/2011	POTCRI	F1	100.000000	0.200000
11302191	05161950	14/09/2011	CLASPX	F1	100.000000	0.030000
11302191	05161950	14/09/2011	AMBRIP	F1	100.000000	0.010000
11302191	05161950	14/09/2011	FISCRA	F1	100.000000	0.010000
11302191	05161950	14/09/2011	RHYRIP	F1	100.000000	0.010000
11302191	05161950	14/09/2011	CERDEM	F1	100.000000	0.010000
11302191	05161950	14/09/2011	POTOBT	F1	100.000000	0.010000
11302191	05161950	14/09/2011	RANPEN	F1	100.000000	0.010000

11302415	05161950	28/08/2012	MYRSPI	F1	61.000000	0.200000
11302415	05161950	28/08/2012	RANPEN	F1	61.000000	0.070000
11302415	05161950	28/08/2012	OEDSPX	F1	61.000000	0.100000
11302415	05161950	28/08/2012	POTCRI	F1	61.000000	0.070000
11302415	05161950	28/08/2012	VAUSPX	F1	61.000000	0.030000
11302415	05161950	28/08/2012	CERDEM	F1	61.000000	0.010000
11302415	05161950	28/08/2012	CLASPX	F1	61.000000	0.010000
11302415	05161950	28/08/2012	HILSPX	F1	61.000000	0.010000
11302415	05161950	28/08/2012	AMBRIP	F1	61.000000	0.010000
11302415	05161950	28/08/2012	CINRIP	F1	61.000000	0.010000
11302415	05161950	28/08/2012	FISCRA	F1	61.000000	0.010000
11302415	05161950	28/08/2012	RHYRIP	F1	61.000000	0.010000
11302415	05161950	28/08/2012	MYRSPI	F2	39.000000	2.600000
11302415	05161950	28/08/2012	RANPEN	F2	39.000000	0.500000
11302415	05161950	28/08/2012	OEDSPX	F2	39.000000	0.100000
11302415	05161950	28/08/2012	CERDEM	F2	39.000000	0.010000

11302760	05161950	02/08/2013	CLASPX	F1	100.000000	0.200000
11302760	05161950	02/08/2013	DIASPX	F1	100.000000	0.100000
11302760	05161950	02/08/2013	MELSPX	F1	100.000000	0.050000
11302760	05161950	02/08/2013	OSCSPX	F1	100.000000	0.020000
11302760	05161950	02/08/2013	CINRIP	F1	100.000000	0.010000
11302760	05161950	02/08/2013	RHYRIP	F1	100.000000	0.010000

11303055	05161950	02/09/2014	HILSPX	F1	80.000000	0.020000
11303055	05161950	02/09/2014	CLASPX	F1	80.000000	0.010000
11303055	05161950	02/09/2014	DIASPX	F1	80.000000	0.010000
11303055	05161950	02/09/2014	MELSPX	F1	80.000000	0.010000
11303055	05161950	02/09/2014	PHOSPX	F1	80.000000	0.010000
11303055	05161950	02/09/2014	AMBFLU	F1	80.000000	0.010000
11303055	05161950	02/09/2014	FISCRA	F1	80.000000	0.010000
11303055	05161950	02/09/2014	PHAARU	F2	20.000000	0.010000

11304046	05161950	28/08/2015	CLASPX	F1	100.000000	0.150000
11304046	05161950	28/08/2015	HILSPX	F1	100.000000	0.020000
11304046	05161950	28/08/2015	DIASPX	F1	100.000000	0.010000
11304046	05161950	28/08/2015	PHOSPX	F1	100.000000	0.010000
11304046	05161950	28/08/2015	CINRIP	F1	100.000000	0.010000
11304046	05161950	28/08/2015	FISCRA	F1	100.000000	0.010000
11304046	05161950	28/08/2015	HYAFLU	F1	100.000000	0.010000
11304046	05161950	28/08/2015	LEORIP	F1	100.000000	0.010000
11304046	05161950	28/08/2015	RANREP	F1	100.000000	0.010000

11303900	05161950	05/08/2016	HILSPX	F1	100.000000	0.270000
11303900	05161950	05/08/2016	PHOSPX	F1	100.000000	0.190000
11303900	05161950	05/08/2016	CLASPX	F1	100.000000	0.080000
11303900	05161950	05/08/2016	AGRSTO	F1	100.000000	0.010000
11303900	05161950	05/08/2016	DIASPX	F1	100.000000	0.010000
11303900	05161950	05/08/2016	FISCRA	F1	100.000000	0.010000
11303900	05161950	05/08/2016	HYAFLU	F1	100.000000	0.010000
11303900	05161950	05/08/2016	MYRSPI	F1	100.000000	0.010000
11303900	05161950	05/08/2016	SOADUL	F1	100.000000	0.010000

11301497	05161950	15/09/2017	HILSPX	F1	100.000000	0.210000
11301497	05161950	15/09/2017	PHOSPX	F1	100.000000	0.010000
11301497	05161950	15/09/2017	FISCRA	F1	100.000000	0.010000
11301497	05161950	15/09/2017	HELNOD	F1	100.000000	0.010000
11301497	05161950	15/09/2017	RANFLU	F1	100.000000	0.040000
11301497	05161950	15/09/2017	SPISPX	F1	100.000000	0.130000
11301497	05161950	15/09/2017	MYRSPI	F1	100.000000	0.050000
11301497	05161950	15/09/2017	HILSPX	F2	0.000000	0.000000
11301497	05161950	15/09/2017	PHOSPX	F2	0.000000	0.000000
11301497	05161950	15/09/2017	FISCRA	F2	0.000000	0.000000
11301497	05161950	15/09/2017	HELNOD	F2	0.000000	0.000000
11301497	05161950	15/09/2017	RANFLU	F2	0.000000	0.000000
11301497	05161950	15/09/2017	SPISPX	F2	0.000000	0.000000
11301497	05161950	15/09/2017	MYRSPI	F2	0.000000	0.000000

11301275	05161950	09/07/2018	CLASPX	F1	100.000000	0.530000
11301275	05161950	09/07/2018	FISCRA	F1	100.000000	0.010000
11301275	05161950	09/07/2018	HILSPX	F1	100.000000	0.010000
11301275	05161950	09/07/2018	HYAFLU	F1	100.000000	0.010000
11301275	05161950	09/07/2018	PHOSPX	F1	100.000000	0.010000
11301275	05161950	09/07/2018	SPISPX	F1	100.000000	0.010000

11304311	05161950	24/08/2019	AUDSPX	F1	100.000000	0.010000
11304311	05161950	24/08/2019	CERDEM	F1	100.000000	0.010000
11304311	05161950	24/08/2019	CINRIP	F1	100.000000	0.010000
11304311	05161950	24/08/2019	CLASPX	F1	100.000000	1.500000
11304311	05161950	24/08/2019	CRAFIL	F1	100.000000	0.010000
11304311	05161950	24/08/2019	DIASPX	F1	100.000000	0.100000
11304311	05161950	24/08/2019	FISCRA	F1	100.000000	0.010000
11304311	05161950	24/08/2019	HILSPX	F1	100.000000	0.170000
11304311	05161950	24/08/2019	MELSPX	F1	100.000000	0.070000
11304311	05161950	24/08/2019	MYRSPI	F1	100.000000	0.010000
11304311	05161950	24/08/2019	OEDSPX	F1	100.000000	0.410000
11304311	05161950	24/08/2019	PERHYD	F1	100.000000	0.010000
11304311	05161950	24/08/2019	PLRSPX	F1	100.000000	0.120000
11304311	05161950	24/08/2019	POTBER	F1	100.000000	0.080000
11304311	05161950	24/08/2019	POTCRI	F1	100.000000	0.010000

11304546	05161950	01/10/2020	CERDEM	F1	100.000000	0.200000
11304546	05161950	01/10/2020	CINRIP	F1	100.000000	0.010000
11304546	05161950	01/10/2020	CLASPX	F1	100.000000	0.040000
11304546	05161950	01/10/2020	CYPFUS	F1	100.000000	0.010000
11304546	05161950	01/10/2020	FISCRA	F1	100.000000	0.010000
11304546	05161950	01/10/2020	HELNOD	F1	100.000000	0.010000
11304546	05161950	01/10/2020	HILSPX	F1	100.000000	0.010000
11304546	05161950	01/10/2020	HYAFLU	F1	100.000000	0.010000
11304546	05161950	01/10/2020	LEMMIN	F1	100.000000	0.010000
11304546	05161950	01/10/2020	MELSPX	F1	100.000000	0.010000
11304546	05161950	01/10/2020	MYRSPI	F1	100.000000	0.010000
11304546	05161950	01/10/2020	NASOFF	F1	100.000000	0.010000
11304546	05161950	01/10/2020	OEDSPX	F1	100.000000	0.010000
11304546	05161950	01/10/2020	PERMAC	F1	100.000000	0.010000
11304546	05161950	01/10/2020	PHOSPX	F1	100.000000	0.010000
11304546	05161950	01/10/2020	PLRSPX	F1	100.000000	0.010000
11304546	05161950	01/10/2020	RANFLU	F1	100.000000	0.040000
11304546	05161950	01/10/2020	RHYRIP	F1	100.000000	0.010000
11304546	05161950	01/10/2020	RORAMP	F1	100.000000	0.010000
11304546	05161950	01/10/2020	RUBSPX	F1	100.000000	0.010000
11304546	05161950	01/10/2020	VAUSPX	F1	100.000000	0.010000
11304546	05161950	01/10/2020	VERANA	F1	100.000000	0.010000

11306614	05161950	27/09/2021	CARPEN	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CERDEM	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CINRIP	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CLASPX	F1	100.000000	0.010000
11306614	05161950	27/09/2021	CRAFIL	F1	100.000000	0.010000
11306614	05161950	27/09/2021	FISCRA	F1	100.000000	0.010000
11306614	05161950	27/09/2021	HILSPX	F1	100.000000	0.030000
11306614	05161950	27/09/2021	HYAFLU	F1	100.000000	0.010000
11306614	05161950	27/09/2021	LEMMIT	F1	100.000000	0.080000
11306614	05161950	27/09/2021	MYRSPI	F1	100.000000	0.010000
11306614	05161950	27/09/2021	NASOFF	F1	100.000000	0.010000
11306614	05161950	27/09/2021	PERHYD	F1	100.000000	0.010000
11306614	05161950	27/09/2021	PLIROS	F1	100.000000	0.010000
11306614	05161950	27/09/2021	PLRSPX	F1	100.000000	0.010000
11306614	05161950	27/09/2021	RHYRIP	F1	100.000000	0.010000
11306614	05161950	27/09/2021	RORAMP	F1	100.000000	0.010000
11306614	05161950	27/09/2021	RUBSPX	F1	100.000000	0.010000
11306614	05161950	27/09/2021	VAUSPX	F1	100.000000	0.010000

11307321	05161950	14/09/2022	CINRIP	F1	85.540000	0.010000
11307321	05161950	14/09/2022	NEWCOD	F1	85.540000	0.010000
11307321	05161950	14/09/2022	FISCRA	F1	85.540000	0.010000
11307321	05161950	14/09/2022	HILSPX	F1	85.540000	0.420000
11307321	05161950	14/09/2022	HYAFLU	F1	85.540000	0.020000
11307321	05161950	14/09/2022	MYRSPI	F1	85.540000	0.010000
11307321	05161950	14/09/2022	PHOSPX	F1	85.540000	0.150000
11307321	05161950	14/09/2022	RANFLU	F1	85.540000	0.010000
11307321	05161950	14/09/2022	RHYRIP	F1	85.540000	0.020000
11307321	05161950	14/09/2022	VAUSPX	F1	85.540000	0.240000
11307321	05161950	14/09/2022	CINRIP	F2	14.460000	0.000000
11307321	05161950	14/09/2022	NEWCOD	F2	14.460000	0.000000
11307321	05161950	14/09/2022	FISCRA	F2	14.460000	0.010000
11307321	05161950	14/09/2022	HILSPX	F2	14.460000	0.010000
11307321	05161950	14/09/2022	HYAFLU	F2	14.460000	0.000000
11307321	05161950	14/09/2022	MYRSPI	F2	14.460000	0.010000
11307321	05161950	14/09/2022	PHOSPX	F2	14.460000	0.000000
11307321	05161950	14/09/2022	RANFLU	F2	14.460000	0.000000
11307321	05161950	14/09/2022	RHYRIP	F2	14.460000	0.000000
11307321	05161950	14/09/2022	VAUSPX	F2	14.460000	0.000000

