CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303847	05183848	06/10/2016	RANPEU	F1	100.000000	0.100000
11303847	05183848	06/10/2016	CINRIP	F1	100.000000	0.070000
11303847	05183848	06/10/2016	MELSPX	F1	100.000000	0.050000
11303847	05183848	06/10/2016	PHOSPX	F1	100.000000	0.050000
11303847	05183848	06/10/2016	HILSPX	F1	100.000000	0.030000
11303847	05183848	06/10/2016	LEORIP	F1	100.000000	0.030000
11303847	05183848	06/10/2016	SPISPX	F1	100.000000	0.020000
11303847	05183848	06/10/2016	FISCRA	F1	100.000000	0.010000
11303847	05183848	06/10/2016	FONANT	F1	100.000000	0.010000
11303847	05183848	06/10/2016	RHYRIP	F1	100.000000	0.010000
11303847	05183848	06/10/2016	AUDSPX	F1	100.000000	0.005000
11303847	05183848	06/10/2016	CLASPX	F1	100.000000	0.005000
11303847	05183848	06/10/2016	NOSSPX	F1	100.000000	0.005000
11303847	05183848	06/10/2016	PAASPX	F1	100.000000	0.005000
11303847	05183848	06/10/2016	VAUSPX	F1	100.000000	0.005000
11303847	05183848	06/10/2016	CHIPOL	F1	100.000000	0.005000
11303847	05183848	06/10/2016	JUGATR	F1	100.000000	0.005000
11303847	05183848	06/10/2016	CRAFIL	F1	100.000000	0.005000
11303847	05183848	06/10/2016	FISGRN	F1	100.000000	0.005000
11303847	05183848	06/10/2016	HYGSPX	F1	100.000000	0.005000

11301539	05183848	05/09/2017	CRAFIL	F1	100.000000	0.005000
11301539	05183848	05/09/2017	HILSPX	F1	100.000000	0.050000
11301539	05183848	05/09/2017	LEASPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	CHIPOL	F1	100.000000	0.005000
11301539	05183848	05/09/2017	BRARIV	F1	100.000000	0.005000
11301539	05183848	05/09/2017	FISGRN	F1	100.000000	0.007000
11301539	05183848	05/09/2017	AUDSPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	PHOSPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	CINRIP	F1	100.000000	0.005000
11301539	05183848	05/09/2017	FISCRA	F1	100.000000	0.005000
11301539	05183848	05/09/2017	RHYRIP	F1	100.000000	0.005000
11301539	05183848	05/09/2017	RANPEU	F1	100.000000	5.150000
11301539	05183848	05/09/2017	SPISPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	FONANT	F1	100.000000	0.020000
11301539	05183848	05/09/2017	NOSSPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	CLASPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	LEORIP	F1	100.000000	0.010000
11301539	05183848	05/09/2017	HERSPX	F1	100.000000	0.100000
11301539	05183848	05/09/2017	PAASPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	SCZSPX	F1	100.000000	0.005000
11301539	05183848	05/09/2017	JUGEXS	F1	100.000000	0.050000
11301539	05183848	05/09/2017	EQUARV	F1	100.000000	0.005000

11301317	05183848	19/09/2018	JUGEXC	F1	100.000000	0.030000
11301317	05183848	19/09/2018	LYNSPX	F1	100.000000	0.010000
11301317	05183848	19/09/2018	CLASPX	F1	100.000000	0.010000
11301317	05183848	19/09/2018	GONSPX	F1	100.000000	0.010000
11301317	05183848	19/09/2018	HILSPX	F1	100.000000	0.010000
11301317	05183848	19/09/2018	NOSSPX	F1	100.000000	0.010000
11301317	05183848	19/09/2018	PHOSPX	F1	100.000000	0.010000
11301317	05183848	19/09/2018	VAUSPX	F1	100.000000	0.010000
11301317	05183848	19/09/2018	CHIPOL	F1	100.000000	0.010000
11301317	05183848	19/09/2018	CINRIP	F1	100.000000	0.010000
11301317	05183848	19/09/2018	CRAFIL	F1	100.000000	0.010000
11301317	05183848	19/09/2018	FISCRA	F1	100.000000	0.010000
11301317	05183848	19/09/2018	FISGRN	F1	100.000000	0.010000
11301317	05183848	19/09/2018	FONANT	F1	100.000000	0.020000
11301317	05183848	19/09/2018	HYGDUR	F1	100.000000	0.010000
11301317	05183848	19/09/2018	LEORIP	F1	100.000000	0.050000
11301317	05183848	19/09/2018	RHYRIP	F1	100.000000	0.020000
11301317	05183848	19/09/2018	ELOCAN	F1	100.000000	0.010000
11301317	05183848	19/09/2018	RANPEU	F1	100.000000	0.070000
11301317	05183848	19/09/2018	EQUARV	F1	100.000000	0.010000

11304360	05183848	26/09/2019	AUDSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	BANSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	CLASPX	F1	100.000000	0.100000
11304360	05183848	26/09/2019	DIASPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	DIYSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	HERSPX	F1	100.000000	0.050000
11304360	05183848	26/09/2019	HILSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	LEASPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	MELSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	NOSSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	PHOSPX	F1	100.000000	0.060000
11304360	05183848	26/09/2019	VAUSPX	F1	100.000000	0.010000
11304360	05183848	26/09/2019	CHIPOL	F1	100.000000	0.010000
11304360	05183848	26/09/2019	JUGATR	F1	100.000000	0.010000
11304360	05183848	26/09/2019	CINRIP	F1	100.000000	0.150000
11304360	05183848	26/09/2019	CRAFIL	F1	100.000000	0.010000
11304360	05183848	26/09/2019	FISCRA	F1	100.000000	0.010000
11304360	05183848	26/09/2019	FISGRN	F1	100.000000	0.050000
11304360	05183848	26/09/2019	FONANT	F1	100.000000	0.500000
11304360	05183848	26/09/2019	LEORIP	F1	100.000000	0.200000
11304360	05183848	26/09/2019	RHYRIP	F1	100.000000	0.010000
11304360	05183848	26/09/2019	AGRSTO	F1	100.000000	0.010000
11304360	05183848	26/09/2019	RANPEE	F1	100.000000	0.900000
11304360	05183848	26/09/2019	EQUARV	F1	100.000000	0.010000

11306689	05183848	07/09/2021	AUDSPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	CLASPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	DIASPX	F1	100.000000	0.050000
11306689	05183848	07/09/2021	DIYSPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	HERSPX	F1	100.000000	0.040000
11306689	05183848	07/09/2021	HILSPX	F1	100.000000	0.050000
11306689	05183848	07/09/2021	MELSPX	F1	100.000000	0.450000
11306689	05183848	07/09/2021	NOSSPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	OSCSPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	PAASPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	PHOSPX	F1	100.000000	0.110000
11306689	05183848	07/09/2021	SCZSPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	SPISPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	ULOSPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	VAUSPX	F1	100.000000	0.010000
11306689	05183848	07/09/2021	CHIPOL	F1	100.000000	0.010000
11306689	05183848	07/09/2021	JUGATR	F1	100.000000	0.040000
11306689	05183848	07/09/2021	CINRIP	F1	100.000000	0.050000
11306689	05183848	07/09/2021	CRAFIL	F1	100.000000	0.010000
11306689	05183848	07/09/2021	FISCRA	F1	100.000000	0.010000
11306689	05183848	07/09/2021	FISGRN	F1	100.000000	0.010000
11306689	05183848	07/09/2021	FONANT	F1	100.000000	0.100000
11306689	05183848	07/09/2021	LEORIP	F1	100.000000	0.030000
11306689	05183848	07/09/2021	PALCOM	F1	100.000000	0.010000
11306689	05183848	07/09/2021	RHYRIP	F1	100.000000	0.010000
11306689	05183848	07/09/2021	PHAARU	F1	100.000000	0.010000
11306689	05183848	07/09/2021	RANPEU	F1	100.000000	2.400000
11306689	05183848	07/09/2021	EQUARV	F1	100.000000	0.010000

11307361	05183848	22/09/2022	CLASPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	DIASPX	F1	70.000000	0.500000
11307361	05183848	22/09/2022	HILSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	MELSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	NEWCOD	F1	70.000000	0.010000
11307361	05183848	22/09/2022	NOSSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	PHOSPX	F1	70.000000	0.180000
11307361	05183848	22/09/2022	RHISPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	SPISPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	STISPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	ULOSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	VAUSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	CHIPOL	F1	70.000000	0.010000
11307361	05183848	22/09/2022	JUGATR	F1	70.000000	0.010000
11307361	05183848	22/09/2022	BRARIV	F1	70.000000	0.010000
11307361	05183848	22/09/2022	CINRIP	F1	70.000000	0.010000
11307361	05183848	22/09/2022	CRAFIL	F1	70.000000	0.010000
11307361	05183848	22/09/2022	FISCRA	F1	70.000000	0.010000
11307361	05183848	22/09/2022	FISGRN	F1	70.000000	0.020000
11307361	05183848	22/09/2022	FONANT	F1	70.000000	0.110000
11307361	05183848	22/09/2022	FONSQU	F1	70.000000	0.010000
11307361	05183848	22/09/2022	LEORIP	F1	70.000000	0.030000
11307361	05183848	22/09/2022	RHYRIP	F1	70.000000	0.010000
11307361	05183848	22/09/2022	VERBEC	F1	70.000000	0.010000
11307361	05183848	22/09/2022	RANPEU	F1	70.000000	2.500000
11307361	05183848	22/09/2022	EQUARV	F1	70.000000	0.010000
11307361	05183848	22/09/2022	PHOSPX	F2	30.000000	0.010000
11307361	05183848	22/09/2022	RHISPX	F2	30.000000	0.010000
11307361	05183848	22/09/2022	CINRIP	F2	30.000000	0.010000
11307361	05183848	22/09/2022	CRAFIL	F2	30.000000	0.010000
11307361	05183848	22/09/2022	FONANT	F2	30.000000	0.030000
11307361	05183848	22/09/2022	LEORIP	F2	30.000000	0.010000
11307361	05183848	22/09/2022	AGRSTO	F2	30.000000	0.010000
11307361	05183848	22/09/2022	PHAARU	F2	30.000000	0.010000
11307361	05183848	22/09/2022	VERBEC	F2	30.000000	0.010000
11307361	05183848	22/09/2022	GLEHED	F2	30.000000	0.010000
11307361	05183848	22/09/2022	RANPEU	F2	30.000000	0.450000
11307361	05183848	22/09/2022	EQUARV	F2	30.000000	0.020000

