CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
93	06195000	21/07/2009	POTNOD	F1	90.000000	0.100000
93	06195000	21/07/2009	APIREP	F1	90.000000	0.100000
93	06195000	21/07/2009	CLASPX	F1	90.000000	0.030000
93	06195000	21/07/2009	SPISPX	F1	90.000000	0.030000
93	06195000	21/07/2009	DIASPX	F1	90.000000	0.010000
93	06195000	21/07/2009	MELSPX	F1	90.000000	0.010000
93	06195000	21/07/2009	MICSPX	F1	90.000000	0.010000
93	06195000	21/07/2009	OEDSPX	F1	90.000000	0.010000
93	06195000	21/07/2009	POTPEC	F1	90.000000	0.010000
93	06195000	21/07/2009	ALIPLA	F1	90.000000	0.010000
93	06195000	21/07/2009	LYTSAL	F1	90.000000	0.010000
93	06195000	21/07/2009	NASOFF	F1	90.000000	0.010000
93	06195000	21/07/2009	RANTRI	F1	90.000000	0.010000
93	06195000	21/07/2009	SPAEML	F1	90.000000	0.010000
93	06195000	21/07/2009	VERANA	F1	90.000000	0.010000
93	06195000	21/07/2009	PHAARU	F1	90.000000	0.010000
93	06195000	21/07/2009	ARUDON	F1	90.000000	0.010000
93	06195000	21/07/2009	SCISPX	F1	90.000000	0.010000
93	06195000	21/07/2009	CLASPX	F2	10.000000	0.010000
93	06195000	21/07/2009	DIASPX	F2	10.000000	0.010000
93	06195000	21/07/2009	MELSPX	F2	10.000000	0.010000

296	06195000	05/07/2013	VAUSPX	F1	45.000000	11.000000
296	06195000	05/07/2013	PHAARU	F1	45.000000	0.100000
296	06195000	05/07/2013	CLASPX	F1	45.000000	0.200000
296	06195000	05/07/2013	APINOD	F1	45.000000	0.030000
296	06195000	05/07/2013	RANTRI	F1	45.000000	0.020000
296	06195000	05/07/2013	LYTSAL	F1	45.000000	0.010000
296	06195000	05/07/2013	NASOFF	F1	45.000000	0.010000
296	06195000	05/07/2013	POLHYD	F1	45.000000	0.010000
296	06195000	05/07/2013	VERANA	F1	45.000000	0.010000
296	06195000	05/07/2013	OEDSPX	F1	45.000000	0.010000
296	06195000	05/07/2013	MYRSPI	F1	45.000000	0.010000
296	06195000	05/07/2013	MENXRO	F1	45.000000	0.010000
296	06195000	05/07/2013	SOADUL	F1	45.000000	0.010000
296	06195000	05/07/2013	VAUSPX	F2	55.000000	2.700000
296	06195000	05/07/2013	PHAARU	F2	55.000000	0.100000
296	06195000	05/07/2013	APINOD	F2	55.000000	0.010000
296	06195000	05/07/2013	LYTSAL	F2	55.000000	0.010000
296	06195000	05/07/2013	NASOFF	F2	55.000000	0.010000
296	06195000	05/07/2013	AGRSTO	F2	55.000000	0.010000
296	06195000	05/07/2013	POLHYD	F2	55.000000	0.010000
296	06195000	05/07/2013	CARSPX	F2	55.000000	0.010000

459	06195000	17/08/2015	CLASPX	F1	45.000000	2.000000
459	06195000	17/08/2015	DIASPX	F1	45.000000	0.100000
459	06195000	17/08/2015	PHOSPX	F1	45.000000	0.020000
459	06195000	17/08/2015	SPISPX	F1	45.000000	0.005000
459	06195000	17/08/2015	PHAARU	F1	45.000000	0.010000
459	06195000	17/08/2015	LEORIP	F1	45.000000	0.005000
459	06195000	17/08/2015	CLASPX	F2	55.000000	0.500000
459	06195000	17/08/2015	SPISPX	F2	55.000000	0.005000
459	06195000	17/08/2015	CARSPX	F2	55.000000	0.005000

1095	06195000	10/08/2017	CLASPX	F1	41.000000	1.000000
1095	06195000	10/08/2017	MYRSPI	F1	41.000000	0.010000
1095	06195000	10/08/2017	PHAARU	F1	41.000000	0.050000
1095	06195000	10/08/2017	CYLSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	NOSSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	NASOFF	F1	41.000000	0.005000
1095	06195000	10/08/2017	SPISPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	VAUSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	CINDAN	F1	41.000000	0.005000
1095	06195000	10/08/2017	LEORIP	F1	41.000000	0.005000
1095	06195000	10/08/2017	HELNOD	F1	41.000000	0.005000
1095	06195000	10/08/2017	MENAQU	F1	41.000000	0.005000
1095	06195000	10/08/2017	VERSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	CLASPX	F2	59.000000	0.500000
1095	06195000	10/08/2017	MYRSPI	F2	59.000000	0.100000
1095	06195000	10/08/2017	NEWCOD	F2	59.000000	0.010000
1095	06195000	10/08/2017	CYLSPX	F2	59.000000	0.005000
1095	06195000	10/08/2017	NOSSPX	F2	59.000000	0.005000
1095	06195000	10/08/2017	NASOFF	F2	59.000000	0.005000
1095	06195000	10/08/2017	LYNSPX	F2	59.000000	0.005000
1095	06195000	10/08/2017	POTNOD	F2	59.000000	0.005000

11303684	06195000	03/06/2019	GONSPX	F1	40.000000	0.100000
11303684	06195000	03/06/2019	HILSPX	F1	40.000000	0.010000
11303684	06195000	03/06/2019	VAUSPX	F1	40.000000	15.500000
11303684	06195000	03/06/2019	PELEND	F1	40.000000	0.010000
11303684	06195000	03/06/2019	CINRIP	F1	40.000000	0.010000
11303684	06195000	03/06/2019	RHYRIP	F1	40.000000	0.010000
11303684	06195000	03/06/2019	NASOFF	F1	40.000000	0.010000
11303684	06195000	03/06/2019	VERANA	F1	40.000000	0.010000
11303684	06195000	03/06/2019	LYTSAL	F1	40.000000	0.010000
11303684	06195000	03/06/2019	LEMGIB	F1	40.000000	0.010000
11303684	06195000	03/06/2019	LEMMIT	F1	40.000000	0.010000
11303684	06195000	03/06/2019	CLASPX	F2	60.000000	0.500000
11303684	06195000	03/06/2019	OSCSPX	F2	60.000000	0.010000
11303684	06195000	03/06/2019	VAUSPX	F2	60.000000	5.000000
11303684	06195000	03/06/2019	PELEND	F2	60.000000	0.010000
11303684	06195000	03/06/2019	AGRSTO	F2	60.000000	0.020000
11303684	06195000	03/06/2019	LYCEUR	F2	60.000000	0.010000
11303684	06195000	03/06/2019	MENAQU	F2	60.000000	0.010000
11303684	06195000	03/06/2019	PHAARU	F2	60.000000	0.010000
11303684	06195000	03/06/2019	LYTSAL	F2	60.000000	0.010000
11303684	06195000	03/06/2019	HELNOD	F2	60.000000	0.020000
11303684	06195000	03/06/2019	MYRSPI	F2	60.000000	0.020000

11305363	06195000	28/06/2021	VAUSPX	F1	31.000000	35.000000
11305363	06195000	28/06/2021	CLASPX	F1	31.000000	3.000000
11305363	06195000	28/06/2021	PLRSPX	F1	31.000000	0.200000
11305363	06195000	28/06/2021	MENAQU	F1	31.000000	0.000000
11305363	06195000	28/06/2021	RANREP	F1	31.000000	0.010000
11305363	06195000	28/06/2021	HELNOD	F1	31.000000	0.010000
11305363	06195000	28/06/2021	OEDSPX	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PELSPX	F1	31.000000	0.000000
11305363	06195000	28/06/2021	AGRSTO	F1	31.000000	0.000000
11305363	06195000	28/06/2021	LYCEUR	F1	31.000000	0.000000
11305363	06195000	28/06/2021	NASOFF	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PHAARU	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PHRAUS	F1	31.000000	0.000000
11305363	06195000	28/06/2021	LYTSAL	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PERMAC	F1	31.000000	0.000000
11305363	06195000	28/06/2021	SAMVAL	F1	31.000000	0.000000
11305363	06195000	28/06/2021	HILSPX	F1	31.000000	0.010000
11305363	06195000	28/06/2021	CINDAN	F1	31.000000	0.010000
11305363	06195000	28/06/2021	LEORIP	F1	31.000000	0.010000
11305363	06195000	28/06/2021	RHYRIP	F1	31.000000	0.010000
11305363	06195000	28/06/2021	VERANA	F1	31.000000	0.010000
11305363	06195000	28/06/2021	SCRAUR	F1	31.000000	0.010000
11305363	06195000	28/06/2021	VAUSPX	F2	69.000000	20.500000
11305363	06195000	28/06/2021	CLASPX	F2	69.000000	0.000000
11305363	06195000	28/06/2021	PLRSPX	F2	69.000000	0.000000
11305363	06195000	28/06/2021	MENAQU	F2	69.000000	0.020000
11305363	06195000	28/06/2021	RANREP	F2	69.000000	0.010000
11305363	06195000	28/06/2021	HELNOD	F2	69.000000	0.010000
11305363	06195000	28/06/2021	OEDSPX	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PELSPX	F2	69.000000	0.010000
11305363	06195000	28/06/2021	AGRSTO	F2	69.000000	0.010000
11305363	06195000	28/06/2021	LYCEUR	F2	69.000000	0.010000
11305363	06195000	28/06/2021	NASOFF	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PHAARU	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PHRAUS	F2	69.000000	0.010000
11305363	06195000	28/06/2021	LYTSAL	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PERMAC	F2	69.000000	0.010000
11305363	06195000	28/06/2021	SAMVAL	F2	69.000000	0.010000
11305363	06195000	28/06/2021	HILSPX	F2	69.000000	0.000000
11305363	06195000	28/06/2021	CINDAN	F2	69.000000	0.000000
11305363	06195000	28/06/2021	LEORIP	F2	69.000000	0.000000
11305363	06195000	28/06/2021	RHYRIP	F2	69.000000	0.000000
11305363	06195000	28/06/2021	VERANA	F2	69.000000	0.000000
11305363	06195000	28/06/2021	SCRAUR	F2	69.000000	0.000000

