CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301749	05098800	10/07/2008	RANPEL	F1	65.000000	8.000000
11301749	05098800	10/07/2008	PHAARU	F1	65.000000	2.000000
11301749	05098800	10/07/2008	CARROS	F1	65.000000	1.500000
11301749	05098800	10/07/2008	JUNEFF	F1	65.000000	1.000000
11301749	05098800	10/07/2008	BRARIV	F1	65.000000	1.000000
11301749	05098800	10/07/2008	SCISYL	F1	65.000000	1.000000
11301749	05098800	10/07/2008	FONANT	F1	65.000000	0.500000
11301749	05098800	10/07/2008	LEASPX	F1	65.000000	0.500000
11301749	05098800	10/07/2008	AUDSPX	F1	65.000000	0.500000
11301749	05098800	10/07/2008	AMBFLU	F1	65.000000	0.500000
11301749	05098800	10/07/2008	FONSQU	F1	65.000000	0.500000
11301749	05098800	10/07/2008	HYGDUR	F1	65.000000	0.500000
11301749	05098800	10/07/2008	RHYRIP	F1	65.000000	0.500000
11301749	05098800	10/07/2008	MELSPX	F1	65.000000	0.050000
11301749	05098800	10/07/2008	DERWEB	F1	65.000000	0.050000
11301749	05098800	10/07/2008	MICSPX	F1	65.000000	0.050000
11301749	05098800	10/07/2008	PHOSPX	F1	65.000000	0.050000
11301749	05098800	10/07/2008	VAUSPX	F1	65.000000	0.050000
11301749	05098800	10/07/2008	SCSRIV	F1	65.000000	0.050000
11301749	05098800	10/07/2008	SPAEML	F1	65.000000	0.050000
11301749	05098800	10/07/2008	RANPEL	F2	35.000000	30.000000
11301749	05098800	10/07/2008	PHAARU	F2	35.000000	1.000000
11301749	05098800	10/07/2008	CARROS	F2	35.000000	1.000000
11301749	05098800	10/07/2008	JUNEFF	F2	35.000000	0.500000
11301749	05098800	10/07/2008	FONANT	F2	35.000000	0.500000
11301749	05098800	10/07/2008	LEASPX	F2	35.000000	0.050000
11301749	05098800	10/07/2008	MELSPX	F2	35.000000	0.500000
11301749	05098800	10/07/2008	OSCSPX	F2	35.000000	0.500000
11301749	05098800	10/07/2008	CALHAM	F2	35.000000	0.500000
11301749	05098800	10/07/2008	DERWEB	F2	35.000000	0.050000
11301749	05098800	10/07/2008	AMBRIP	F2	35.000000	0.050000

11301936	05098800	16/07/2009	RANPEL	F1	50.000000	8.000000
11301936	05098800	16/07/2009	MELSPX	F1	50.000000	0.500000
11301936	05098800	16/07/2009	RHYRIP	F1	50.000000	1.000000
11301936	05098800	16/07/2009	TETSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	CHIPOL	F1	50.000000	0.500000
11301936	05098800	16/07/2009	FONANT	F1	50.000000	0.500000
11301936	05098800	16/07/2009	FONSQU	F1	50.000000	0.050000
11301936	05098800	16/07/2009	LEASPX	F1	50.000000	0.500000
11301936	05098800	16/07/2009	FISCRA	F1	50.000000	0.050000
11301936	05098800	16/07/2009	AUDSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	LYNSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	OSCSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	PHOSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	SPISPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	VAUSPX	F1	50.000000	0.050000
11301936	05098800	16/07/2009	AMBFLU	F1	50.000000	0.050000
11301936	05098800	16/07/2009	BRARIV	F1	50.000000	0.050000
11301936	05098800	16/07/2009	HYGOCH	F1	50.000000	0.050000
11301936	05098800	16/07/2009	RANPEL	F2	50.000000	22.000000
11301936	05098800	16/07/2009	MELSPX	F2	50.000000	8.000000
11301936	05098800	16/07/2009	RHYRIP	F2	50.000000	0.500000
11301936	05098800	16/07/2009	TETSPX	F2	50.000000	0.500000
11301936	05098800	16/07/2009	CHIPOL	F2	50.000000	0.050000
11301936	05098800	16/07/2009	FONANT	F2	50.000000	0.050000
11301936	05098800	16/07/2009	FONSQU	F2	50.000000	0.500000
11301936	05098800	16/07/2009	CARROS	F2	50.000000	0.500000
11301936	05098800	16/07/2009	FISCRA	F2	50.000000	0.050000
11301936	05098800	16/07/2009	CALHAM	F2	50.000000	0.050000
11301936	05098800	16/07/2009	EQUFLU	F2	50.000000	0.050000
11301936	05098800	16/07/2009	PHAARU	F2	50.000000	0.050000
11301936	05098800	16/07/2009	SPAERE	F2	50.000000	0.050000

11301994	05098800	20/07/2010	RANPEN	F2	100.000000	15.000000
11301994	05098800	20/07/2010	RANPEL	F2	100.000000	5.000000
11301994	05098800	20/07/2010	PHAARU	F2	100.000000	2.000000
11301994	05098800	20/07/2010	RHYRIP	F2	100.000000	0.500000
11301994	05098800	20/07/2010	LEASPX	F2	100.000000	0.150000
11301994	05098800	20/07/2010	CHIPOL	F2	100.000000	0.150000
11301994	05098800	20/07/2010	FONANT	F2	100.000000	0.050000
11301994	05098800	20/07/2010	CALHAM	F2	100.000000	0.050000
11301994	05098800	20/07/2010	MYRALT	F2	100.000000	0.050000
11301994	05098800	20/07/2010	SPASPX	F2	100.000000	0.020000
11301994	05098800	20/07/2010	HILSPX	F2	100.000000	0.010000

11302112	05098800	07/09/2011	RANPEN	F1	37.000000	0.240000
11302112	05098800	07/09/2011	ULOSPX	F1	37.000000	0.010000
11302112	05098800	07/09/2011	FONANT	F1	37.000000	0.080000
11302112	05098800	07/09/2011	MELSPX	F1	37.000000	0.010000
11302112	05098800	07/09/2011	FONSQU	F1	37.000000	0.010000
11302112	05098800	07/09/2011	PHAARU	F1	37.000000	0.010000
11302112	05098800	07/09/2011	CHIPOL	F1	37.000000	0.010000
11302112	05098800	07/09/2011	OEDSPX	F1	37.000000	0.010000
11302112	05098800	07/09/2011	LEASPX	F1	37.000000	0.010000
11302112	05098800	07/09/2011	AUDSPX	F1	37.000000	0.010000
11302112	05098800	07/09/2011	FISRUF	F1	37.000000	0.010000
11302112	05098800	07/09/2011	RHYRIP	F1	37.000000	0.010000
11302112	05098800	07/09/2011	HYGOCH	F1	37.000000	0.010000
11302112	05098800	07/09/2011	AMBFLU	F1	37.000000	0.010000
11302112	05098800	07/09/2011	RANPEN	F2	63.000000	0.950000
11302112	05098800	07/09/2011	ULOSPX	F2	63.000000	0.250000
11302112	05098800	07/09/2011	FONANT	F2	63.000000	0.080000
11302112	05098800	07/09/2011	MELSPX	F2	63.000000	0.100000
11302112	05098800	07/09/2011	FONSQU	F2	63.000000	0.080000
11302112	05098800	07/09/2011	PHAARU	F2	63.000000	0.060000
11302112	05098800	07/09/2011	LEMMIN	F2	63.000000	0.030000
11302112	05098800	07/09/2011	SPAEML	F2	63.000000	0.030000
11302112	05098800	07/09/2011	ELEAUS	F2	63.000000	0.030000
11302112	05098800	07/09/2011	CHIPOL	F2	63.000000	0.010000
11302112	05098800	07/09/2011	POTPAN	F2	63.000000	0.010000
11302112	05098800	07/09/2011	CALPAL	F2	63.000000	0.010000
11302112	05098800	07/09/2011	MENAQU	F2	63.000000	0.010000
11302112	05098800	07/09/2011	SCISYL	F2	63.000000	0.010000
11302112	05098800	07/09/2011	SCUGAL	F2	63.000000	0.010000
11302112	05098800	07/09/2011	RANREP	F2	63.000000	0.010000
11302112	05098800	07/09/2011	GLYFLU	F2	63.000000	0.010000
11302112	05098800	07/09/2011	CARROS	F2	63.000000	0.010000
11302112	05098800	07/09/2011	AGRSTO	F2	63.000000	0.010000

11302367	05098800	20/09/2012	MELSPX	F1	22.000000	0.510000
11302367	05098800	20/09/2012	RANSPX	F1	22.000000	1.210000
11302367	05098800	20/09/2012	FONANT	F1	22.000000	1.010000
11302367	05098800	20/09/2012	OEDSPX	F1	22.000000	0.200000
11302367	05098800	20/09/2012	CALHAM	F1	22.000000	0.010000
11302367	05098800	20/09/2012	LEASPX	F1	22.000000	0.010000
11302367	05098800	20/09/2012	BRARIV	F1	22.000000	0.010000
11302367	05098800	20/09/2012	MELSPX	F2	78.000000	2.060000
11302367	05098800	20/09/2012	RANSPX	F2	78.000000	1.680000
11302367	05098800	20/09/2012	FONANT	F2	78.000000	0.040000
11302367	05098800	20/09/2012	LEMMIN	F2	78.000000	0.170000
11302367	05098800	20/09/2012	SPAERE	F2	78.000000	0.060000
11302367	05098800	20/09/2012	PHAARU	F2	78.000000	0.020000
11302367	05098800	20/09/2012	CALHAM	F2	78.000000	0.010000
11302367	05098800	20/09/2012	LEASPX	F2	78.000000	0.010000
11302367	05098800	20/09/2012	BRARIV	F2	78.000000	0.010000
11302367	05098800	20/09/2012	SPISPX	F2	78.000000	0.010000
11302367	05098800	20/09/2012	ULOSPX	F2	78.000000	0.010000
11302367	05098800	20/09/2012	CHIPOL	F2	78.000000	0.010000
11302367	05098800	20/09/2012	AMBFLU	F2	78.000000	0.010000
11302367	05098800	20/09/2012	SCISYL	F2	78.000000	0.010000
11302367	05098800	20/09/2012	GLYFLU	F2	78.000000	0.010000
11302367	05098800	20/09/2012	AGRSTO	F2	78.000000	0.010000
11302367	05098800	20/09/2012	CARSPX	F2	78.000000	0.010000
11302367	05098800	20/09/2012	RANREP	F2	78.000000	0.010000
11302367	05098800	20/09/2012	MENAQU	F2	78.000000	0.010000

11302519	05098800	23/07/2013	RHYRIP	F1	50.000000	15.000000
11302519	05098800	23/07/2013	RANPEL	F1	50.000000	4.000000
11302519	05098800	23/07/2013	FONSQU	F1	50.000000	0.400000
11302519	05098800	23/07/2013	LEASPX	F1	50.000000	0.080000
11302519	05098800	23/07/2013	CHIPOL	F1	50.000000	0.030000
11302519	05098800	23/07/2013	DERWEB	F1	50.000000	0.010000
11302519	05098800	23/07/2013	AMBRIP	F1	50.000000	0.010000
11302519	05098800	23/07/2013	PHAARU	F1	50.000000	0.010000
11302519	05098800	23/07/2013	RHYRIP	F2	50.000000	0.050000
11302519	05098800	23/07/2013	RANPEL	F2	50.000000	5.000000
11302519	05098800	23/07/2013	SPAERE	F2	50.000000	0.600000
11302519	05098800	23/07/2013	FONANT	F2	50.000000	0.300000
11302519	05098800	23/07/2013	CALHAM	F2	50.000000	0.050000
11302519	05098800	23/07/2013	CHIPOL	F2	50.000000	0.010000
11302519	05098800	23/07/2013	CARELA	F2	50.000000	0.010000
11302519	05098800	23/07/2013	CARROS	F2	50.000000	0.010000
11302519	05098800	23/07/2013	GLYFLU	F2	50.000000	0.010000
11302519	05098800	23/07/2013	CYPERA	F2	50.000000	0.010000

11302808	05098800	11/08/2014	RHYRIP	F1	50.000000	5.000000
11302808	05098800	11/08/2014	RANPEL	F1	50.000000	1.000000
11302808	05098800	11/08/2014	PHAARU	F1	50.000000	0.700000
11302808	05098800	11/08/2014	FONSQU	F1	50.000000	0.300000
11302808	05098800	11/08/2014	SCISYL	F1	50.000000	0.200000
11302808	05098800	11/08/2014	FONANT	F1	50.000000	0.010000
11302808	05098800	11/08/2014	CHIPOL	F1	50.000000	0.050000
11302808	05098800	11/08/2014	SPAERE	F1	50.000000	0.050000
11302808	05098800	11/08/2014	LEASPX	F1	50.000000	0.050000
11302808	05098800	11/08/2014	DERWEB	F1	50.000000	0.010000
11302808	05098800	11/08/2014	AMBFLU	F1	50.000000	0.020000
11302808	05098800	11/08/2014	RANPEL	F2	50.000000	2.000000
11302808	05098800	11/08/2014	PHAARU	F2	50.000000	0.150000
11302808	05098800	11/08/2014	FONSQU	F2	50.000000	0.070000
11302808	05098800	11/08/2014	SCISYL	F2	50.000000	0.100000
11302808	05098800	11/08/2014	FONANT	F2	50.000000	0.200000
11302808	05098800	11/08/2014	CARELA	F2	50.000000	0.120000
11302808	05098800	11/08/2014	CHIPOL	F2	50.000000	0.050000
11302808	05098800	11/08/2014	SPAERE	F2	50.000000	0.020000
11302808	05098800	11/08/2014	CARROS	F2	50.000000	0.050000
11302808	05098800	11/08/2014	ELEPAL	F2	50.000000	0.050000
11302808	05098800	11/08/2014	GLYFLU	F2	50.000000	0.050000
11302808	05098800	11/08/2014	DERWEB	F2	50.000000	0.010000
11302808	05098800	11/08/2014	AMBRIP	F2	50.000000	0.020000
11302808	05098800	11/08/2014	LEMMIN	F2	50.000000	0.020000
11302808	05098800	11/08/2014	RANREP	F2	50.000000	0.020000
11302808	05098800	11/08/2014	EQUFLU	F2	50.000000	0.010000

11303948	05098800	24/07/2015	RANPEL	F1	30.000000	0.300000
11303948	05098800	24/07/2015	RHYRIP	F1	30.000000	3.300000
11303948	05098800	24/07/2015	FONSQU	F1	30.000000	0.800000
11303948	05098800	24/07/2015	FONANT	F1	30.000000	0.050000
11303948	05098800	24/07/2015	SCISYL	F1	30.000000	0.020000
11303948	05098800	24/07/2015	CHIPOL	F1	30.000000	0.050000
11303948	05098800	24/07/2015	PHAARU	F1	30.000000	0.050000
11303948	05098800	24/07/2015	LEASPX	F1	30.000000	0.010000
11303948	05098800	24/07/2015	MELSPX	F1	30.000000	0.100000
11303948	05098800	24/07/2015	HYAFLU	F1	30.000000	0.050000
11303948	05098800	24/07/2015	RANPEL	F2	70.000000	2.200000
11303948	05098800	24/07/2015	RHYRIP	F2	70.000000	0.010000
11303948	05098800	24/07/2015	FONSQU	F2	70.000000	0.010000
11303948	05098800	24/07/2015	LEMMIN	F2	70.000000	0.250000
11303948	05098800	24/07/2015	FONANT	F2	70.000000	0.200000
11303948	05098800	24/07/2015	SCISYL	F2	70.000000	0.200000
11303948	05098800	24/07/2015	CHIPOL	F2	70.000000	0.050000
11303948	05098800	24/07/2015	PHAARU	F2	70.000000	0.050000
11303948	05098800	24/07/2015	LEASPX	F2	70.000000	0.050000
11303948	05098800	24/07/2015	MELSPX	F2	70.000000	0.010000
11303948	05098800	24/07/2015	CALHAM	F2	70.000000	0.050000
11303948	05098800	24/07/2015	SPAERE	F2	70.000000	0.050000
11303948	05098800	24/07/2015	CARELA	F2	70.000000	0.050000
11303948	05098800	24/07/2015	EQUFLU	F2	70.000000	0.020000
11303948	05098800	24/07/2015	GLYFLU	F2	70.000000	0.020000
11303948	05098800	24/07/2015	CARROS	F2	70.000000	0.010000

11301641	05098800	01/09/2016	RANSPX	F1	32.000000	5.000000
11301641	05098800	01/09/2016	MELSPX	F1	32.000000	1.000000
11301641	05098800	01/09/2016	RHYRIP	F1	32.000000	0.500000
11301641	05098800	01/09/2016	FONSQU	F1	32.000000	0.200000
11301641	05098800	01/09/2016	PHAARU	F1	32.000000	0.100000
11301641	05098800	01/09/2016	LEMMIN	F1	32.000000	0.100000
11301641	05098800	01/09/2016	PHOSPX	F1	32.000000	0.005000
11301641	05098800	01/09/2016	CHIPOL	F1	32.000000	0.030000
11301641	05098800	01/09/2016	TETSPX	F1	32.000000	0.005000
11301641	05098800	01/09/2016	CALHAM	F1	32.000000	0.005000
11301641	05098800	01/09/2016	SCISYL	F1	32.000000	0.005000
11301641	05098800	01/09/2016	ELEPAL	F1	32.000000	0.005000
11301641	05098800	01/09/2016	RANSPX	F2	68.000000	2.500000
11301641	05098800	01/09/2016	MELSPX	F2	68.000000	0.500000
11301641	05098800	01/09/2016	RHYRIP	F2	68.000000	0.400000
11301641	05098800	01/09/2016	FONSQU	F2	68.000000	0.250000
11301641	05098800	01/09/2016	PHAARU	F2	68.000000	0.150000
11301641	05098800	01/09/2016	LEMMIN	F2	68.000000	0.100000
11301641	05098800	01/09/2016	PHOSPX	F2	68.000000	0.050000
11301641	05098800	01/09/2016	CHIPOL	F2	68.000000	0.010000
11301641	05098800	01/09/2016	TETSPX	F2	68.000000	0.005000
11301641	05098800	01/09/2016	CALHAM	F2	68.000000	0.005000
11301641	05098800	01/09/2016	SCISYL	F2	68.000000	0.005000
11301641	05098800	01/09/2016	BATSPX	F2	68.000000	0.005000
11301641	05098800	01/09/2016	FISCRA	F2	68.000000	0.005000
11301641	05098800	01/09/2016	LEORIP	F2	68.000000	0.005000
11301641	05098800	01/09/2016	RANREP	F2	68.000000	0.005000

11303816	05098800	31/07/2017	FONSQU	F1	16.000000	0.500000
11303816	05098800	31/07/2017	CHIPOL	F1	16.000000	0.300000
11303816	05098800	31/07/2017	RHYRIP	F1	16.000000	0.500000
11303816	05098800	31/07/2017	CALHAM	F1	16.000000	0.010000
11303816	05098800	31/07/2017	RANPEL	F1	16.000000	4.000000
11303816	05098800	31/07/2017	ELEPAL	F1	16.000000	0.050000
11303816	05098800	31/07/2017	MELSPX	F1	16.000000	1.000000
11303816	05098800	31/07/2017	FONANT	F1	16.000000	0.250000
11303816	05098800	31/07/2017	PHAARU	F1	16.000000	0.050000
11303816	05098800	31/07/2017	BATSPX	F2	84.000000	0.010000
11303816	05098800	31/07/2017	CHIPOL	F2	84.000000	0.200000
11303816	05098800	31/07/2017	CARROS	F2	84.000000	0.050000
11303816	05098800	31/07/2017	TETSPX	F2	84.000000	0.030000
11303816	05098800	31/07/2017	FISCRA	F2	84.000000	0.010000
11303816	05098800	31/07/2017	RHYRIP	F2	84.000000	0.300000
11303816	05098800	31/07/2017	EQUFLU	F2	84.000000	0.010000
11303816	05098800	31/07/2017	RANPEL	F2	84.000000	0.500000
11303816	05098800	31/07/2017	MELSPX	F2	84.000000	1.000000
11303816	05098800	31/07/2017	FONANT	F2	84.000000	0.010000
11303816	05098800	31/07/2017	LEMMIN	F2	84.000000	0.010000
11303816	05098800	31/07/2017	PHAARU	F2	84.000000	0.200000
11303816	05098800	31/07/2017	SCISYL	F2	84.000000	0.010000
11303816	05098800	31/07/2017	LEORIP	F2	84.000000	0.010000
11303816	05098800	31/07/2017	SCUGAL	F2	84.000000	0.010000
11303816	05098800	31/07/2017	RANREP	F2	84.000000	0.010000

11301155	05098800	08/08/2018	BATSPX	F1	54.000000	0.010000
11301155	05098800	08/08/2018	MELSPX	F1	54.000000	0.500000
11301155	05098800	08/08/2018	CHIPOL	F1	54.000000	0.010000
11301155	05098800	08/08/2018	FONANT	F1	54.000000	0.100000
11301155	05098800	08/08/2018	FONSQU	F1	54.000000	2.000000
11301155	05098800	08/08/2018	RHYRIP	F1	54.000000	0.200000
11301155	05098800	08/08/2018	ELEPAL	F1	54.000000	0.010000
11301155	05098800	08/08/2018	PHAARU	F1	54.000000	0.100000
11301155	05098800	08/08/2018	SCUGAL	F1	54.000000	0.010000
11301155	05098800	08/08/2018	MENSPX	F1	54.000000	0.010000
11301155	05098800	08/08/2018	CALHAM	F1	54.000000	0.100000
11301155	05098800	08/08/2018	RANPEL	F1	54.000000	2.000000
11301155	05098800	08/08/2018	BATSPX	F2	46.000000	0.100000
11301155	05098800	08/08/2018	MELSPX	F2	46.000000	1.000000
11301155	05098800	08/08/2018	PAASPX	F2	46.000000	0.100000
11301155	05098800	08/08/2018	SCYSPX	F2	46.000000	0.010000
11301155	05098800	08/08/2018	CHIPOL	F2	46.000000	0.010000
11301155	05098800	08/08/2018	FISCRA	F2	46.000000	0.010000
11301155	05098800	08/08/2018	FONANT	F2	46.000000	0.010000
11301155	05098800	08/08/2018	FONSQU	F2	46.000000	0.100000
11301155	05098800	08/08/2018	LEORIP	F2	46.000000	0.100000
11301155	05098800	08/08/2018	RHYRIP	F2	46.000000	0.300000
11301155	05098800	08/08/2018	DERWEB	F2	46.000000	0.010000
11301155	05098800	08/08/2018	CARACU	F2	46.000000	0.500000
11301155	05098800	08/08/2018	PHAARU	F2	46.000000	0.200000
11301155	05098800	08/08/2018	SCISYL	F2	46.000000	0.010000
11301155	05098800	08/08/2018	CALHAM	F2	46.000000	1.000000
11301155	05098800	08/08/2018	RANPEL	F2	46.000000	0.500000
11301155	05098800	08/08/2018	SPASPX	F2	46.000000	0.050000
11301155	05098800	08/08/2018	EQUFLU	F2	46.000000	0.010000

11304188	05098800	11/09/2019	BATSPX	F1	22.000000	0.010000
11304188	05098800	11/09/2019	MELSPX	F1	22.000000	3.000000
11304188	05098800	11/09/2019	CHIPOL	F1	22.000000	0.020000
11304188	05098800	11/09/2019	FONANT	F1	22.000000	1.050000
11304188	05098800	11/09/2019	LEORIP	F1	22.000000	0.010000
11304188	05098800	11/09/2019	RHYRIP	F1	22.000000	0.200000
11304188	05098800	11/09/2019	ELEPAL	F1	22.000000	0.010000
11304188	05098800	11/09/2019	MENAQU	F1	22.000000	0.010000
11304188	05098800	11/09/2019	PHAARU	F1	22.000000	0.010000
11304188	05098800	11/09/2019	SCUGAL	F1	22.000000	0.010000
11304188	05098800	11/09/2019	CALHAM	F1	22.000000	0.010000
11304188	05098800	11/09/2019	LEMMIN	F1	22.000000	0.020000
11304188	05098800	11/09/2019	RANPEC	F1	22.000000	0.600000
11304188	05098800	11/09/2019	BATSPX	F2	78.000000	0.010000
11304188	05098800	11/09/2019	MELSPX	F2	78.000000	4.500000
11304188	05098800	11/09/2019	PAASPX	F2	78.000000	0.010000
11304188	05098800	11/09/2019	CHIPOL	F2	78.000000	0.010000
11304188	05098800	11/09/2019	CRAFIL	F2	78.000000	0.010000
11304188	05098800	11/09/2019	FISCRA	F2	78.000000	0.010000
11304188	05098800	11/09/2019	FONANT	F2	78.000000	0.900000
11304188	05098800	11/09/2019	FONSQU	F2	78.000000	0.350000
11304188	05098800	11/09/2019	LEORIP	F2	78.000000	0.010000
11304188	05098800	11/09/2019	RHYRIP	F2	78.000000	0.400000
11304188	05098800	11/09/2019	DERWEB	F2	78.000000	0.010000
11304188	05098800	11/09/2019	CARACU	F2	78.000000	0.010000
11304188	05098800	11/09/2019	GLYSPX	F2	78.000000	0.010000
11304188	05098800	11/09/2019	MENAQU	F2	78.000000	0.010000
11304188	05098800	11/09/2019	PHAARU	F2	78.000000	0.020000
11304188	05098800	11/09/2019	SCISYL	F2	78.000000	0.010000
11304188	05098800	11/09/2019	SPAERE	F2	78.000000	0.010000
11304188	05098800	11/09/2019	CAMSPX	F2	78.000000	0.010000
11304188	05098800	11/09/2019	RANREP	F2	78.000000	0.010000
11304188	05098800	11/09/2019	CALHAM	F2	78.000000	0.100000
11304188	05098800	11/09/2019	LEMMIN	F2	78.000000	0.900000
11304188	05098800	11/09/2019	RANPEC	F2	78.000000	0.200000
11304188	05098800	11/09/2019	EQUTEL	F2	78.000000	0.010000

11304426	05098800	09/09/2020	BATSPX	F1	28.000000	0.010000
11304426	05098800	09/09/2020	MELSPX	F1	28.000000	1.250000
11304426	05098800	09/09/2020	CHIPOL	F1	28.000000	0.020000
11304426	05098800	09/09/2020	CRAFIL	F1	28.000000	0.010000
11304426	05098800	09/09/2020	FONANT	F1	28.000000	0.200000
11304426	05098800	09/09/2020	FONSQU	F1	28.000000	0.010000
11304426	05098800	09/09/2020	RHYRIP	F1	28.000000	0.400000
11304426	05098800	09/09/2020	CARROS	F1	28.000000	0.010000
11304426	05098800	09/09/2020	ELEPAL	F1	28.000000	0.010000
11304426	05098800	09/09/2020	MENAQU	F1	28.000000	0.010000
11304426	05098800	09/09/2020	PHAARU	F1	28.000000	0.010000
11304426	05098800	09/09/2020	SCISYL	F1	28.000000	0.010000
11304426	05098800	09/09/2020	LYSVUL	F1	28.000000	0.010000
11304426	05098800	09/09/2020	SCUGAL	F1	28.000000	0.010000
11304426	05098800	09/09/2020	CALHAM	F1	28.000000	0.050000
11304426	05098800	09/09/2020	RANPEL	F1	28.000000	0.020000
11304426	05098800	09/09/2020	BATSPX	F2	72.000000	0.050000
11304426	05098800	09/09/2020	CYBSPX	F2	72.000000	0.010000
11304426	05098800	09/09/2020	FRASPX	F2	72.000000	0.500000
11304426	05098800	09/09/2020	MELSPX	F2	72.000000	4.000000
11304426	05098800	09/09/2020	PHOSPX	F2	72.000000	0.010000
11304426	05098800	09/09/2020	CHIPOL	F2	72.000000	0.010000
11304426	05098800	09/09/2020	CRAFIL	F2	72.000000	0.010000
11304426	05098800	09/09/2020	FISCRA	F2	72.000000	0.010000
11304426	05098800	09/09/2020	FONANT	F2	72.000000	1.100000
11304426	05098800	09/09/2020	FONSQU	F2	72.000000	0.100000
11304426	05098800	09/09/2020	LEORIP	F2	72.000000	0.020000
11304426	05098800	09/09/2020	RHYRIP	F2	72.000000	0.080000
11304426	05098800	09/09/2020	DERWEB	F2	72.000000	0.010000
11304426	05098800	09/09/2020	CARROS	F2	72.000000	0.200000
11304426	05098800	09/09/2020	GLYSPX	F2	72.000000	0.010000
11304426	05098800	09/09/2020	MENAQU	F2	72.000000	0.010000
11304426	05098800	09/09/2020	PHAARU	F2	72.000000	0.010000
11304426	05098800	09/09/2020	SPAERE	F2	72.000000	0.010000
11304426	05098800	09/09/2020	CALHAM	F2	72.000000	0.200000
11304426	05098800	09/09/2020	LEMMIN	F2	72.000000	0.400000
11304426	05098800	09/09/2020	RANPEL	F2	72.000000	0.120000
11304426	05098800	09/09/2020	EQUFLU	F2	72.000000	0.010000

11306507	05098800	18/08/2021	BATSPX	F1	46.000000	0.020000
11306507	05098800	18/08/2021	LEASPX	F1	46.000000	0.010000
11306507	05098800	18/08/2021	MELSPX	F1	46.000000	3.000000
11306507	05098800	18/08/2021	CHIPOL	F1	46.000000	0.010000
11306507	05098800	18/08/2021	CRAFIL	F1	46.000000	0.010000
11306507	05098800	18/08/2021	FONANT	F1	46.000000	1.000000
11306507	05098800	18/08/2021	FONSQU	F1	46.000000	0.800000
11306507	05098800	18/08/2021	LEORIP	F1	46.000000	0.010000
11306507	05098800	18/08/2021	RHYRIP	F1	46.000000	0.500000
11306507	05098800	18/08/2021	CARROS	F1	46.000000	0.010000
11306507	05098800	18/08/2021	MENAQU	F1	46.000000	0.010000
11306507	05098800	18/08/2021	PHAARU	F1	46.000000	0.010000
11306507	05098800	18/08/2021	SCISYL	F1	46.000000	0.010000
11306507	05098800	18/08/2021	SCUGAL	F1	46.000000	0.010000
11306507	05098800	18/08/2021	CALHAM	F1	46.000000	0.100000
11306507	05098800	18/08/2021	LEMMIN	F1	46.000000	0.100000
11306507	05098800	18/08/2021	RANPEL	F1	46.000000	0.200000
11306507	05098800	18/08/2021	SPASPX	F1	46.000000	0.010000
11306507	05098800	18/08/2021	BATSPX	F2	54.000000	0.030000
11306507	05098800	18/08/2021	LEASPX	F2	54.000000	0.010000
11306507	05098800	18/08/2021	MELSPX	F2	54.000000	3.500000
11306507	05098800	18/08/2021	SCYSPX	F2	54.000000	0.010000
11306507	05098800	18/08/2021	CHIPOL	F2	54.000000	0.010000
11306507	05098800	18/08/2021	CRAFIL	F2	54.000000	0.010000
11306507	05098800	18/08/2021	FISCRA	F2	54.000000	0.010000
11306507	05098800	18/08/2021	FONANT	F2	54.000000	1.100000
11306507	05098800	18/08/2021	FONSQU	F2	54.000000	0.500000
11306507	05098800	18/08/2021	LEORIP	F2	54.000000	0.010000
11306507	05098800	18/08/2021	RHYRIP	F2	54.000000	0.100000
11306507	05098800	18/08/2021	DERWEB	F2	54.000000	0.010000
11306507	05098800	18/08/2021	CARACU	F2	54.000000	0.100000
11306507	05098800	18/08/2021	CARROS	F2	54.000000	0.010000
11306507	05098800	18/08/2021	GLYFLU	F2	54.000000	0.010000
11306507	05098800	18/08/2021	MENAQU	F2	54.000000	0.010000
11306507	05098800	18/08/2021	PHAARU	F2	54.000000	0.020000
11306507	05098800	18/08/2021	SCUGAL	F2	54.000000	0.010000
11306507	05098800	18/08/2021	CALHAM	F2	54.000000	0.200000
11306507	05098800	18/08/2021	LEMMIN	F2	54.000000	0.020000
11306507	05098800	18/08/2021	RANPEL	F2	54.000000	0.400000
11306507	05098800	18/08/2021	EQUFLU	F2	54.000000	0.010000

11307211	05098800	08/08/2022	LEASPX	F1	5.000000	0.010000
11307211	05098800	08/08/2022	MELSPX	F1	5.000000	2.500000
11307211	05098800	08/08/2022	PHOSPX	F1	5.000000	0.010000
11307211	05098800	08/08/2022	CHIPOL	F1	5.000000	0.050000
11307211	05098800	08/08/2022	FONANT	F1	5.000000	1.500000
11307211	05098800	08/08/2022	FONSQU	F1	5.000000	0.150000
11307211	05098800	08/08/2022	RHYRIP	F1	5.000000	1.000000
11307211	05098800	08/08/2022	PHAARU	F1	5.000000	0.100000
