CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303519	06175540	13/09/2007	HILSPX	F1	95.000000	3.000000
11303519	06175540	13/09/2007	CLASPX	F1	95.000000	3.000000
11303519	06175540	13/09/2007	FONANT	F1	95.000000	2.000000
11303519	06175540	13/09/2007	CHIPOL	F1	95.000000	2.000000
11303519	06175540	13/09/2007	AMBFLU	F1	95.000000	0.010000
11303519	06175540	13/09/2007	RHYRIP	F1	95.000000	0.010000
11303519	06175540	13/09/2007	HILSPX	F2	5.000000	0.500000
11303519	06175540	13/09/2007	AMBFLU	F2	5.000000	0.010000

11303305	06175540	12/06/2009	LEASPX	F1	100.000000	1.080000
11303305	06175540	12/06/2009	CHIPOL	F1	100.000000	0.010000
11303305	06175540	12/06/2009	HILSPX	F1	100.000000	4.000000
11303305	06175540	12/06/2009	RHYRIP	F1	100.000000	1.830000
11303305	06175540	12/06/2009	AMBFLU	F1	100.000000	1.830000
11303305	06175540	12/06/2009	ULOSPX	F1	100.000000	0.010000
11303305	06175540	12/06/2009	MELSPX	F1	100.000000	0.010000
11303305	06175540	12/06/2009	FONANT	F1	100.000000	1.830000
11303305	06175540	12/06/2009	EQUPAL	F1	100.000000	0.010000
11303305	06175540	12/06/2009	CLASPX	F1	100.000000	0.010000
11303305	06175540	12/06/2009	ENTSPX	F1	100.000000	0.010000
11303305	06175540	12/06/2009	MACPOL	F1	100.000000	0.010000
11303305	06175540	12/06/2009	CAMPRA	F1	100.000000	0.010000
11303305	06175540	12/06/2009	RANREP	F1	100.000000	0.010000

11303402	06175540	17/07/2012	HILSPX	F1	100.000000	3.500000
11303402	06175540	17/07/2012	LEASPX	F1	100.000000	2.500000
11303402	06175540	17/07/2012	RHYRIP	F1	100.000000	0.200000
11303402	06175540	17/07/2012	CHIPOL	F1	100.000000	0.100000
11303402	06175540	17/07/2012	AMBFLU	F1	100.000000	0.080000
11303402	06175540	17/07/2012	FISCRA	F1	100.000000	0.050000
11303402	06175540	17/07/2012	BRARIV	F1	100.000000	0.020000
11303402	06175540	17/07/2012	THAALO	F1	100.000000	0.020000
11303402	06175540	17/07/2012	NEWCOD	F1	100.000000	0.010000
11303402	06175540	17/07/2012	CINFON	F1	100.000000	0.010000
11303402	06175540	17/07/2012	FONSQU	F1	100.000000	0.010000
11303402	06175540	17/07/2012	EQUARV	F1	100.000000	0.010000

11303459	06175540	31/07/2014	HILSPX	F1	100.000000	3.000000
11303459	06175540	31/07/2014	LEASPX	F1	100.000000	2.000000
11303459	06175540	31/07/2014	CHIPOL	F1	100.000000	0.150000
11303459	06175540	31/07/2014	BRARIV	F1	100.000000	0.100000
11303459	06175540	31/07/2014	THAALO	F1	100.000000	0.100000
11303459	06175540	31/07/2014	FISRIV	F1	100.000000	0.050000
11303459	06175540	31/07/2014	HYAFLU	F1	100.000000	0.050000
11303459	06175540	31/07/2014	PLTRIP	F1	100.000000	0.050000
11303459	06175540	31/07/2014	FONSQU	F1	100.000000	0.020000
11303459	06175540	31/07/2014	CINFON	F1	100.000000	0.005000
11303459	06175540	31/07/2014	FONANT	F1	100.000000	0.005000
11303459	06175540	31/07/2014	PLIUND	F1	100.000000	0.005000
11303459	06175540	31/07/2014	EQUHYE	F1	100.000000	0.005000
11303459	06175540	31/07/2014	AUDSPX	F1	100.000000	0.001000

1392	06175540	08/07/2016	HILSPX	F1	100.000000	1.500000
1392	06175540	08/07/2016	CRAFIL	F1	100.000000	0.250000
1392	06175540	08/07/2016	CHIPOL	F1	100.000000	0.160000
1392	06175540	08/07/2016	LEASPX	F1	100.000000	0.100000
1392	06175540	08/07/2016	BRARIV	F1	100.000000	0.080000
1392	06175540	08/07/2016	THAALO	F1	100.000000	0.020000
1392	06175540	08/07/2016	FISCRA	F1	100.000000	0.010000
1392	06175540	08/07/2016	AUDSPX	F1	100.000000	0.005000
1392	06175540	08/07/2016	PELSPX	F1	100.000000	0.005000
1392	06175540	08/07/2016	CINFON	F1	100.000000	0.005000
1392	06175540	08/07/2016	FONANT	F1	100.000000	0.005000
1392	06175540	08/07/2016	HYGLUR	F1	100.000000	0.005000
1392	06175540	08/07/2016	KINPRA	F1	100.000000	0.005000
1392	06175540	08/07/2016	RHZMAG	F1	100.000000	0.005000
1392	06175540	08/07/2016	EQUHYE	F1	100.000000	0.005000
1392	06175540	08/07/2016	RANREP	F1	100.000000	0.005000

1535	06175540	25/07/2018	AUDSPX	F1	100.000000	0.010000
1535	06175540	25/07/2018	GONSPX	F1	100.000000	3.000000
1535	06175540	25/07/2018	HERSPX	F1	100.000000	3.000000
1535	06175540	25/07/2018	HILSPX	F1	100.000000	10.000000
1535	06175540	25/07/2018	LEASPX	F1	100.000000	2.500000
1535	06175540	25/07/2018	NOSSPX	F1	100.000000	0.010000
1535	06175540	25/07/2018	CHIPOL	F1	100.000000	0.150000
1535	06175540	25/07/2018	JUGATR	F1	100.000000	0.010000
1535	06175540	25/07/2018	JUGEXS	F1	100.000000	0.010000
1535	06175540	25/07/2018	BRARIV	F1	100.000000	0.010000
1535	06175540	25/07/2018	CINFON	F1	100.000000	0.010000
1535	06175540	25/07/2018	CRAFIL	F1	100.000000	0.010000
1535	06175540	25/07/2018	FISCRA	F1	100.000000	0.010000
1535	06175540	25/07/2018	FISRIV	F1	100.000000	0.010000
1535	06175540	25/07/2018	FONANT	F1	100.000000	0.010000
1535	06175540	25/07/2018	FONSQU	F1	100.000000	0.010000
1535	06175540	25/07/2018	HYAFLU	F1	100.000000	0.250000
1535	06175540	25/07/2018	NEWCOD	F1	100.000000	0.010000
1535	06175540	25/07/2018	RHYRIP	F1	100.000000	0.500000
1535	06175540	25/07/2018	THAALO	F1	100.000000	0.100000
1535	06175540	25/07/2018	DERWEB	F1	100.000000	0.010000
1535	06175540	25/07/2018	EQUTEL	F1	100.000000	0.010000

11305168	06175540	24/07/2020	HILSPX	F1	100.000000	6.000000
11305168	06175540	24/07/2020	LEASPX	F1	100.000000	2.000000
11305168	06175540	24/07/2020	GONSPX	F1	100.000000	1.000000
11305168	06175540	24/07/2020	HYAFLU	F1	100.000000	1.000000
11305168	06175540	24/07/2020	RHYRIP	F1	100.000000	1.000000
11305168	06175540	24/07/2020	CHIPOL	F1	100.000000	0.610000
11305168	06175540	24/07/2020	THAALO	F1	100.000000	0.300000
11305168	06175540	24/07/2020	FISCRA	F1	100.000000	0.130000
11305168	06175540	24/07/2020	PELEND	F1	100.000000	0.010000
11305168	06175540	24/07/2020	BRARIV	F1	100.000000	0.010000
11305168	06175540	24/07/2020	CINFON	F1	100.000000	0.010000
11305168	06175540	24/07/2020	CRAFIL	F1	100.000000	0.010000
11305168	06175540	24/07/2020	DIHPEL	F1	100.000000	0.010000
11305168	06175540	24/07/2020	FONANT	F1	100.000000	0.010000
11305168	06175540	24/07/2020	FONSQU	F1	100.000000	0.010000
11305168	06175540	24/07/2020	DERWEB	F1	100.000000	0.010000

11307398	06175540	18/07/2022	HILSPX	F1	100.000000	7.500000
11307398	06175540	18/07/2022	LEASPX	F1	100.000000	1.800000
11307398	06175540	18/07/2022	RHYRIP	F1	100.000000	0.500000
11307398	06175540	18/07/2022	PAASPX	F1	100.000000	0.450000
11307398	06175540	18/07/2022	HYAFLU	F1	100.000000	0.300000
11307398	06175540	18/07/2022	CHIPOL	F1	100.000000	0.150000
11307398	06175540	18/07/2022	FISRIV	F1	100.000000	0.020000
11307398	06175540	18/07/2022	AUDSPX	F1	100.000000	0.010000
11307398	06175540	18/07/2022	JUGATR	F1	100.000000	0.010000
11307398	06175540	18/07/2022	BRARIV	F1	100.000000	0.010000
11307398	06175540	18/07/2022	FISCRA	F1	100.000000	0.010000
11307398	06175540	18/07/2022	FONANT	F1	100.000000	0.010000
11307398	06175540	18/07/2022	FONSQU	F1	100.000000	0.010000
11307398	06175540	18/07/2022	HYGLUR	F1	100.000000	0.010000
11307398	06175540	18/07/2022	OXYHIA	F1	100.000000	0.010000
11307398	06175540	18/07/2022	THAALO	F1	100.000000	0.010000

