CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303525	06129950	11/07/2007	BERERE	F1	20.000000	0.010000
11303525	06129950	11/07/2007	FISCRA	F1	20.000000	0.010000
11303525	06129950	11/07/2007	NASOFF	F1	20.000000	1.430000
11303525	06129950	11/07/2007	LYCEUR	F1	20.000000	0.010000
11303525	06129950	11/07/2007	POLHYD	F1	20.000000	0.010000
11303525	06129950	11/07/2007	TOLSPX	F1	20.000000	0.290000
11303525	06129950	11/07/2007	CONCON	F1	20.000000	0.010000
11303525	06129950	11/07/2007	DIHPEL	F1	20.000000	0.010000
11303525	06129950	11/07/2007	BERERE	F2	80.000000	0.380000
11303525	06129950	11/07/2007	MENAQU	F2	80.000000	1.880000
11303525	06129950	11/07/2007	NASOFF	F2	80.000000	3.940000
11303525	06129950	11/07/2007	LYCEUR	F2	80.000000	0.440000
11303525	06129950	11/07/2007	VERANA	F2	80.000000	0.630000
11303525	06129950	11/07/2007	LEMMIN	F2	80.000000	0.010000
11303525	06129950	11/07/2007	AGRSTO	F2	80.000000	0.010000
11303525	06129950	11/07/2007	POLHYD	F2	80.000000	0.010000
11303525	06129950	11/07/2007	MYRSPI	F2	80.000000	0.010000
11303525	06129950	11/07/2007	AZOFIL	F2	80.000000	0.050000
11303525	06129950	11/07/2007	VAUSPX	F2	80.000000	5.250000
11303525	06129950	11/07/2007	CONCON	F2	80.000000	0.010000
11303525	06129950	11/07/2007	SCRAUR	F2	80.000000	0.010000
11303525	06129950	11/07/2007	APIREP	F2	80.000000	0.010000

11303157	06129950	23/07/2008	MYRSPI	F1	5.000000	0.500000
11303157	06129950	23/07/2008	VAUSPX	F1	5.000000	4.000000
11303157	06129950	23/07/2008	CLASPX	F1	5.000000	0.500000
11303157	06129950	23/07/2008	VERBEC	F1	5.000000	0.250000
11303157	06129950	23/07/2008	SPISPX	F1	5.000000	0.500000
11303157	06129950	23/07/2008	NASOFF	F1	5.000000	0.500000
11303157	06129950	23/07/2008	APINOD	F1	5.000000	0.500000
11303157	06129950	23/07/2008	BERERE	F1	5.000000	0.250000
11303157	06129950	23/07/2008	TETSPX	F1	5.000000	0.050000
11303157	06129950	23/07/2008	PELEND	F1	5.000000	0.050000
11303157	06129950	23/07/2008	AGRSTO	F1	5.000000	0.050000
11303157	06129950	23/07/2008	MENAQU	F1	5.000000	0.050000
11303157	06129950	23/07/2008	FISCRA	F1	5.000000	0.010000
11303157	06129950	23/07/2008	MYRSPI	F2	95.000000	1.500000
11303157	06129950	23/07/2008	VAUSPX	F2	95.000000	0.500000
11303157	06129950	23/07/2008	IRIPSE	F2	95.000000	0.100000
11303157	06129950	23/07/2008	CLASPX	F2	95.000000	0.050000
11303157	06129950	23/07/2008	VERBEC	F2	95.000000	0.050000
11303157	06129950	23/07/2008	SPISPX	F2	95.000000	0.010000
11303157	06129950	23/07/2008	NASOFF	F2	95.000000	0.010000
11303157	06129950	23/07/2008	TETSPX	F2	95.000000	0.010000
11303157	06129950	23/07/2008	PELEND	F2	95.000000	0.010000
11303157	06129950	23/07/2008	JUNSPX	F2	95.000000	0.010000
11303157	06129950	23/07/2008	POLHYD	F2	95.000000	0.000000
11303157	06129950	23/07/2008	SCILAC	F2	95.000000	0.000000
11303157	06129950	23/07/2008	SPAERE	F2	95.000000	0.000000

11303154	06129950	10/08/2010	VAUSPX	F1	7.000000	1.300000
11303154	06129950	10/08/2010	CLASPX	F1	7.000000	0.500000
11303154	06129950	10/08/2010	AGRSTO	F1	7.000000	0.020000
11303154	06129950	10/08/2010	SPISPX	F1	7.000000	0.010000
11303154	06129950	10/08/2010	SOADUL	F1	7.000000	0.010000
11303154	06129950	10/08/2010	DIASPX	F1	7.000000	0.010000
11303154	06129950	10/08/2010	TRISPX	F1	7.000000	0.010000
11303154	06129950	10/08/2010	FISCRA	F1	7.000000	0.010000
11303154	06129950	10/08/2010	BERERE	F1	7.000000	0.010000
11303154	06129950	10/08/2010	VAUSPX	F2	93.000000	3.100000
11303154	06129950	10/08/2010	MYRSPI	F2	93.000000	0.500000
11303154	06129950	10/08/2010	MENAQU	F2	93.000000	0.200000
11303154	06129950	10/08/2010	AGRSTO	F2	93.000000	0.030000
11303154	06129950	10/08/2010	NASOFF	F2	93.000000	0.030000
11303154	06129950	10/08/2010	SPISPX	F2	93.000000	0.010000
11303154	06129950	10/08/2010	SOADUL	F2	93.000000	0.010000
11303154	06129950	10/08/2010	APINOD	F2	93.000000	0.010000
11303154	06129950	10/08/2010	CARPEN	F2	93.000000	0.010000
11303154	06129950	10/08/2010	LYCEUR	F2	93.000000	0.010000
11303154	06129950	10/08/2010	LYTSAL	F2	93.000000	0.010000
11303154	06129950	10/08/2010	POLHYD	F2	93.000000	0.010000
11303154	06129950	10/08/2010	VERBEC	F2	93.000000	0.010000
11303154	06129950	10/08/2010	NEWCOD	F2	93.000000	0.010000

1297	06129950	06/08/2013	VAUSPX	F1	16.000000	37.000000
1297	06129950	06/08/2013	NASOFF	F1	16.000000	1.800000
1297	06129950	06/08/2013	CLASPX	F1	16.000000	0.500000
1297	06129950	06/08/2013	VERBEC	F1	16.000000	0.300000
1297	06129950	06/08/2013	MICSPX	F1	16.000000	0.400000
1297	06129950	06/08/2013	TRISPX	F1	16.000000	0.100000
1297	06129950	06/08/2013	SPISPX	F1	16.000000	0.050000
1297	06129950	06/08/2013	PELEND	F1	16.000000	0.010000
1297	06129950	06/08/2013	NEWCOD	F1	16.000000	0.010000
1297	06129950	06/08/2013	VAUSPX	F2	84.000000	0.200000
1297	06129950	06/08/2013	NASOFF	F2	84.000000	0.400000
1297	06129950	06/08/2013	CLASPX	F2	84.000000	0.200000
1297	06129950	06/08/2013	VERBEC	F2	84.000000	0.100000
1297	06129950	06/08/2013	MENAQU	F2	84.000000	0.100000
1297	06129950	06/08/2013	AGRSTO	F2	84.000000	0.010000
1297	06129950	06/08/2013	CHAVUL	F2	84.000000	0.010000
1297	06129950	06/08/2013	ULOSPX	F2	84.000000	0.010000
1297	06129950	06/08/2013	FISCRA	F2	84.000000	0.010000
1297	06129950	06/08/2013	APINOD	F2	84.000000	0.010000
1297	06129950	06/08/2013	CALSPX	F2	84.000000	0.010000
1297	06129950	06/08/2013	LEMMIN	F2	84.000000	0.010000
1297	06129950	06/08/2013	EUPCAN	F2	84.000000	0.010000
1297	06129950	06/08/2013	LYCEUR	F2	84.000000	0.010000
1297	06129950	06/08/2013	LYTSAL	F2	84.000000	0.010000
1297	06129950	06/08/2013	POLHYD	F2	84.000000	0.010000
1297	06129950	06/08/2013	SCRUMB	F2	84.000000	0.010000
1297	06129950	06/08/2013	NEWCOD	F2	84.000000	0.010000

1334	06129950	22/07/2015	VAUSPX	F1	6.000000	17.000000
1334	06129950	22/07/2015	SPISPX	F1	6.000000	2.000000
1334	06129950	22/07/2015	VERANA	F1	6.000000	0.100000
1334	06129950	22/07/2015	VAUSPX	F2	94.000000	4.000000
1334	06129950	22/07/2015	SPISPX	F2	94.000000	1.000000
1334	06129950	22/07/2015	CLASPX	F2	94.000000	0.500000
1334	06129950	22/07/2015	VERANA	F2	94.000000	0.200000
1334	06129950	22/07/2015	NASOFF	F2	94.000000	0.100000
1334	06129950	22/07/2015	HELNOD	F2	94.000000	0.060000
1334	06129950	22/07/2015	LEMMIN	F2	94.000000	0.020000
1334	06129950	22/07/2015	OEDSPX	F2	94.000000	0.010000
1334	06129950	22/07/2015	TRISPX	F2	94.000000	0.005000
1334	06129950	22/07/2015	EQUARV	F2	94.000000	0.005000
1334	06129950	22/07/2015	SCNLAC	F2	94.000000	0.005000

1467	06129950	04/09/2017	LEMMIN	F1	3.000000	2.500000
1467	06129950	04/09/2017	VERANA	F1	3.000000	2.500000
1467	06129950	04/09/2017	VAUSPX	F1	3.000000	1.400000
1467	06129950	04/09/2017	NASOFF	F1	3.000000	1.000000
1467	06129950	04/09/2017	MENAQU	F1	3.000000	0.200000
1467	06129950	04/09/2017	CLASPX	F1	3.000000	0.600000
1467	06129950	04/09/2017	LYCEUR	F1	3.000000	0.090000
1467	06129950	04/09/2017	SPISPX	F1	3.000000	0.100000
1467	06129950	04/09/2017	MYRSPI	F2	97.000000	1.000000
1467	06129950	04/09/2017	LEMMIN	F2	97.000000	0.200000
1467	06129950	04/09/2017	VERANA	F2	97.000000	0.100000
1467	06129950	04/09/2017	PHOSPX	F2	97.000000	0.100000
1467	06129950	04/09/2017	VAUSPX	F2	97.000000	0.040000
1467	06129950	04/09/2017	NASOFF	F2	97.000000	0.050000
1467	06129950	04/09/2017	POTCRI	F2	97.000000	0.050000
1467	06129950	04/09/2017	MENAQU	F2	97.000000	0.030000
1467	06129950	04/09/2017	CLASPX	F2	97.000000	0.010000
1467	06129950	04/09/2017	HELNOD	F2	97.000000	0.020000
1467	06129950	04/09/2017	PERHYD	F2	97.000000	0.020000
1467	06129950	04/09/2017	LYCEUR	F2	97.000000	0.010000
1467	06129950	04/09/2017	NITMUC	F2	97.000000	0.010000
1467	06129950	04/09/2017	BIDFRO	F2	97.000000	0.010000
1467	06129950	04/09/2017	SCRAUR	F2	97.000000	0.010000
1467	06129950	04/09/2017	AGRSTO	F2	97.000000	0.005000
1467	06129950	04/09/2017	SCNLAC	F2	97.000000	0.005000
1467	06129950	04/09/2017	SPAERE	F2	97.000000	0.005000
1467	06129950	04/09/2017	RANREP	F2	97.000000	0.005000

11303640	06129950	05/06/2019	CLASPX	F1	62.000000	15.000000
11303640	06129950	05/06/2019	MELSPX	F1	62.000000	0.010000
11303640	06129950	05/06/2019	SPISPX	F1	62.000000	5.000000
11303640	06129950	05/06/2019	VAUSPX	F1	62.000000	20.000000
11303640	06129950	05/06/2019	PELSPX	F1	62.000000	0.010000
11303640	06129950	05/06/2019	FISCRA	F1	62.000000	0.010000
11303640	06129950	05/06/2019	AGRSTO	F1	62.000000	0.100000
11303640	06129950	05/06/2019	MENAQU	F1	62.000000	0.500000
11303640	06129950	05/06/2019	NASOFF	F1	62.000000	0.010000
11303640	06129950	05/06/2019	VERANA	F1	62.000000	0.100000
11303640	06129950	05/06/2019	LYSVUL	F1	62.000000	0.010000
11303640	06129950	05/06/2019	SCRSPX	F1	62.000000	0.100000
11303640	06129950	05/06/2019	HELNOD	F1	62.000000	0.050000
11303640	06129950	05/06/2019	LEMMIN	F1	62.000000	0.010000
11303640	06129950	05/06/2019	MYRSPI	F1	62.000000	0.200000
11303640	06129950	05/06/2019	POTCRI	F1	62.000000	0.010000
11303640	06129950	05/06/2019	MELSPX	F2	38.000000	0.010000
11303640	06129950	05/06/2019	VAUSPX	F2	38.000000	3.500000
11303640	06129950	05/06/2019	AGRSTO	F2	38.000000	0.050000
11303640	06129950	05/06/2019	LYCEUR	F2	38.000000	0.010000
11303640	06129950	05/06/2019	MENAQU	F2	38.000000	0.010000
11303640	06129950	05/06/2019	VERANA	F2	38.000000	0.020000
11303640	06129950	05/06/2019	EUPCAN	F2	38.000000	0.010000
11303640	06129950	05/06/2019	LYSVUL	F2	38.000000	0.010000
11303640	06129950	05/06/2019	POEREP	F2	38.000000	0.010000
11303640	06129950	05/06/2019	RANREP	F2	38.000000	0.010000
11303640	06129950	05/06/2019	HELNOD	F2	38.000000	0.020000
11303640	06129950	05/06/2019	LEMMIN	F2	38.000000	0.010000
11303640	06129950	05/06/2019	MYRSPI	F2	38.000000	0.020000
11303640	06129950	05/06/2019	POTCRI	F2	38.000000	0.010000
11303640	06129950	05/06/2019	EQUARV	F2	38.000000	0.010000

11306729	06129950	20/07/2021	VAUSPX	F1	78.000000	9.000000
11306729	06129950	20/07/2021	POTNOD	F1	78.000000	0.000000
11306729	06129950	20/07/2021	NASOFF	F1	78.000000	2.500000
11306729	06129950	20/07/2021	CLASPX	F1	78.000000	1.000000
11306729	06129950	20/07/2021	VERANA	F1	78.000000	0.750000
11306729	06129950	20/07/2021	MENAQU	F1	78.000000	0.600000
11306729	06129950	20/07/2021	FISCRA	F1	78.000000	0.500000
11306729	06129950	20/07/2021	SCRAUR	F1	78.000000	0.100000
11306729	06129950	20/07/2021	AGRSTO	F1	78.000000	0.030000
11306729	06129950	20/07/2021	LYCEUR	F1	78.000000	0.030000
11306729	06129950	20/07/2021	SPISPX	F1	78.000000	0.020000
11306729	06129950	20/07/2021	PELSPX	F1	78.000000	0.020000
11306729	06129950	20/07/2021	MYRSPI	F1	78.000000	0.010000
11306729	06129950	20/07/2021	POTCRI	F1	78.000000	0.010000
11306729	06129950	20/07/2021	MICSPX	F1	78.000000	0.000000
11306729	06129950	20/07/2021	LYSVUL	F1	78.000000	0.000000
11306729	06129950	20/07/2021	LYTSAL	F1	78.000000	0.000000
11306729	06129950	20/07/2021	SOADUL	F1	78.000000	0.000000
11306729	06129950	20/07/2021	POEREP	F1	78.000000	0.000000
11306729	06129950	20/07/2021	RANREP	F1	78.000000	0.000000
11306729	06129950	20/07/2021	EQUARV	F1	78.000000	0.000000
11306729	06129950	20/07/2021	VAUSPX	F2	22.000000	0.010000
11306729	06129950	20/07/2021	POTNOD	F2	22.000000	11.000000
11306729	06129950	20/07/2021	NASOFF	F2	22.000000	0.010000
11306729	06129950	20/07/2021	CLASPX	F2	22.000000	0.010000
11306729	06129950	20/07/2021	VERANA	F2	22.000000	0.000000
11306729	06129950	20/07/2021	MENAQU	F2	22.000000	0.200000
11306729	06129950	20/07/2021	FISCRA	F2	22.000000	0.000000
11306729	06129950	20/07/2021	SCRAUR	F2	22.000000	0.000000
11306729	06129950	20/07/2021	AGRSTO	F2	22.000000	0.020000
11306729	06129950	20/07/2021	LYCEUR	F2	22.000000	0.020000
11306729	06129950	20/07/2021	SPISPX	F2	22.000000	0.010000
11306729	06129950	20/07/2021	PELSPX	F2	22.000000	0.000000
11306729	06129950	20/07/2021	MYRSPI	F2	22.000000	0.020000
11306729	06129950	20/07/2021	POTCRI	F2	22.000000	0.000000
11306729	06129950	20/07/2021	MICSPX	F2	22.000000	0.010000
11306729	06129950	20/07/2021	LYSVUL	F2	22.000000	0.010000
11306729	06129950	20/07/2021	LYTSAL	F2	22.000000	0.010000
11306729	06129950	20/07/2021	SOADUL	F2	22.000000	0.010000
11306729	06129950	20/07/2021	POEREP	F2	22.000000	0.010000
11306729	06129950	20/07/2021	RANREP	F2	22.000000	0.010000
11306729	06129950	20/07/2021	EQUARV	F2	22.000000	0.010000

