CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305427	06149500	16/10/2008	STISPX	F2	100.000000	0.860000
11305427	06149500	16/10/2008	CINRIP	F2	100.000000	0.040000
11305427	06149500	16/10/2008	PHOSPX	F2	100.000000	0.000000
11305427	06149500	16/10/2008	DIASPX	F2	100.000000	0.000000
11305427	06149500	16/10/2008	FISCRA	F2	100.000000	0.000000
11305427	06149500	16/10/2008	OSCSPX	F2	100.000000	0.000000
11305427	06149500	16/10/2008	MELSPX	F2	100.000000	4.950000
11305427	06149500	16/10/2008	ULOSPX	F2	100.000000	0.120000
11305427	06149500	16/10/2008	AGRSTO	F2	100.000000	0.000000
11305427	06149500	16/10/2008	PHAARU	F2	100.000000	0.000000
11305427	06149500	16/10/2008	IRIPSE	F2	100.000000	0.000000
11305427	06149500	16/10/2008	PHRAUS	F2	100.000000	0.000000
11305427	06149500	16/10/2008	POTCRI	F2	100.000000	0.000000
11305427	06149500	16/10/2008	CLASPX	F2	100.000000	0.040000
11305427	06149500	16/10/2008	VAUSPX	F2	100.000000	0.040000
11305427	06149500	16/10/2008	LYTSAL	F2	100.000000	0.000000
11305427	06149500	16/10/2008	PELEND	F2	100.000000	0.000000
11305427	06149500	16/10/2008	LUNCRU	F2	100.000000	0.000000

11305569	06149500	16/09/2010	AUDSPX	F1	100.000000	0.010000
11305569	06149500	16/09/2010	PHOSPX	F1	100.000000	0.180000
11305569	06149500	16/09/2010	CINRIP	F1	100.000000	0.010000
11305569	06149500	16/09/2010	DIASPX	F1	100.000000	0.010000
11305569	06149500	16/09/2010	NASOFF	F1	100.000000	0.010000
11305569	06149500	16/09/2010	BANSPX	F1	100.000000	0.010000
11305569	06149500	16/09/2010	MELSPX	F1	100.000000	0.010000
11305569	06149500	16/09/2010	SPISPX	F1	100.000000	0.040000
11305569	06149500	16/09/2010	ULOSPX	F1	100.000000	0.400000
11305569	06149500	16/09/2010	AGRSTO	F1	100.000000	0.010000
11305569	06149500	16/09/2010	PHAARU	F1	100.000000	0.030000
11305569	06149500	16/09/2010	PHRAUS	F1	100.000000	0.010000
11305569	06149500	16/09/2010	CLASPX	F1	100.000000	1.000000
11305569	06149500	16/09/2010	OEDSPX	F1	100.000000	0.010000
11305569	06149500	16/09/2010	VAUSPX	F1	100.000000	0.090000
11305569	06149500	16/09/2010	EQUARV	F1	100.000000	0.010000
11305569	06149500	16/09/2010	CARSPX	F1	100.000000	0.010000
11305569	06149500	16/09/2010	LYTSAL	F1	100.000000	0.010000
11305569	06149500	16/09/2010	POLLAP	F1	100.000000	0.010000

11305656	06149500	25/09/2013	MELSPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	DIASPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	ULOSPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	VAUSPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	OEDSPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	SPISPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	PHOSPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	CLASPX	F1	52.000000	0.010000
11305656	06149500	25/09/2013	MOUSPX	F1	52.000000	0.000000
11305656	06149500	25/09/2013	AMBRIP	F1	52.000000	0.000000
11305656	06149500	25/09/2013	AGRSTO	F1	52.000000	0.000000
11305656	06149500	25/09/2013	PHAARU	F1	52.000000	0.000000
11305656	06149500	25/09/2013	PHRAUS	F1	52.000000	0.000000
11305656	06149500	25/09/2013	MELSPX	F2	48.000000	9.550000
11305656	06149500	25/09/2013	DIASPX	F2	48.000000	1.670000
11305656	06149500	25/09/2013	ULOSPX	F2	48.000000	1.480000
11305656	06149500	25/09/2013	VAUSPX	F2	48.000000	0.210000
11305656	06149500	25/09/2013	OEDSPX	F2	48.000000	0.210000
11305656	06149500	25/09/2013	SPISPX	F2	48.000000	0.130000
11305656	06149500	25/09/2013	PHOSPX	F2	48.000000	0.060000
11305656	06149500	25/09/2013	CLASPX	F2	48.000000	0.000000
11305656	06149500	25/09/2013	MOUSPX	F2	48.000000	0.000000
11305656	06149500	25/09/2013	AMBRIP	F2	48.000000	0.000000
11305656	06149500	25/09/2013	AGRSTO	F2	48.000000	0.000000
11305656	06149500	25/09/2013	PHAARU	F2	48.000000	0.000000
11305656	06149500	25/09/2013	PHRAUS	F2	48.000000	0.000000

11305823	06149500	11/09/2015	CLASPX	F1	19.000000	0.000000
11305823	06149500	11/09/2015	SPISPX	F1	19.000000	0.000000
11305823	06149500	11/09/2015	VAUSPX	F1	19.000000	0.000000
11305823	06149500	11/09/2015	MELSPX	F1	19.000000	0.000000
11305823	06149500	11/09/2015	OEDSPX	F1	19.000000	0.000000
11305823	06149500	11/09/2015	CHAVUL	F1	19.000000	0.000000
11305823	06149500	11/09/2015	HYISPX	F1	19.000000	0.000000
11305823	06149500	11/09/2015	PHOSPX	F1	19.000000	0.000000
11305823	06149500	11/09/2015	POTCRI	F1	19.000000	0.000000
11305823	06149500	11/09/2015	CLASPX	F2	81.000000	1.664615
11305823	06149500	11/09/2015	SPISPX	F2	81.000000	1.436615
11305823	06149500	11/09/2015	VAUSPX	F2	81.000000	0.024615
11305823	06149500	11/09/2015	MELSPX	F2	81.000000	0.009231
11305823	06149500	11/09/2015	OEDSPX	F2	81.000000	0.006154
11305823	06149500	11/09/2015	CHAVUL	F2	81.000000	0.003077
11305823	06149500	11/09/2015	HYISPX	F2	81.000000	0.003077
11305823	06149500	11/09/2015	PHOSPX	F2	81.000000	0.003077
11305823	06149500	11/09/2015	POTCRI	F2	81.000000	0.003077

11305997	06149500	05/09/2017	DIASPX	F1	81.000000	0.000000
11305997	06149500	05/09/2017	MELSPX	F1	81.000000	0.000000
11305997	06149500	05/09/2017	SPISPX	F1	81.000000	0.000000
11305997	06149500	05/09/2017	ULOSPX	F1	81.000000	0.000000
11305997	06149500	05/09/2017	POTCRI	F1	81.000000	0.000000
11305997	06149500	05/09/2017	CLASPX	F1	81.000000	0.000000
11305997	06149500	05/09/2017	OEDSPX	F1	81.000000	0.000000
11305997	06149500	05/09/2017	DIASPX	F2	19.000000	0.350000
11305997	06149500	05/09/2017	MELSPX	F2	19.000000	1.750000
11305997	06149500	05/09/2017	SPISPX	F2	19.000000	2.325000
11305997	06149500	05/09/2017	ULOSPX	F2	19.000000	0.015000
11305997	06149500	05/09/2017	POTCRI	F2	19.000000	0.045000
11305997	06149500	05/09/2017	CLASPX	F2	19.000000	5.577000
11305997	06149500	05/09/2017	OEDSPX	F2	19.000000	0.463000

11306177	06149500	02/09/2019	CLASPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	DIASPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	ENCSPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	LETSPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	MELSPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	OEDSPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	PHOSPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	SPISPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	STISPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	VAUSPX	F1	78.000000	0.000000
11306177	06149500	02/09/2019	ELEPAL	F1	78.000000	0.000000
11306177	06149500	02/09/2019	PHAARU	F1	78.000000	0.000000
11306177	06149500	02/09/2019	PHRAUS	F1	78.000000	0.000000
11306177	06149500	02/09/2019	LYTSAL	F1	78.000000	0.000000
11306177	06149500	02/09/2019	NEWCOD	F1	78.000000	0.000000
11306177	06149500	02/09/2019	CLASPX	F2	22.000000	3.059490
11306177	06149500	02/09/2019	DIASPX	F2	22.000000	0.002510
11306177	06149500	02/09/2019	ENCSPX	F2	22.000000	0.175110
11306177	06149500	02/09/2019	LETSPX	F2	22.000000	0.797390
11306177	06149500	02/09/2019	MELSPX	F2	22.000000	0.636260
11306177	06149500	02/09/2019	OEDSPX	F2	22.000000	0.175300
11306177	06149500	02/09/2019	PHOSPX	F2	22.000000	0.001220
11306177	06149500	02/09/2019	SPISPX	F2	22.000000	1.229580
11306177	06149500	02/09/2019	STISPX	F2	22.000000	0.002500
11306177	06149500	02/09/2019	VAUSPX	F2	22.000000	0.069340
11306177	06149500	02/09/2019	ELEPAL	F2	22.000000	0.010000
11306177	06149500	02/09/2019	PHAARU	F2	22.000000	0.010000
11306177	06149500	02/09/2019	PHRAUS	F2	22.000000	0.010000
11306177	06149500	02/09/2019	LYTSAL	F2	22.000000	0.010000
11306177	06149500	02/09/2019	NEWCOD	F2	22.000000	0.000800

11306448	06149500	17/08/2021	CLASPX	F2	27.000000	0.098500
11306448	06149500	17/08/2021	SPISPX	F2	27.000000	0.028500
11306448	06149500	17/08/2021	PHAARU	F2	27.000000	0.010000
11306448	06149500	17/08/2021	MELSPX	F2	27.000000	0.005000
11306448	06149500	17/08/2021	ULOSPX	F2	27.000000	0.002000

