CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302092	05152000	27/07/2011	RHISPX	F1	100.000000	0.010000
11302092	05152000	27/07/2011	RHYRIP	F1	100.000000	0.010000
11302092	05152000	27/07/2011	EQUFLU	F1	100.000000	0.010000
11302092	05152000	27/07/2011	EGEDEN	F1	100.000000	0.010000
11302092	05152000	27/07/2011	ELOERN	F1	100.000000	0.010000
11302092	05152000	27/07/2011	LEMMIN	F1	100.000000	0.010000
11302092	05152000	27/07/2011	MYRSPI	F1	100.000000	0.010000
11302092	05152000	27/07/2011	POTNOD	F1	100.000000	0.010000
11302092	05152000	27/07/2011	RANFLU	F1	100.000000	0.010000
11302092	05152000	27/07/2011	SPRPOL	F1	100.000000	0.010000
11302092	05152000	27/07/2011	PHAARU	F1	100.000000	0.010000
11302092	05152000	27/07/2011	POLMAC	F1	100.000000	0.010000
11302092	05152000	27/07/2011	SOADUL	F1	100.000000	0.010000
11302092	05152000	27/07/2011	URTDIO	F1	100.000000	0.010000
11302092	05152000	27/07/2011	NEWCOD	F1	100.000000	0.010000

11302298	05152000	21/08/2012	MYRSPI	F1	100.000000	15.000000
11302298	05152000	21/08/2012	POTNOD	F1	100.000000	15.000000
11302298	05152000	21/08/2012	SPISPX	F1	100.000000	10.000000
11302298	05152000	21/08/2012	ELONUT	F1	100.000000	1.500000
11302298	05152000	21/08/2012	ELOCAN	F1	100.000000	0.500000
11302298	05152000	21/08/2012	HILSPX	F1	100.000000	0.300000
11302298	05152000	21/08/2012	VALSPI	F1	100.000000	0.300000
11302298	05152000	21/08/2012	CERDEM	F1	100.000000	0.200000
11302298	05152000	21/08/2012	SPRPOL	F1	100.000000	0.150000
11302298	05152000	21/08/2012	RANFLU	F1	100.000000	0.100000
11302298	05152000	21/08/2012	CLASPX	F1	100.000000	0.050000
11302298	05152000	21/08/2012	HYISPX	F1	100.000000	0.050000
11302298	05152000	21/08/2012	RHISPX	F1	100.000000	0.050000
11302298	05152000	21/08/2012	EGEDEN	F1	100.000000	0.020000
11302298	05152000	21/08/2012	POTPEC	F1	100.000000	0.020000
11302298	05152000	21/08/2012	MELSPX	F1	100.000000	0.010000
11302298	05152000	21/08/2012	OSCSPX	F1	100.000000	0.010000
11302298	05152000	21/08/2012	FONANT	F1	100.000000	0.010000
11302298	05152000	21/08/2012	OCTFON	F1	100.000000	0.010000
11302298	05152000	21/08/2012	AZOFIL	F1	100.000000	0.010000
11302298	05152000	21/08/2012	EQUFLU	F1	100.000000	0.010000
11302298	05152000	21/08/2012	LEMMIN	F1	100.000000	0.010000
11302298	05152000	21/08/2012	LEMMIU	F1	100.000000	0.010000
11302298	05152000	21/08/2012	NAJMAR	F1	100.000000	0.010000
11302298	05152000	21/08/2012	LUDPEP	F1	100.000000	0.010000
11302298	05152000	21/08/2012	PHAARU	F1	100.000000	0.010000

11302712	05152000	13/09/2013	PHOSPX	F1	95.000000	0.530000
11302712	05152000	13/09/2013	HILSPX	F1	95.000000	0.160000
11302712	05152000	13/09/2013	POTNOD	F1	95.000000	0.010000
11302712	05152000	13/09/2013	MYRSPI	F1	95.000000	0.060000
11302712	05152000	13/09/2013	CLASPX	F1	95.000000	0.020000
11302712	05152000	13/09/2013	FONSQU	F1	95.000000	0.030000
11302712	05152000	13/09/2013	CINDAN	F1	95.000000	0.030000
11302712	05152000	13/09/2013	OCTFON	F1	95.000000	0.010000
11302712	05152000	13/09/2013	LYSVUL	F1	95.000000	0.010000
11302712	05152000	13/09/2013	RHISPX	F1	95.000000	0.010000
11302712	05152000	13/09/2013	AMBRIP	F1	95.000000	0.010000
11302712	05152000	13/09/2013	CAMSPX	F1	95.000000	0.010000
11302712	05152000	13/09/2013	LYTSAL	F1	95.000000	0.010000
11302712	05152000	13/09/2013	VAUSPX	F1	95.000000	0.010000
11302712	05152000	13/09/2013	LEASPX	F1	95.000000	0.010000
11302712	05152000	13/09/2013	RHYRIP	F1	95.000000	0.010000
11302712	05152000	13/09/2013	PHAARU	F1	95.000000	0.010000
11302712	05152000	13/09/2013	PHOSPX	F2	5.000000	0.190000
11302712	05152000	13/09/2013	HILSPX	F2	5.000000	1.330000
11302712	05152000	13/09/2013	POTNOD	F2	5.000000	3.120000
11302712	05152000	13/09/2013	LEEORY	F2	5.000000	1.790000
11302712	05152000	13/09/2013	MYRSPI	F2	5.000000	0.460000
11302712	05152000	13/09/2013	CLASPX	F2	5.000000	1.190000
11302712	05152000	13/09/2013	VALSPI	F2	5.000000	0.950000
11302712	05152000	13/09/2013	FONSQU	F2	5.000000	0.170000
11302712	05152000	13/09/2013	CINDAN	F2	5.000000	0.010000
11302712	05152000	13/09/2013	OCTFON	F2	5.000000	0.170000
11302712	05152000	13/09/2013	OEDSPX	F2	5.000000	0.280000
11302712	05152000	13/09/2013	LYSVUL	F2	5.000000	0.040000
11302712	05152000	13/09/2013	RHISPX	F2	5.000000	0.040000
11302712	05152000	13/09/2013	AMBRIP	F2	5.000000	0.010000
11302712	05152000	13/09/2013	CAMSPX	F2	5.000000	0.010000
11302712	05152000	13/09/2013	LYTSAL	F2	5.000000	0.010000
11302712	05152000	13/09/2013	LUDGRA	F2	5.000000	0.040000
11302712	05152000	13/09/2013	HYISPX	F2	5.000000	0.010000
11302712	05152000	13/09/2013	BIDTRI	F2	5.000000	0.010000
11302712	05152000	13/09/2013	CARSPX	F2	5.000000	0.010000
11302712	05152000	13/09/2013	ELEPAL	F2	5.000000	0.010000
11302712	05152000	13/09/2013	LEMMIN	F2	5.000000	0.010000
11302712	05152000	13/09/2013	RORAMP	F2	5.000000	0.010000
11302712	05152000	13/09/2013	SPRPOL	F2	5.000000	0.010000
11302712	05152000	13/09/2013	STAPAL	F2	5.000000	0.010000

11303002	05152000	21/10/2014	RANFLU	F1	100.000000	0.380000
11303002	05152000	21/10/2014	OEDSPX	F1	100.000000	0.150000
11303002	05152000	21/10/2014	POTNOD	F1	100.000000	0.060000
11303002	05152000	21/10/2014	HILSPX	F1	100.000000	0.050000
11303002	05152000	21/10/2014	FONANT	F1	100.000000	0.050000
11303002	05152000	21/10/2014	CERDEM	F1	100.000000	0.020000
11303002	05152000	21/10/2014	PHOSPX	F1	100.000000	0.010000
11303002	05152000	21/10/2014	VAUSPX	F1	100.000000	0.010000
11303002	05152000	21/10/2014	AMBRIP	F1	100.000000	0.010000
11303002	05152000	21/10/2014	CINDAN	F1	100.000000	0.010000
11303002	05152000	21/10/2014	FISGRN	F1	100.000000	0.010000
11303002	05152000	21/10/2014	OCTFON	F1	100.000000	0.010000
11303002	05152000	21/10/2014	EGEDEN	F1	100.000000	0.010000
11303002	05152000	21/10/2014	LEMGIB	F1	100.000000	0.010000
11303002	05152000	21/10/2014	LEMMIN	F1	100.000000	0.010000
11303002	05152000	21/10/2014	MYRSPI	F1	100.000000	0.010000
11303002	05152000	21/10/2014	POTPEC	F1	100.000000	0.010000
11303002	05152000	21/10/2014	SPRPOL	F1	100.000000	0.010000
11303002	05152000	21/10/2014	VALSPI	F1	100.000000	0.010000
11303002	05152000	21/10/2014	PHAARU	F1	100.000000	0.010000
11303002	05152000	21/10/2014	PASVAG	F1	100.000000	0.010000

11304108	05152000	12/08/2015	MYRSPI	F1	100.000000	0.400000
11304108	05152000	12/08/2015	POTNOD	F1	100.000000	0.250000
11304108	05152000	12/08/2015	RANFLU	F1	100.000000	0.150000
11304108	05152000	12/08/2015	VALSPI	F1	100.000000	0.050000
11304108	05152000	12/08/2015	OEDSPX	F1	100.000000	0.020000
11304108	05152000	12/08/2015	CLASPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	DIASPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	ENCSPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	HILSPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	MELSPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	PHOSPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	RHISPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	VAUSPX	F1	100.000000	0.010000
11304108	05152000	12/08/2015	CINAQU	F1	100.000000	0.010000
11304108	05152000	12/08/2015	FISCRA	F1	100.000000	0.010000
11304108	05152000	12/08/2015	FISFON	F1	100.000000	0.010000
11304108	05152000	12/08/2015	FONANT	F1	100.000000	0.010000
11304108	05152000	12/08/2015	HYAFLU	F1	100.000000	0.010000
11304108	05152000	12/08/2015	LEORIP	F1	100.000000	0.010000
11304108	05152000	12/08/2015	CERDEM	F1	100.000000	0.010000
11304108	05152000	12/08/2015	POTPEC	F1	100.000000	0.010000
11304108	05152000	12/08/2015	LUDPEP	F1	100.000000	0.010000

11301661	05152000	09/07/2016	OEDSPX	F1	9.000000	0.490000
11301661	05152000	09/07/2016	RANPEL	F1	9.000000	0.000000
11301661	05152000	09/07/2016	RANPEU	F1	9.000000	0.000000
11301661	05152000	09/07/2016	POTNOD	F1	9.000000	0.000000
11301661	05152000	09/07/2016	FONANT	F1	9.000000	0.510000
11301661	05152000	09/07/2016	MYRSPI	F1	9.000000	0.000000
11301661	05152000	09/07/2016	POTPEC	F1	9.000000	0.000000
11301661	05152000	09/07/2016	CINDAN	F1	9.000000	0.000000
11301661	05152000	09/07/2016	AGRSTO	F1	9.000000	0.000000
11301661	05152000	09/07/2016	AZOFIL	F1	9.000000	0.000000
11301661	05152000	09/07/2016	CERDEM	F1	9.000000	0.000000
11301661	05152000	09/07/2016	CLASPX	F1	9.000000	0.000000
11301661	05152000	09/07/2016	DIASPX	F1	9.000000	0.000000
11301661	05152000	09/07/2016	ELOCAN	F1	9.000000	0.000000
11301661	05152000	09/07/2016	ELONUT	F1	9.000000	0.000000
11301661	05152000	09/07/2016	EQUPAL	F1	9.000000	0.000000
11301661	05152000	09/07/2016	HYAFLU	F1	9.000000	0.000000
11301661	05152000	09/07/2016	LEMMIN	F1	9.000000	0.000000
11301661	05152000	09/07/2016	LEMMIT	F1	9.000000	0.000000
11301661	05152000	09/07/2016	LUDPEP	F1	9.000000	0.000000
11301661	05152000	09/07/2016	LYSVUL	F1	9.000000	0.000000
11301661	05152000	09/07/2016	LYTSAL	F1	9.000000	0.000000
11301661	05152000	09/07/2016	MELSPX	F1	9.000000	0.000000
11301661	05152000	09/07/2016	PHAARU	F1	9.000000	0.000000
11301661	05152000	09/07/2016	PHOSPX	F1	9.000000	0.000000
11301661	05152000	09/07/2016	SPRPOL	F1	9.000000	0.000000
11301661	05152000	09/07/2016	VALSPI	F1	9.000000	0.000000
11301661	05152000	09/07/2016	OEDSPX	F2	91.000000	0.580000
11301661	05152000	09/07/2016	RANPEL	F2	91.000000	0.400000
11301661	05152000	09/07/2016	RANPEU	F2	91.000000	0.380000
11301661	05152000	09/07/2016	POTNOD	F2	91.000000	0.210000
11301661	05152000	09/07/2016	FONANT	F2	91.000000	0.040000
11301661	05152000	09/07/2016	MYRSPI	F2	91.000000	0.060000
11301661	05152000	09/07/2016	POTPEC	F2	91.000000	0.030000
11301661	05152000	09/07/2016	CINDAN	F2	91.000000	0.020000
11301661	05152000	09/07/2016	AGRSTO	F2	91.000000	0.010000
11301661	05152000	09/07/2016	AZOFIL	F2	91.000000	0.010000
11301661	05152000	09/07/2016	CERDEM	F2	91.000000	0.010000
11301661	05152000	09/07/2016	CLASPX	F2	91.000000	0.010000
11301661	05152000	09/07/2016	DIASPX	F2	91.000000	0.010000
11301661	05152000	09/07/2016	ELOCAN	F2	91.000000	0.010000
11301661	05152000	09/07/2016	ELONUT	F2	91.000000	0.010000
11301661	05152000	09/07/2016	EQUPAL	F2	91.000000	0.010000
11301661	05152000	09/07/2016	HYAFLU	F2	91.000000	0.010000
11301661	05152000	09/07/2016	LEMMIN	F2	91.000000	0.010000
11301661	05152000	09/07/2016	LEMMIT	F2	91.000000	0.010000
11301661	05152000	09/07/2016	LUDPEP	F2	91.000000	0.010000
11301661	05152000	09/07/2016	LYSVUL	F2	91.000000	0.010000
11301661	05152000	09/07/2016	LYTSAL	F2	91.000000	0.010000
11301661	05152000	09/07/2016	MELSPX	F2	91.000000	0.010000
11301661	05152000	09/07/2016	PHAARU	F2	91.000000	0.010000
11301661	05152000	09/07/2016	PHOSPX	F2	91.000000	0.010000
11301661	05152000	09/07/2016	SPRPOL	F2	91.000000	0.010000
11301661	05152000	09/07/2016	VALSPI	F2	91.000000	0.010000

11301478	05152000	30/09/2017	RANPEU	F1	0.000000	0.130000
11301478	05152000	30/09/2017	OSCSPX	F1	0.000000	0.030000
11301478	05152000	30/09/2017	FONANT	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LEMMIN	F1	0.000000	0.120000
11301478	05152000	30/09/2017	SPISPX	F1	0.000000	0.030000
11301478	05152000	30/09/2017	RORAMP	F1	0.000000	0.010000
11301478	05152000	30/09/2017	ELONUT	F1	0.000000	0.480000
11301478	05152000	30/09/2017	MYRSPI	F1	0.000000	9.680000
11301478	05152000	30/09/2017	VALSPI	F1	0.000000	0.470000
11301478	05152000	30/09/2017	AZOFIL	F1	0.000000	0.010000
11301478	05152000	30/09/2017	HYISPX	F1	0.000000	1.920000
11301478	05152000	30/09/2017	SPRPOL	F1	0.000000	0.030000
11301478	05152000	30/09/2017	CERDEM	F1	0.000000	0.350000
11301478	05152000	30/09/2017	LEMGIB	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LEORIP	F1	0.000000	0.010000
11301478	05152000	30/09/2017	POTNOD	F1	0.000000	1.900000
11301478	05152000	30/09/2017	ECHCRU	F1	0.000000	0.010000
11301478	05152000	30/09/2017	EGEDEN	F1	0.000000	0.040000
11301478	05152000	30/09/2017	GLEHED	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LEMMIT	F1	0.000000	0.010000
11301478	05152000	30/09/2017	LUDGRA	F1	0.000000	0.020000
11301478	05152000	30/09/2017	LYTSAL	F1	0.000000	0.010000
11301478	05152000	30/09/2017	RANREP	F1	0.000000	0.010000
11301478	05152000	30/09/2017	RANPEU	F2	100.000000	0.000000
11301478	05152000	30/09/2017	OSCSPX	F2	100.000000	0.000000
11301478	05152000	30/09/2017	FONANT	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEMMIN	F2	100.000000	0.000000
11301478	05152000	30/09/2017	SPISPX	F2	100.000000	0.000000
11301478	05152000	30/09/2017	RORAMP	F2	100.000000	0.000000
11301478	05152000	30/09/2017	ELONUT	F2	100.000000	0.000000
11301478	05152000	30/09/2017	MYRSPI	F2	100.000000	0.000000
11301478	05152000	30/09/2017	VALSPI	F2	100.000000	0.000000
11301478	05152000	30/09/2017	AZOFIL	F2	100.000000	0.000000
11301478	05152000	30/09/2017	HYISPX	F2	100.000000	0.000000
11301478	05152000	30/09/2017	SPRPOL	F2	100.000000	0.000000
11301478	05152000	30/09/2017	CERDEM	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEMGIB	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEORIP	F2	100.000000	0.000000
11301478	05152000	30/09/2017	POTNOD	F2	100.000000	0.000000
11301478	05152000	30/09/2017	ECHCRU	F2	100.000000	0.000000
11301478	05152000	30/09/2017	EGEDEN	F2	100.000000	0.000000
11301478	05152000	30/09/2017	GLEHED	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LEMMIT	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LUDGRA	F2	100.000000	0.000000
11301478	05152000	30/09/2017	LYTSAL	F2	100.000000	0.000000
11301478	05152000	30/09/2017	RANREP	F2	100.000000	0.000000

11301255	05152000	27/09/2018	CERDEM	F1	100.000000	0.010000
11301255	05152000	27/09/2018	CINDAN	F1	100.000000	0.010000
11301255	05152000	27/09/2018	CLASPX	F1	100.000000	1.000000
11301255	05152000	27/09/2018	ECHCRU	F1	100.000000	0.010000
11301255	05152000	27/09/2018	FONANT	F1	100.000000	0.010000
11301255	05152000	27/09/2018	HILSPX	F1	100.000000	0.030000
11301255	05152000	27/09/2018	LEEORY	F1	100.000000	0.010000
11301255	05152000	27/09/2018	LEMMIN	F1	100.000000	0.010000
11301255	05152000	27/09/2018	LEORIP	F1	100.000000	0.010000
11301255	05152000	27/09/2018	LUDGRA	F1	100.000000	0.010000
11301255	05152000	27/09/2018	LYTSAL	F1	100.000000	0.010000
11301255	05152000	27/09/2018	MELSPX	F1	100.000000	0.040000
11301255	05152000	27/09/2018	MYRSPI	F1	100.000000	0.370000
11301255	05152000	27/09/2018	OEDSPX	F1	100.000000	2.990000
11301255	05152000	27/09/2018	PASDIS	F1	100.000000	0.010000
11301255	05152000	27/09/2018	PHOSPX	F1	100.000000	0.010000
11301255	05152000	27/09/2018	POTBER	F1	100.000000	0.010000
11301255	05152000	27/09/2018	POTCRI	F1	100.000000	0.010000
11301255	05152000	27/09/2018	POTNOD	F1	100.000000	0.050000
11301255	05152000	27/09/2018	RANFLU	F1	100.000000	0.010000
11301255	05152000	27/09/2018	RHYRIP	F1	100.000000	0.010000
11301255	05152000	27/09/2018	SOADUL	F1	100.000000	0.010000
11301255	05152000	27/09/2018	SPRPOL	F1	100.000000	0.010000
11301255	05152000	27/09/2018	SPISPX	F1	100.000000	0.010000
11301255	05152000	27/09/2018	VALSPI	F1	100.000000	0.020000

11304297	05152000	13/08/2019	RANFLU	F1	55.000000	0.000000
11304297	05152000	13/08/2019	FONANT	F1	55.000000	0.010000
11304297	05152000	13/08/2019	CERDEM	F1	55.000000	0.010000
11304297	05152000	13/08/2019	PASDIS	F1	55.000000	0.010000
11304297	05152000	13/08/2019	VAUSPX	F1	55.000000	0.010000
11304297	05152000	13/08/2019	OEDSPX	F1	55.000000	0.010000
11304297	05152000	13/08/2019	POTPEC	F1	55.000000	0.010000
11304297	05152000	13/08/2019	FISFON	F1	55.000000	0.010000
11304297	05152000	13/08/2019	SPRPOL	F1	55.000000	0.010000
11304297	05152000	13/08/2019	AGRSTO	F1	55.000000	0.010000
11304297	05152000	13/08/2019	LEORIP	F1	55.000000	0.010000
11304297	05152000	13/08/2019	LEMMIN	F1	55.000000	0.010000
11304297	05152000	13/08/2019	DIASPX	F1	55.000000	0.010000
11304297	05152000	13/08/2019	EGEDEN	F1	55.000000	0.010000
11304297	05152000	13/08/2019	FISCRA	F1	55.000000	0.010000
11304297	05152000	13/08/2019	NEWCOD	F1	55.000000	0.010000
11304297	05152000	13/08/2019	LUDGRA	F1	55.000000	0.010000
11304297	05152000	13/08/2019	CYPESC	F1	55.000000	0.010000
11304297	05152000	13/08/2019	PHOSPX	F1	55.000000	0.010000
11304297	05152000	13/08/2019	LEMMIT	F1	55.000000	0.010000
11304297	05152000	13/08/2019	POTCRI	F1	55.000000	0.010000
11304297	05152000	13/08/2019	LYSVUL	F1	55.000000	0.010000
11304297	05152000	13/08/2019	ZYGSPX	F1	55.000000	0.010000
11304297	05152000	13/08/2019	RANPEU	F1	55.000000	0.100000
11304297	05152000	13/08/2019	HILSPX	F1	55.000000	0.200000
11304297	05152000	13/08/2019	ELONUT	F1	55.000000	0.200000
11304297	05152000	13/08/2019	VALSPI	F1	55.000000	0.300000
11304297	05152000	13/08/2019	POTNOD	F1	55.000000	0.400000
11304297	05152000	13/08/2019	MYRSPI	F1	55.000000	2.000000
11304297	05152000	13/08/2019	HYISPX	F1	55.000000	3.200000
11304297	05152000	13/08/2019	NEWCOD	F1	55.000000	3.500000
11304297	05152000	13/08/2019	SPISPX	F1	55.000000	4.900000
11304297	05152000	13/08/2019	CLASPX	F1	55.000000	8.600000
11304297	05152000	13/08/2019	RANFLU	F2	45.000000	0.100000
11304297	05152000	13/08/2019	FONANT	F2	45.000000	0.010000
11304297	05152000	13/08/2019	CERDEM	F2	45.000000	0.000000
11304297	05152000	13/08/2019	PASDIS	F2	45.000000	0.000000
11304297	05152000	13/08/2019	VAUSPX	F2	45.000000	0.000000
11304297	05152000	13/08/2019	OEDSPX	F2	45.000000	0.000000
11304297	05152000	13/08/2019	POTPEC	F2	45.000000	0.000000
11304297	05152000	13/08/2019	FISFON	F2	45.000000	0.000000
11304297	05152000	13/08/2019	SPRPOL	F2	45.000000	0.000000
11304297	05152000	13/08/2019	AGRSTO	F2	45.000000	0.000000
11304297	05152000	13/08/2019	LEORIP	F2	45.000000	0.000000
11304297	05152000	13/08/2019	LEMMIN	F2	45.000000	0.000000
11304297	05152000	13/08/2019	DIASPX	F2	45.000000	0.000000
11304297	05152000	13/08/2019	EGEDEN	F2	45.000000	0.000000
11304297	05152000	13/08/2019	FISCRA	F2	45.000000	0.000000
11304297	05152000	13/08/2019	NEWCOD	F2	45.000000	0.000000
11304297	05152000	13/08/2019	LUDGRA	F2	45.000000	0.000000
11304297	05152000	13/08/2019	CYPESC	F2	45.000000	0.000000
11304297	05152000	13/08/2019	PHOSPX	F2	45.000000	0.000000
11304297	05152000	13/08/2019	LEMMIT	F2	45.000000	0.000000
11304297	05152000	13/08/2019	POTCRI	F2	45.000000	0.800000
11304297	05152000	13/08/2019	LYSVUL	F2	45.000000	0.000000
11304297	05152000	13/08/2019	ZYGSPX	F2	45.000000	0.000000
11304297	05152000	13/08/2019	RANPEU	F2	45.000000	0.000000
11304297	05152000	13/08/2019	HILSPX	F2	45.000000	0.010000
11304297	05152000	13/08/2019	ELONUT	F2	45.000000	0.300000
11304297	05152000	13/08/2019	VALSPI	F2	45.000000	0.000000
11304297	05152000	13/08/2019	POTNOD	F2	45.000000	1.000000
11304297	05152000	13/08/2019	MYRSPI	F2	45.000000	0.600000
11304297	05152000	13/08/2019	HYISPX	F2	45.000000	0.400000
11304297	05152000	13/08/2019	NEWCOD	F2	45.000000	0.000000
11304297	05152000	13/08/2019	SPISPX	F2	45.000000	0.400000
11304297	05152000	13/08/2019	CLASPX	F2	45.000000	1.600000

11304530	05152000	25/08/2020	POTBER	F1	36.000000	0.010000
11304530	05152000	25/08/2020	CERDEM	F1	36.000000	0.010000
11304530	05152000	25/08/2020	OSCSPX	F1	36.000000	0.010000
11304530	05152000	25/08/2020	ZANSPX	F1	36.000000	0.010000
11304530	05152000	25/08/2020	LEMMIN	F1	36.000000	0.010000
11304530	05152000	25/08/2020	LEMMIT	F1	36.000000	0.010000
11304530	05152000	25/08/2020	RORAMP	F1	36.000000	0.010000
11304530	05152000	25/08/2020	NAJMAR	F1	36.000000	0.010000
11304530	05152000	25/08/2020	LEORIP	F1	36.000000	0.010000
11304530	05152000	25/08/2020	LYSVUL	F1	36.000000	0.010000
11304530	05152000	25/08/2020	FONANT	F1	36.000000	0.010000
11304530	05152000	25/08/2020	LUDPEP	F1	36.000000	0.010000
11304530	05152000	25/08/2020	POTCRI	F1	36.000000	0.010000
11304530	05152000	25/08/2020	PASDIS	F1	36.000000	0.010000
11304530	05152000	25/08/2020	PHOSPX	F1	36.000000	0.100000
11304530	05152000	25/08/2020	TETSPX	F1	36.000000	0.200000
11304530	05152000	25/08/2020	EGEDEN	F1	36.000000	0.200000
11304530	05152000	25/08/2020	SPRPOL	F1	36.000000	0.300000
11304530	05152000	25/08/2020	POTPEC	F1	36.000000	0.400000
11304530	05152000	25/08/2020	VALSPI	F1	36.000000	0.400000
11304530	05152000	25/08/2020	ELONUT	F1	36.000000	0.400000
11304530	05152000	25/08/2020	RANPEU	F1	36.000000	0.500000
11304530	05152000	25/08/2020	VAUSPX	F1	36.000000	0.500000
11304530	05152000	25/08/2020	POTNOD	F1	36.000000	2.200000
11304530	05152000	25/08/2020	HILSPX	F1	36.000000	2.300000
11304530	05152000	25/08/2020	MYRSPI	F1	36.000000	5.000000
11304530	05152000	25/08/2020	HYISPX	F1	36.000000	5.100000
11304530	05152000	25/08/2020	PLRSPX	F1	36.000000	11.000000
11304530	05152000	25/08/2020	SPISPX	F1	36.000000	14.000000
11304530	05152000	25/08/2020	CLASPX	F1	36.000000	19.000000
11304530	05152000	25/08/2020	OEDSPX	F1	36.000000	20.000000
11304530	05152000	25/08/2020	POTBER	F2	64.000000	0.000000
11304530	05152000	25/08/2020	CERDEM	F2	64.000000	0.000000
11304530	05152000	25/08/2020	OSCSPX	F2	64.000000	0.000000
11304530	05152000	25/08/2020	ZANSPX	F2	64.000000	0.010000
11304530	05152000	25/08/2020	LEMMIN	F2	64.000000	0.000000
11304530	05152000	25/08/2020	LEMMIT	F2	64.000000	0.000000
11304530	05152000	25/08/2020	RORAMP	F2	64.000000	0.000000
11304530	05152000	25/08/2020	NAJMAR	F2	64.000000	0.010000
11304530	05152000	25/08/2020	LEORIP	F2	64.000000	0.000000
11304530	05152000	25/08/2020	LYSVUL	F2	64.000000	0.000000
11304530	05152000	25/08/2020	FONANT	F2	64.000000	0.000000
11304530	05152000	25/08/2020	LUDPEP	F2	64.000000	0.000000
11304530	05152000	25/08/2020	POTCRI	F2	64.000000	0.000000
11304530	05152000	25/08/2020	PASDIS	F2	64.000000	0.000000
11304530	05152000	25/08/2020	PHOSPX	F2	64.000000	0.100000
11304530	05152000	25/08/2020	TETSPX	F2	64.000000	0.000000
11304530	05152000	25/08/2020	EGEDEN	F2	64.000000	0.000000
11304530	05152000	25/08/2020	SPRPOL	F2	64.000000	0.000000
11304530	05152000	25/08/2020	POTPEC	F2	64.000000	0.200000
11304530	05152000	25/08/2020	VALSPI	F2	64.000000	0.010000
11304530	05152000	25/08/2020	ELONUT	F2	64.000000	0.010000
11304530	05152000	25/08/2020	RANPEU	F2	64.000000	0.900000
11304530	05152000	25/08/2020	VAUSPX	F2	64.000000	0.000000
11304530	05152000	25/08/2020	POTNOD	F2	64.000000	2.400000
11304530	05152000	25/08/2020	HILSPX	F2	64.000000	0.000000
11304530	05152000	25/08/2020	MYRSPI	F2	64.000000	2.400000
11304530	05152000	25/08/2020	HYISPX	F2	64.000000	0.500000
11304530	05152000	25/08/2020	PLRSPX	F2	64.000000	5.600000
11304530	05152000	25/08/2020	SPISPX	F2	64.000000	4.500000
11304530	05152000	25/08/2020	CLASPX	F2	64.000000	9.300000
11304530	05152000	25/08/2020	OEDSPX	F2	64.000000	9.300000

11306678	05152000	01/10/2021	NAJMAR	F1	88.000000	0.000000
11306678	05152000	01/10/2021	AZOFIL	F1	88.000000	0.000000
11306678	05152000	01/10/2021	CINDAN	F1	88.000000	0.000000
11306678	05152000	01/10/2021	NEWCOD	F1	88.000000	0.000000
11306678	05152000	01/10/2021	DIASPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	RHYRIP	F1	88.000000	0.000000
11306678	05152000	01/10/2021	POTPEC	F1	88.000000	0.000000
11306678	05152000	01/10/2021	FISFON	F1	88.000000	0.000000
11306678	05152000	01/10/2021	FONANT	F1	88.000000	0.000000
11306678	05152000	01/10/2021	PLRSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LEMMIN	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LEMMIT	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LEORIP	F1	88.000000	0.000000
11306678	05152000	01/10/2021	LUDGRA	F1	88.000000	0.000000
11306678	05152000	01/10/2021	PHOSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	PASDIS	F1	88.000000	0.000000
11306678	05152000	01/10/2021	NEWCOD	F1	88.000000	0.000000
11306678	05152000	01/10/2021	CERDEM	F1	88.000000	0.000000
11306678	05152000	01/10/2021	SPRPOL	F1	88.000000	0.000000
11306678	05152000	01/10/2021	EGEDEN	F1	88.000000	0.000000
11306678	05152000	01/10/2021	VALSPI	F1	88.000000	0.010000
11306678	05152000	01/10/2021	RANPEU	F1	88.000000	0.100000
11306678	05152000	01/10/2021	ELONUT	F1	88.000000	0.010000
11306678	05152000	01/10/2021	POTNOD	F1	88.000000	4.000000
11306678	05152000	01/10/2021	MELSPX	F1	88.000000	0.000000
11306678	05152000	01/10/2021	OEDSPX	F1	88.000000	0.000000
