CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305570	06579000	21/07/2010	GLYFLU	F1	75.000000	0.050000
11305570	06579000	21/07/2010	CINDAN	F1	75.000000	5.000000
11305570	06579000	21/07/2010	FISCRA	F1	75.000000	0.300000
11305570	06579000	21/07/2010	MYOPAL	F1	75.000000	0.010000
11305570	06579000	21/07/2010	RHYRIP	F1	75.000000	5.000000
11305570	06579000	21/07/2010	FONANT	F1	75.000000	10.000000
11305570	06579000	21/07/2010	AMBRIP	F1	75.000000	2.000000
11305570	06579000	21/07/2010	RHISPX	F1	75.000000	10.000000
11305570	06579000	21/07/2010	VAUSPX	F1	75.000000	5.000000
11305570	06579000	21/07/2010	ANEPIN	F2	25.000000	0.100000
11305570	06579000	21/07/2010	GLYFLU	F2	25.000000	0.100000
11305570	06579000	21/07/2010	CINDAN	F2	25.000000	8.000000
11305570	06579000	21/07/2010	STISPX	F2	25.000000	0.250000
11305570	06579000	21/07/2010	MENAQU	F2	25.000000	0.050000
11305570	06579000	21/07/2010	VERANA	F2	25.000000	0.050000
11305570	06579000	21/07/2010	AGRSTO	F2	25.000000	1.000000
11305570	06579000	21/07/2010	EQUPAL	F2	25.000000	0.010000
11305570	06579000	21/07/2010	FONANT	F2	25.000000	10.000000
11305570	06579000	21/07/2010	LEMMIN	F2	25.000000	0.010000
11305570	06579000	21/07/2010	MELSPX	F2	25.000000	1.000000
11305570	06579000	21/07/2010	ULOSPX	F2	25.000000	0.500000
11305570	06579000	21/07/2010	AMBRIP	F2	25.000000	7.000000
11305570	06579000	21/07/2010	RHISPX	F2	25.000000	6.000000
11305570	06579000	21/07/2010	VAUSPX	F2	25.000000	5.000000
11305570	06579000	21/07/2010	POLMAC	F2	25.000000	0.010000
11305570	06579000	21/07/2010	RORSPX	F2	25.000000	0.010000
11305570	06579000	21/07/2010	SOADUL	F2	25.000000	0.050000

11306811	06579000	19/06/2012	FONANT	F1	90.000000	3.000000
11306811	06579000	19/06/2012	VAUSPX	F1	90.000000	1.050000
11306811	06579000	19/06/2012	BRARIV	F1	90.000000	1.000000
11306811	06579000	19/06/2012	CLASPX	F1	90.000000	0.450000
11306811	06579000	19/06/2012	CINDAN	F1	90.000000	0.200000
11306811	06579000	19/06/2012	CINAQU	F1	90.000000	0.100000
11306811	06579000	19/06/2012	RHYRIP	F1	90.000000	0.010000
11306811	06579000	19/06/2012	OSCSPX	F1	90.000000	0.010000
11306811	06579000	19/06/2012	FONANT	F2	10.000000	20.000000
11306811	06579000	19/06/2012	VAUSPX	F2	10.000000	0.110000
11306811	06579000	19/06/2012	BRARIV	F2	10.000000	0.100000
11306811	06579000	19/06/2012	CLASPX	F2	10.000000	0.090000
11306811	06579000	19/06/2012	LUNCRU	F2	10.000000	0.010000
11306811	06579000	19/06/2012	PELEPI	F2	10.000000	0.010000
11306811	06579000	19/06/2012	GLYFLU	F2	10.000000	0.010000
11306811	06579000	19/06/2012	MENAQU	F2	10.000000	0.010000
11306811	06579000	19/06/2012	NASOFF	F2	10.000000	0.010000
11306811	06579000	19/06/2012	SOADUL	F2	10.000000	0.010000

11305752	06579000	12/06/2014	FONANT	F1	95.000000	0.800000
11305752	06579000	12/06/2014	VAUSPX	F1	95.000000	1.000000
11305752	06579000	12/06/2014	CINDAN	F1	95.000000	1.000000
11305752	06579000	12/06/2014	CLASPX	F1	95.000000	0.500000
11305752	06579000	12/06/2014	AMBRIP	F1	95.000000	0.200000
11305752	06579000	12/06/2014	RHYRIP	F1	95.000000	0.120000
11305752	06579000	12/06/2014	LEASPX	F1	95.000000	0.010000
11305752	06579000	12/06/2014	FISCRA	F1	95.000000	0.000000
11305752	06579000	12/06/2014	EQUARV	F1	95.000000	0.000000
11305752	06579000	12/06/2014	FONANT	F2	5.000000	15.000000
11305752	06579000	12/06/2014	VAUSPX	F2	5.000000	0.000000
11305752	06579000	12/06/2014	CINDAN	F2	5.000000	0.000000
11305752	06579000	12/06/2014	CLASPX	F2	5.000000	0.500000
11305752	06579000	12/06/2014	AMBRIP	F2	5.000000	0.000000
11305752	06579000	12/06/2014	RHYRIP	F2	5.000000	0.020000
11305752	06579000	12/06/2014	LEASPX	F2	5.000000	0.000000
11305752	06579000	12/06/2014	FISCRA	F2	5.000000	0.010000
11305752	06579000	12/06/2014	EQUARV	F2	5.000000	0.010000

11305917	06579000	15/06/2016	CINAQU	F1	100.000000	0.500000
11305917	06579000	15/06/2016	CINFON	F1	100.000000	10.000000
11305917	06579000	15/06/2016	FISCRA	F1	100.000000	0.010000
11305917	06579000	15/06/2016	RHYRIP	F1	100.000000	2.000000
11305917	06579000	15/06/2016	MENAQU	F1	100.000000	0.010000
11305917	06579000	15/06/2016	VERANA	F1	100.000000	0.010000
11305917	06579000	15/06/2016	FONANT	F1	100.000000	4.000000
11305917	06579000	15/06/2016	AGRSTO	F1	100.000000	0.010000
11305917	06579000	15/06/2016	CLASPX	F1	100.000000	7.000000
11305917	06579000	15/06/2016	LEORIP	F1	100.000000	0.050000
11305917	06579000	15/06/2016	VAUSPX	F1	100.000000	4.000000

11306088	06579000	04/07/2018	CLASPX	F1	100.000000	2.000000
11306088	06579000	04/07/2018	VAUSPX	F1	100.000000	0.010000
11306088	06579000	04/07/2018	PELEND	F1	100.000000	0.010000
11306088	06579000	04/07/2018	CINAQU	F1	100.000000	0.050000
11306088	06579000	04/07/2018	CINDAN	F1	100.000000	7.000000
11306088	06579000	04/07/2018	FISCRA	F1	100.000000	0.010000
11306088	06579000	04/07/2018	FONANT	F1	100.000000	10.000000
11306088	06579000	04/07/2018	HYAFLU	F1	100.000000	0.010000
11306088	06579000	04/07/2018	LEORIP	F1	100.000000	0.250000
11306088	06579000	04/07/2018	RHYRIP	F1	100.000000	0.750000
11306088	06579000	04/07/2018	AGRSTO	F1	100.000000	0.030000
11306088	06579000	04/07/2018	GLYFLU	F1	100.000000	0.010000
11306088	06579000	04/07/2018	VERBEC	F1	100.000000	0.010000
11306088	06579000	04/07/2018	CLASPX	F2	0.000000	0.000000
11306088	06579000	04/07/2018	VAUSPX	F2	0.000000	0.000000
11306088	06579000	04/07/2018	PELEND	F2	0.000000	0.000000
11306088	06579000	04/07/2018	CINAQU	F2	0.000000	0.000000
11306088	06579000	04/07/2018	CINDAN	F2	0.000000	0.000000
11306088	06579000	04/07/2018	FISCRA	F2	0.000000	0.000000
11306088	06579000	04/07/2018	FONANT	F2	0.000000	0.000000
11306088	06579000	04/07/2018	HYAFLU	F2	0.000000	0.000000
11306088	06579000	04/07/2018	LEORIP	F2	0.000000	0.000000
11306088	06579000	04/07/2018	RHYRIP	F2	0.000000	0.000000
11306088	06579000	04/07/2018	AGRSTO	F2	0.000000	0.000000
11306088	06579000	04/07/2018	GLYFLU	F2	0.000000	0.000000
11306088	06579000	04/07/2018	VERBEC	F2	0.000000	0.000000

11306232	06579000	17/06/2020	CINAQU	F1	100.000000	5.000000
11306232	06579000	17/06/2020	CINDAN	F1	100.000000	5.000000
11306232	06579000	17/06/2020	AGRSTO	F1	100.000000	0.200000
11306232	06579000	17/06/2020	RHYRIP	F1	100.000000	0.110000
11306232	06579000	17/06/2020	LEORIP	F1	100.000000	0.100000
11306232	06579000	17/06/2020	CLASPX	F1	100.000000	0.051000
11306232	06579000	17/06/2020	PELEND	F1	100.000000	0.050000
11306232	06579000	17/06/2020	FONANT	F1	100.000000	0.050000
11306232	06579000	17/06/2020	FISCRA	F1	100.000000	0.020000
11306232	06579000	17/06/2020	CRAFIL	F1	100.000000	0.010000
11306232	06579000	17/06/2020	MENAQU	F1	100.000000	0.010000
11306232	06579000	17/06/2020	MENLON	F1	100.000000	0.010000
11306232	06579000	17/06/2020	VAUSPX	F1	100.000000	0.009000
11306232	06579000	17/06/2020	CINAQU	F2	0.000000	0.000000
11306232	06579000	17/06/2020	CINDAN	F2	0.000000	0.000000
11306232	06579000	17/06/2020	AGRSTO	F2	0.000000	0.000000
11306232	06579000	17/06/2020	RHYRIP	F2	0.000000	0.000000
11306232	06579000	17/06/2020	LEORIP	F2	0.000000	0.000000
11306232	06579000	17/06/2020	CLASPX	F2	0.000000	0.000000
11306232	06579000	17/06/2020	PELEND	F2	0.000000	0.000000
11306232	06579000	17/06/2020	FONANT	F2	0.000000	0.000000
11306232	06579000	17/06/2020	FISCRA	F2	0.000000	0.000000
11306232	06579000	17/06/2020	CRAFIL	F2	0.000000	0.000000
11306232	06579000	17/06/2020	MENAQU	F2	0.000000	0.000000
11306232	06579000	17/06/2020	MENLON	F2	0.000000	0.000000
11306232	06579000	17/06/2020	VAUSPX	F2	0.000000	0.000000

