CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303299	06172100	09/07/2008	STISPX	F2	100.000000	0.130000
11303299	06172100	09/07/2008	DIASPX	F2	100.000000	0.130000
11303299	06172100	09/07/2008	OSCSPX	F2	100.000000	0.130000
11303299	06172100	09/07/2008	VERANA	F2	100.000000	0.010000
11303299	06172100	09/07/2008	NASOFF	F2	100.000000	0.010000
11303299	06172100	09/07/2008	SPISPX	F2	100.000000	0.260000
11303299	06172100	09/07/2008	MELSPX	F2	100.000000	0.130000
11303299	06172100	09/07/2008	LYNSPX	F2	100.000000	0.260000
11303299	06172100	09/07/2008	PHRAUS	F2	100.000000	0.010000
11303299	06172100	09/07/2008	POLHYD	F2	100.000000	0.010000
11303299	06172100	09/07/2008	MYRSPI	F2	100.000000	1.000000
11303299	06172100	09/07/2008	OEDSPX	F2	100.000000	0.130000
11303299	06172100	09/07/2008	CLASPX	F2	100.000000	0.390000
11303299	06172100	09/07/2008	RHISPX	F2	100.000000	0.260000
11303299	06172100	09/07/2008	POTNOD	F2	100.000000	0.010000
11303299	06172100	09/07/2008	SPHSPX	F2	100.000000	0.130000
11303299	06172100	09/07/2008	LUDPEP	F2	100.000000	0.010000

11303170	06172100	04/06/2010	MYRSPI	F1	50.000000	5.000000
11303170	06172100	04/06/2010	CLASPX	F1	50.000000	0.900000
11303170	06172100	04/06/2010	ULOSPX	F1	50.000000	0.100000
11303170	06172100	04/06/2010	POTCRI	F1	50.000000	0.010000
11303170	06172100	04/06/2010	LUDPEP	F1	50.000000	0.010000
11303170	06172100	04/06/2010	ZANPAL	F2	50.000000	0.010000
11303170	06172100	04/06/2010	ARUDON	F2	50.000000	0.010000

11303412	06172100	05/09/2012	LUDPEP	F1	100.000000	0.630000
11303412	06172100	05/09/2012	CLASPX	F1	100.000000	0.390000
11303412	06172100	05/09/2012	STITEN	F1	100.000000	0.340000
11303412	06172100	05/09/2012	MYRSPI	F1	100.000000	0.340000
11303412	06172100	05/09/2012	SPISPX	F1	100.000000	0.100000
11303412	06172100	05/09/2012	CYPFUS	F1	100.000000	0.090000
11303412	06172100	05/09/2012	CYPERA	F1	100.000000	0.060000
11303412	06172100	05/09/2012	ARUDON	F1	100.000000	0.030000
11303412	06172100	05/09/2012	COMSPX	F1	100.000000	0.010000
11303412	06172100	05/09/2012	PHOSPX	F1	100.000000	0.010000
11303412	06172100	05/09/2012	RHISPX	F1	100.000000	0.010000
11303412	06172100	05/09/2012	SCHSPX	F1	100.000000	0.010000
11303412	06172100	05/09/2012	VAUSPX	F1	100.000000	0.010000
11303412	06172100	05/09/2012	APINOD	F1	100.000000	0.010000
11303412	06172100	05/09/2012	AGRSTO	F1	100.000000	0.010000
11303412	06172100	05/09/2012	ALISPX	F1	100.000000	0.010000
11303412	06172100	05/09/2012	LYCEUR	F1	100.000000	0.010000
11303412	06172100	05/09/2012	LYTSAL	F1	100.000000	0.010000
11303412	06172100	05/09/2012	MENROT	F1	100.000000	0.010000
11303412	06172100	05/09/2012	NASOFF	F1	100.000000	0.010000
11303412	06172100	05/09/2012	POLHYD	F1	100.000000	0.010000
11303412	06172100	05/09/2012	TYPSPX	F1	100.000000	0.010000
11303412	06172100	05/09/2012	VERSPX	F1	100.000000	0.010000

1211	06172100	09/09/2014	LUDPEP	F1	100.000000	0.300000
1211	06172100	09/09/2014	PHOSPX	F1	100.000000	0.100000
1211	06172100	09/09/2014	MYRSPI	F1	100.000000	0.100000
1211	06172100	09/09/2014	CYPERA	F1	100.000000	0.080000
1211	06172100	09/09/2014	VAUSPX	F1	100.000000	0.030000
1211	06172100	09/09/2014	POTCRI	F1	100.000000	0.030000
1211	06172100	09/09/2014	CLASPX	F1	100.000000	0.020000
1211	06172100	09/09/2014	POLHYD	F1	100.000000	0.020000
1211	06172100	09/09/2014	ARUDON	F1	100.000000	0.020000
1211	06172100	09/09/2014	MENAQU	F1	100.000000	0.010000
1211	06172100	09/09/2014	PASPAS	F1	100.000000	0.010000
1211	06172100	09/09/2014	POLLAP	F1	100.000000	0.010000
1211	06172100	09/09/2014	NEWCOD	F1	100.000000	0.010000
1211	06172100	09/09/2014	SPISPX	F1	100.000000	0.010000
1211	06172100	09/09/2014	AZOFIL	F1	100.000000	0.010000
1211	06172100	09/09/2014	APINOD	F1	100.000000	0.010000
1211	06172100	09/09/2014	LEMMIN	F1	100.000000	0.010000
1211	06172100	09/09/2014	POTPAN	F1	100.000000	0.010000
1211	06172100	09/09/2014	AGRSTO	F1	100.000000	0.010000
1211	06172100	09/09/2014	CYPFUS	F1	100.000000	0.010000
1211	06172100	09/09/2014	LYCEUR	F1	100.000000	0.010000
1211	06172100	09/09/2014	PHAARU	F1	100.000000	0.010000
1211	06172100	09/09/2014	VERBEC	F1	100.000000	0.010000
1211	06172100	09/09/2014	LEEORY	F1	100.000000	0.010000
1211	06172100	09/09/2014	NEWCOD	F1	100.000000	0.010000
1211	06172100	09/09/2014	NEWCOD	F1	100.000000	0.010000
1211	06172100	09/09/2014	NEWCOD	F1	100.000000	0.010000

1391	06172100	28/07/2016	MYRSPI	F1	100.000000	0.100000
1391	06172100	28/07/2016	LUDPEP	F1	100.000000	0.030000
1391	06172100	28/07/2016	POTNOD	F1	100.000000	0.020000
1391	06172100	28/07/2016	STISPX	F1	100.000000	0.010000
1391	06172100	28/07/2016	POTPUS	F1	100.000000	0.010000
1391	06172100	28/07/2016	CLASPX	F1	100.000000	0.005000
1391	06172100	28/07/2016	FRASPX	F1	100.000000	0.005000
1391	06172100	28/07/2016	HYISPX	F1	100.000000	0.005000
1391	06172100	28/07/2016	PHOSPX	F1	100.000000	0.005000
1391	06172100	28/07/2016	SPISPX	F1	100.000000	0.005000
1391	06172100	28/07/2016	EGEDEN	F1	100.000000	0.005000
1391	06172100	28/07/2016	ELOCAN	F1	100.000000	0.005000
1391	06172100	28/07/2016	LEMMIT	F1	100.000000	0.005000
1391	06172100	28/07/2016	ZANPAL	F1	100.000000	0.005000
1391	06172100	28/07/2016	AGRSTO	F1	100.000000	0.005000
1391	06172100	28/07/2016	VERBEC	F1	100.000000	0.005000

1530	06172100	24/07/2018	CLASPX	F1	28.000000	0.010000
1530	06172100	24/07/2018	HILSPX	F1	28.000000	0.010000
1530	06172100	24/07/2018	STISPX	F1	28.000000	0.020000
1530	06172100	24/07/2018	MYRSPI	F1	28.000000	0.010000
1530	06172100	24/07/2018	CLASPX	F2	72.000000	0.020000
1530	06172100	24/07/2018	NEWCOD	F2	72.000000	0.010000
1530	06172100	24/07/2018	HILSPX	F2	72.000000	0.010000
1530	06172100	24/07/2018	MELSPX	F2	72.000000	0.010000
1530	06172100	24/07/2018	OEDSPX	F2	72.000000	0.010000
1530	06172100	24/07/2018	STISPX	F2	72.000000	0.010000
1530	06172100	24/07/2018	AGRSTO	F2	72.000000	0.010000
1530	06172100	24/07/2018	LUDPEP	F2	72.000000	0.020000
1530	06172100	24/07/2018	PHAARU	F2	72.000000	0.010000
1530	06172100	24/07/2018	PHRAUS	F2	72.000000	0.010000
1530	06172100	24/07/2018	ARUDON	F2	72.000000	0.250000
1530	06172100	24/07/2018	BIDFRO	F2	72.000000	0.010000
1530	06172100	24/07/2018	LEEORY	F2	72.000000	0.010000
1530	06172100	24/07/2018	LYTSAL	F2	72.000000	0.010000
1530	06172100	24/07/2018	PASDIS	F2	72.000000	0.010000
1530	06172100	24/07/2018	PERLAP	F2	72.000000	0.010000
1530	06172100	24/07/2018	CERDEM	F2	72.000000	0.020000
1530	06172100	24/07/2018	EGEDEN	F2	72.000000	0.020000
1530	06172100	24/07/2018	LEMMIU	F2	72.000000	0.010000
1530	06172100	24/07/2018	MYRSPI	F2	72.000000	0.100000
1530	06172100	24/07/2018	POTCRI	F2	72.000000	0.010000

11305187	06172100	04/08/2020	CLASPX	F1	100.000000	7.750000
11305187	06172100	04/08/2020	SPISPX	F1	100.000000	0.250000
11305187	06172100	04/08/2020	ARUDON	F1	100.000000	0.250000
11305187	06172100	04/08/2020	HYISPX	F1	100.000000	0.050000
11305187	06172100	04/08/2020	ZANPAL	F1	100.000000	0.020000
11305187	06172100	04/08/2020	DIECON	F1	100.000000	0.010000
11305187	06172100	04/08/2020	OEDSPX	F1	100.000000	0.010000
11305187	06172100	04/08/2020	RHISPX	F1	100.000000	0.010000
11305187	06172100	04/08/2020	STISPX	F1	100.000000	0.010000
11305187	06172100	04/08/2020	VAUSPX	F1	100.000000	0.010000
11305187	06172100	04/08/2020	LUDPEP	F1	100.000000	0.010000
11305187	06172100	04/08/2020	NASOFF	F1	100.000000	0.010000
11305187	06172100	04/08/2020	PHAARU	F1	100.000000	0.010000
11305187	06172100	04/08/2020	VERANA	F1	100.000000	0.010000
11305187	06172100	04/08/2020	PASDIS	F1	100.000000	0.010000
11305187	06172100	04/08/2020	CALSPX	F1	100.000000	0.010000
11305187	06172100	04/08/2020	ELOCAN	F1	100.000000	0.010000
11305187	06172100	04/08/2020	HELNOD	F1	100.000000	0.010000
11305187	06172100	04/08/2020	MYRSPI	F1	100.000000	0.010000
11305187	06172100	04/08/2020	SPASPX	F1	100.000000	0.010000

11307419	06172100	12/09/2022	EGEDEN	F1	100.000000	16.000000
11307419	06172100	12/09/2022	CERDEM	F1	100.000000	12.000000
11307419	06172100	12/09/2022	MYRSPI	F1	100.000000	8.000000
11307419	06172100	12/09/2022	DIECON	F1	100.000000	2.500000
11307419	06172100	12/09/2022	LEMMIU	F1	100.000000	2.000000
11307419	06172100	12/09/2022	ARUDON	F1	100.000000	1.500000
11307419	06172100	12/09/2022	POTNOD	F1	100.000000	1.000000
11307419	06172100	12/09/2022	CLASPX	F1	100.000000	0.850000
11307419	06172100	12/09/2022	LUDPEP	F1	100.000000	0.600000
11307419	06172100	12/09/2022	AZOFIL	F1	100.000000	0.400000
11307419	06172100	12/09/2022	SPISPX	F1	100.000000	0.250000
11307419	06172100	12/09/2022	PERHYD	F1	100.000000	0.250000
11307419	06172100	12/09/2022	LEMGIB	F1	100.000000	0.250000
11307419	06172100	12/09/2022	MELSPX	F1	100.000000	0.100000
11307419	06172100	12/09/2022	OEDSPX	F1	100.000000	0.100000
11307419	06172100	12/09/2022	LEMMIN	F1	100.000000	0.060000
11307419	06172100	12/09/2022	MOUSPX	F1	100.000000	0.050000
11307419	06172100	12/09/2022	COMSPX	F1	100.000000	0.010000
11307419	06172100	12/09/2022	RHISPX	F1	100.000000	0.010000
11307419	06172100	12/09/2022	STISPX	F1	100.000000	0.010000
11307419	06172100	12/09/2022	LYCEUR	F1	100.000000	0.010000
11307419	06172100	12/09/2022	PHAARU	F1	100.000000	0.010000
11307419	06172100	12/09/2022	BIDFRO	F1	100.000000	0.010000
11307419	06172100	12/09/2022	CYPERA	F1	100.000000	0.010000
11307419	06172100	12/09/2022	LEEORY	F1	100.000000	0.010000
11307419	06172100	12/09/2022	SPRPOL	F1	100.000000	0.010000

