CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305437	06594800	18/07/2008	CRAFIL	F1	68.000000	0.010000
11305437	06594800	18/07/2008	HILSPX	F1	68.000000	0.010000
11305437	06594800	18/07/2008	CRAFIL	F2	32.000000	0.000000
11305437	06594800	18/07/2008	HILSPX	F2	32.000000	0.000000

11305589	06594800	23/07/2010	CRAFIL	F1	32.000000	0.020000
11305589	06594800	23/07/2010	BATSPX	F1	32.000000	0.010000
11305589	06594800	23/07/2010	HILSPX	F1	32.000000	0.020000
11305589	06594800	23/07/2010	CHIPOL	F1	32.000000	0.010000
11305589	06594800	23/07/2010	PHOSPX	F1	32.000000	0.010000
11305589	06594800	23/07/2010	RHYRIP	F1	32.000000	0.080000
11305589	06594800	23/07/2010	FONANT	F1	32.000000	0.050000
11305589	06594800	23/07/2010	AGRSTO	F1	32.000000	0.010000
11305589	06594800	23/07/2010	EQUARV	F1	32.000000	0.010000
11305589	06594800	23/07/2010	HILSPX	F2	68.000000	0.010000
11305589	06594800	23/07/2010	CHIPOL	F2	68.000000	0.010000
11305589	06594800	23/07/2010	PELEND	F2	68.000000	0.010000

11306824	06594800	18/06/2012	RHYRIP	F1	60.000000	0.200000
11306824	06594800	18/06/2012	NEWCOD	F2	40.000000	0.100000

11305670	06594800	08/07/2013	HILSPX	F1	50.000000	1.750000
11305670	06594800	08/07/2013	PHOSPX	F1	50.000000	0.010000
11305670	06594800	08/07/2013	RHYRIP	F1	50.000000	0.020000
11305670	06594800	08/07/2013	AMBTEN	F1	50.000000	0.010000
11305670	06594800	08/07/2013	HILSPX	F2	50.000000	0.500000
11305670	06594800	08/07/2013	PHOSPX	F2	50.000000	0.010000
11305670	06594800	08/07/2013	RHYRIP	F2	50.000000	0.000000
11305670	06594800	08/07/2013	AMBTEN	F2	50.000000	0.000000

11305765	06594800	17/06/2014	HILSPX	F1	40.000000	0.100000
11305765	06594800	17/06/2014	CLASPX	F1	40.000000	0.000000
11305765	06594800	17/06/2014	HILSPX	F2	60.000000	0.100000
11305765	06594800	17/06/2014	CLASPX	F2	60.000000	0.000000

11305851	06594800	21/05/2015	BATSPX	F1	60.000000	0.020000
11305851	06594800	21/05/2015	CLASPX	F1	60.000000	0.010000
11305851	06594800	21/05/2015	HYAFLU	F1	60.000000	0.010000
11305851	06594800	21/05/2015	RHYRIP	F1	60.000000	0.010000
11305851	06594800	21/05/2015	JUGATR	F1	60.000000	0.000000
11305851	06594800	21/05/2015	BATSPX	F2	40.000000	0.010000
11305851	06594800	21/05/2015	CLASPX	F2	40.000000	0.000000
11305851	06594800	21/05/2015	HYAFLU	F2	40.000000	0.000000
11305851	06594800	21/05/2015	RHYRIP	F2	40.000000	0.000000
11305851	06594800	21/05/2015	JUGATR	F2	40.000000	0.010000

11305931	06594800	29/08/2016	HILSPX	F1	50.000000	0.010000
11305931	06594800	29/08/2016	PHOSPX	F1	50.000000	0.000000
11305931	06594800	29/08/2016	HILSPX	F2	50.000000	0.010000
11305931	06594800	29/08/2016	PHOSPX	F2	50.000000	0.030000

11306022	06594800	01/06/2017	BATSPX	F1	60.000000	0.000000
11306022	06594800	01/06/2017	HILSPX	F1	60.000000	0.010000
11306022	06594800	01/06/2017	PHOSPX	F1	60.000000	0.000000
11306022	06594800	01/06/2017	RHYRIP	F1	60.000000	0.010000
11306022	06594800	01/06/2017	FONANT	F1	60.000000	0.010000
11306022	06594800	01/06/2017	BATSPX	F2	40.000000	0.010000
11306022	06594800	01/06/2017	HILSPX	F2	40.000000	0.010000
11306022	06594800	01/06/2017	PHOSPX	F2	40.000000	0.010000
11306022	06594800	01/06/2017	RHYRIP	F2	40.000000	0.000000
11306022	06594800	01/06/2017	FONANT	F2	40.000000	0.000000

11306107	06594800	05/06/2018	HILSPX	F1	65.000000	0.010000
11306107	06594800	05/06/2018	FONHYP	F1	65.000000	0.010000
11306107	06594800	05/06/2018	HYAFLU	F1	65.000000	0.010000
11306107	06594800	05/06/2018	RHYRIP	F1	65.000000	0.010000
11306107	06594800	05/06/2018	HILSPX	F2	35.000000	0.000000
11306107	06594800	05/06/2018	FONHYP	F2	35.000000	0.000000
11306107	06594800	05/06/2018	HYAFLU	F2	35.000000	0.010000
11306107	06594800	05/06/2018	RHYRIP	F2	35.000000	0.000000

11306199	06594800	22/05/2019	HILSPX	F1	90.000000	0.010000
11306199	06594800	22/05/2019	PHOSPX	F1	90.000000	0.010000
11306199	06594800	22/05/2019	JUGATR	F1	90.000000	0.010000
11306199	06594800	22/05/2019	FONANT	F1	90.000000	0.010000
11306199	06594800	22/05/2019	HYAFLU	F1	90.000000	0.320000
11306199	06594800	22/05/2019	RHYRIP	F1	90.000000	0.150000
11306199	06594800	22/05/2019	SCSRIV	F1	90.000000	0.010000
11306199	06594800	22/05/2019	HILSPX	F2	10.000000	0.000000
11306199	06594800	22/05/2019	PHOSPX	F2	10.000000	0.000000
11306199	06594800	22/05/2019	JUGATR	F2	10.000000	0.000000
11306199	06594800	22/05/2019	FONANT	F2	10.000000	0.000000
11306199	06594800	22/05/2019	HYAFLU	F2	10.000000	0.000000
11306199	06594800	22/05/2019	RHYRIP	F2	10.000000	0.000000
11306199	06594800	22/05/2019	SCSRIV	F2	10.000000	0.000000

11306268	06594800	18/05/2020	CRAFIL	F1	90.000000	0.450000
11306268	06594800	18/05/2020	FONANT	F1	90.000000	0.100000
11306268	06594800	18/05/2020	HILSPX	F1	90.000000	0.050000
11306268	06594800	18/05/2020	RHYRIP	F1	90.000000	0.050000
11306268	06594800	18/05/2020	PHOSPX	F1	90.000000	0.000000
11306268	06594800	18/05/2020	CRAFIL	F2	10.000000	0.010000
11306268	06594800	18/05/2020	FONANT	F2	10.000000	0.000000
11306268	06594800	18/05/2020	HILSPX	F2	10.000000	0.000000
11306268	06594800	18/05/2020	RHYRIP	F2	10.000000	0.000000
11306268	06594800	18/05/2020	PHOSPX	F2	10.000000	0.010000

11306464	06594800	07/06/2021	HILSPX	F1	50.000000	0.200000
11306464	06594800	07/06/2021	FONANT	F1	50.000000	0.200000
11306464	06594800	07/06/2021	RHYRIP	F1	50.000000	0.100000
11306464	06594800	07/06/2021	CRAFIL	F1	50.000000	0.020000
11306464	06594800	07/06/2021	PHOSPX	F1	50.000000	0.010000
11306464	06594800	07/06/2021	HILSPX	F2	50.000000	0.010000
11306464	06594800	07/06/2021	PELEND	F2	50.000000	0.010000

